lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.346,0.5,0.449
2,0.171,0.362,0.273
3,0.112,0.253,0.188
4,0.107,0.169,0.146
5,0.081,0.105,0.094
6,0.081,0.058,0.069
7,0.063,0.027,0.035
8,0.053,0.007,0.008
9,0.077,-0.003,0.009
10,0.069,-0.006,-0.007
11,0.061,-0.004,-0.017
12,0.056,0.003,-0.021
13,0.033,0.011,-0.034
14,0.024,0.021,-0.037
15,0.046,0.032,-0.016
16,0.068,0.041,-0.003
17,0.033,0.05,-0.037
18,0.001,0.057,-0.065
19,0.016,0.062,-0.051
20,0.046,0.065,-0.02
21,0.021,0.066,-0.03
22,0.02,0.064,-0.016
23,0.016,0.061,-0.003
24,0.032,0.056,0.031
25,0.031,0.049,0.059
26,0.056,0.028,0.113
27,0.036,0.022,0.137
28,0.006,0.02,0.146
29,0.003,0.02,0.165
30,-0.003,0.019,0.157
31,0.014,0.02,0.152
32,0.043,0.02,0.144
33,0.018,0.022,0.086
34,0.013,0.023,0.048
35,0.028,0.023,0.033
36,0.023,0.022,0.008
37,0.052,0.021,0.013
38,0.019,0.02,-0.03
39,0.007,0.02,-0.053
40,-0.003,0.021,-0.065
41,0.007,0.02,-0.059
42,0.015,0.019,-0.053
43,0.028,0.02,-0.04
44,0.032,0.022,-0.032
45,0.008,0.022,-0.051
46,0.034,0.021,-0.033
47,0.047,0.021,-0.026
48,0.054,0.02,-0.016
49,0.032,0.021,-0.029
50,0.006,0.022,-0.041
51,-0.018,0.021,-0.048
52,0.004,0.019,-0.015
53,0.014,0.018,0.012
54,0.009,0.018,0.031
55,-0.0,0.019,0.054
56,0.013,0.019,0.101
57,0.021,0.018,0.138
58,0.05,0.016,0.184
59,0.039,0.015,0.182
60,0.033,0.014,0.166
61,0.0,0.013,0.116
62,0.025,0.013,0.104
63,0.002,0.011,0.047
64,0.008,0.009,0.021
65,-0.002,0.009,-0.007
66,-0.022,0.009,-0.04
67,-0.008,0.009,-0.046
68,0.03,0.008,-0.031
69,0.043,0.008,-0.031
70,0.015,0.008,-0.057
71,-0.001,0.01,-0.071
72,0.0,0.008,-0.067
73,-0.017,0.006,-0.076
74,0.004,0.004,-0.057
75,0.022,0.001,-0.043
76,-0.016,0.001,-0.078
77,-0.012,0.003,-0.073
78,-0.0,0.003,-0.059
79,0.021,0.004,-0.035
80,0.036,0.006,-0.014
81,0.028,0.008,-0.005
82,-0.007,0.009,-0.018
83,0.006,0.009,0.011
84,0.002,0.008,0.034
85,-0.008,0.007,0.058
86,-0.008,0.007,0.093
87,0.008,0.007,0.131
88,0.012,0.006,0.147
89,0.004,0.007,0.138
90,0.002,0.007,0.117
91,0.033,0.006,0.113
92,0.007,0.008,0.059
93,-0.012,0.01,0.014
94,0.004,0.01,0.005
95,0.041,0.008,0.016
96,0.042,0.007,0.001
97,0.01,0.006,-0.039
98,-0.01,0.005,-0.068
99,-0.007,0.006,-0.073
100,-0.033,0.006,-0.097
101,0.006,0.007,-0.063
102,0.01,0.009,-0.055
103,-0.013,0.011,-0.069
104,0.026,0.013,-0.035
105,0.033,0.014,-0.034
106,0.045,0.015,-0.025
107,0.03,0.015,-0.033
108,-0.011,0.016,-0.06
109,-0.002,0.017,-0.045
110,0.016,0.016,-0.022
111,0.011,0.016,-0.013
112,0.014,0.017,0.003
113,0.012,0.018,0.026
114,0.032,0.019,0.069
115,0.015,0.02,0.089
116,0.014,0.021,0.116
117,0.041,0.021,0.16
118,0.047,0.022,0.17
119,0.048,0.023,0.159
120,0.026,0.023,0.118
121,0.022,0.023,0.083
122,0.016,0.021,0.048
123,-0.012,0.019,0.001
124,0.006,0.019,-0.004
125,0.004,0.019,-0.025
126,0.011,0.021,-0.033
127,0.016,0.021,-0.043
128,0.028,0.022,-0.044
129,0.02,0.024,-0.057
130,0.022,0.024,-0.059
131,0.035,0.024,-0.04
132,0.031,0.022,-0.035
133,0.046,0.02,-0.018
134,0.058,0.021,-0.009
135,0.006,0.023,-0.056
136,0.003,0.024,-0.058
137,0.021,0.025,-0.04
138,0.016,0.026,-0.04
139,0.027,0.027,-0.023
140,0.024,0.028,-0.016
141,0.024,0.029,0.001
142,0.029,0.03,0.026
143,0.04,0.029,0.061
144,0.041,0.027,0.091
145,0.016,0.025,0.103
146,0.025,0.022,0.137
147,0.011,0.02,0.14
148,0.007,0.018,0.135
149,0.019,0.018,0.126
150,0.016,0.017,0.1
151,0.033,0.017,0.083
152,0.01,0.014,0.033
153,0.031,0.012,0.028
154,0.018,0.008,-0.002
155,0.028,0.005,-0.013
156,0.002,0.002,-0.048
157,-0.028,-0.002,-0.084
158,-0.032,-0.005,-0.092
159,-0.017,-0.008,-0.081
160,-0.003,-0.011,-0.069
161,0.003,-0.012,-0.059
162,-0.024,-0.013,-0.076
163,-0.011,-0.014,-0.066
164,-0.014,-0.014,-0.076
165,-0.009,-0.015,-0.077
166,0.007,-0.015,-0.063
167,-0.0,-0.013,-0.065
168,-0.021,-0.012,-0.075
169,-0.025,-0.011,-0.067
170,-0.037,-0.01,-0.061
171,-0.039,-0.008,-0.045
172,-0.024,-0.007,-0.009
173,-0.023,-0.005,0.018
174,-0.001,-0.003,0.064
175,0.02,0.001,0.113
176,0.051,0.004,0.16
177,0.028,0.006,0.15
178,0.024,0.008,0.141
179,0.014,0.007,0.112
180,0.013,0.007,0.083
181,-0.001,0.006,0.04
182,-0.009,0.006,0.008
183,-0.013,0.007,-0.02
184,0.003,0.008,-0.025
185,0.007,0.007,-0.033
186,0.024,0.006,-0.028
187,0.014,0.005,-0.043
188,0.004,0.004,-0.056
189,0.0,0.003,-0.065
190,-0.015,0.002,-0.078
191,-0.021,0.001,-0.078
192,0.01,-0.002,-0.049
193,-0.005,-0.004,-0.065
194,0.004,-0.006,-0.064
195,0.003,-0.006,-0.066
196,0.003,-0.005,-0.064
197,-0.014,-0.004,-0.076
198,-0.026,-0.002,-0.076
199,-0.031,0.001,-0.068
200,0.007,0.002,-0.019
201,0.024,0.001,0.015
202,0.022,-0.0,0.039
203,0.012,-0.001,0.057
204,-0.019,-0.001,0.061
205,-0.016,-0.002,0.09
206,-0.005,-0.002,0.116
207,0.002,-0.002,0.123
208,0.021,-0.002,0.127
209,0.018,-0.002,0.105
210,-0.017,-0.001,0.047
211,0.006,-0.001,0.039
212,0.003,-0.002,0.013
213,0.002,-0.003,-0.007
214,0.007,-0.003,-0.019
215,0.004,-0.002,-0.036
216,-0.007,-0.0,-0.055
217,-0.028,0.001,-0.078
218,-0.021,0.001,-0.076
219,-0.029,0.003,-0.084
220,0.001,0.004,-0.054
221,0.008,0.006,-0.044
222,-0.0,0.007,-0.052
223,0.03,0.008,-0.036
224,0.052,0.008,-0.026
225,0.024,0.011,-0.049
226,-0.007,0.013,-0.07
227,-0.001,0.014,-0.057
228,0.013,0.014,-0.034
229,0.015,0.014,-0.018
230,0.022,0.015,0.007
231,0.025,0.017,0.029
232,0.038,0.018,0.067
233,0.033,0.018,0.092
234,-0.006,0.017,0.09
235,0.034,0.015,0.143
236,0.025,0.015,0.147
237,-0.014,0.014,0.113
238,-0.009,0.014,0.1
239,0.004,0.013,0.087
240,0.02,0.012,0.071
241,0.019,0.01,0.041
242,-0.002,0.009,-0.003
243,-0.013,0.009,-0.035
244,0.014,0.009,-0.027
245,0.011,0.009,-0.038
246,0.032,0.009,-0.028
247,0.028,0.009,-0.038
248,0.003,0.009,-0.061
249,-0.018,0.006,-0.077
250,0.004,0.003,-0.057
251,-0.001,0.0,-0.058
252,0.014,0.001,-0.05
253,0.01,0.001,-0.06
254,-0.007,0.001,-0.079
255,0.002,0.002,-0.066
256,0.037,0.002,-0.031
257,0.006,0.004,-0.042
258,0.013,0.005,-0.022
259,-0.0,0.005,-0.019
260,-0.025,0.005,-0.018
261,-0.014,0.004,0.015
262,-0.011,0.003,0.043
263,-0.008,0.004,0.074
264,-0.002,0.005,0.108
265,-0.005,0.005,0.127
266,-0.012,0.004,0.123
267,0.022,0.003,0.142
268,0.014,0.003,0.116
269,0.011,0.004,0.083
270,0.019,0.004,0.058
271,0.034,0.004,0.045
272,0.041,0.004,0.03
273,0.032,0.003,0.005
274,-0.011,0.002,-0.044
275,-0.008,0.002,-0.051
276,-0.026,0.001,-0.076
277,-0.004,0.001,-0.063
278,-0.018,0.0,-0.075
279,-0.023,0.0,-0.076
280,-0.003,-0.0,-0.058
281,-0.032,0.001,-0.08
282,-0.001,0.0,-0.061
283,0.033,0.0,-0.039
284,0.008,-0.001,-0.057
285,-0.011,-0.002,-0.07
286,-0.006,-0.002,-0.059
287,-0.005,-0.001,-0.05
288,0.021,0.001,-0.016
289,0.025,0.002,0.004
290,0.001,0.003,0.005
291,0.003,0.004,0.035
292,-0.003,0.006,0.068
293,0.008,0.006,0.111
294,0.001,0.008,0.132
295,-0.006,0.01,0.139
296,0.006,0.011,0.147
297,0.021,0.01,0.145
298,0.032,0.008,0.125
299,0.025,0.006,0.082
300,0.007,0.005,0.032
301,-0.011,0.005,-0.005
302,0.0,0.006,-0.014
303,0.0,0.006,-0.03
304,0.016,0.007,-0.029
305,-0.023,0.007,-0.069
306,0.011,0.008,-0.047
307,0.024,0.009,-0.042
308,0.017,0.011,-0.049
309,-0.004,0.01,-0.06
310,-0.006,0.01,-0.059
311,-0.002,0.01,-0.059
312,0.005,0.012,-0.06
313,0.034,0.013,-0.039
314,0.029,0.013,-0.042
315,0.02,0.012,-0.044
316,0.002,0.012,-0.049
317,0.014,0.012,-0.024
318,0.008,0.013,-0.01
319,0.025,0.014,0.026
320,0.028,0.016,0.051
321,0.048,0.017,0.096
322,0.012,0.018,0.099
323,0.004,0.018,0.123
324,-0.01,0.017,0.132
325,-0.007,0.016,0.137
326,0.005,0.014,0.136
327,0.026,0.014,0.13
328,0.005,0.012,0.082
329,0.029,0.012,0.069
330,0.008,0.011,0.024
331,0.01,0.01,0.006
332,0.012,0.009,-0.009
333,0.026,0.008,-0.011
334,0.011,0.006,-0.034
335,0.004,0.006,-0.046
336,0.01,0.007,-0.047
337,0.03,0.008,-0.031
338,-0.0,0.008,-0.055
339,0.006,0.008,-0.047
340,-0.009,0.007,-0.06
341,-0.007,0.007,-0.065
342,-0.012,0.007,-0.077
343,-0.006,0.006,-0.073
344,-0.001,0.005,-0.066
345,0.025,0.005,-0.038
346,0.009,0.006,-0.039
347,0.019,0.005,-0.015
348,0.002,0.006,-0.009
349,0.015,0.006,0.024
350,0.02,0.006,0.054
351,0.008,0.007,0.08
352,0.004,0.008,0.114
353,0.002,0.008,0.141
354,0.025,0.009,0.175
355,0.013,0.009,0.16
356,0.001,0.011,0.129
357,0.006,0.011,0.101
358,0.007,0.012,0.064
359,-0.014,0.014,0.018
360,0.008,0.015,0.011
361,0.023,0.017,0.005
362,0.036,0.02,0.001
363,0.026,0.021,-0.018
364,0.03,0.023,-0.023
365,0.022,0.025,-0.037
366,0.045,0.026,-0.02
367,0.029,0.028,-0.03
368,0.012,0.03,-0.039
369,0.001,0.033,-0.046
370,0.014,0.035,-0.04
371,0.044,0.035,-0.022
372,0.035,0.037,-0.032
373,0.059,0.037,-0.014
374,0.055,0.037,-0.014
375,0.049,0.037,-0.013
376,0.045,0.037,-0.002
377,0.029,0.035,0.002
378,0.04,0.034,0.031
379,0.033,0.032,0.05
380,0.034,0.03,0.082
381,0.045,0.027,0.127
382,0.008,0.024,0.128
383,-0.014,0.021,0.131
384,0.017,0.017,0.163
385,0.008,0.013,0.144
386,-0.007,0.009,0.105
387,0.024,0.005,0.099
388,0.006,0.001,0.051
389,0.003,-0.003,0.019
390,-0.002,-0.007,-0.008
391,-0.006,-0.011,-0.03
392,-0.027,-0.015,-0.062
393,-0.019,-0.018,-0.065
394,-0.011,-0.021,-0.063
395,-0.02,-0.024,-0.075
396,-0.031,-0.026,-0.086
397,-0.03,-0.028,-0.084
398,-0.027,-0.029,-0.077
399,-0.036,-0.029,-0.085
400,-0.024,-0.028,-0.081
