lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.331,0.492,0.335
2,0.168,0.347,0.173
3,0.101,0.233,0.104
4,0.064,0.144,0.065
5,0.04,0.078,0.04
6,0.056,0.031,0.054
7,0.075,-0.001,0.073
8,0.043,-0.021,0.041
9,0.031,-0.03,0.029
10,0.022,-0.032,0.02
11,0.027,-0.027,0.025
12,0.027,-0.019,0.025
13,0.026,-0.008,0.024
14,0.023,0.004,0.022
15,0.032,0.016,0.031
16,0.029,0.027,0.028
17,0.016,0.038,0.014
18,0.01,0.046,0.006
19,0.016,0.052,0.013
20,0.003,0.056,-0.0
21,0.034,0.058,0.032
22,0.021,0.057,0.018
23,0.021,0.054,0.02
24,0.018,0.05,0.018
25,0.015,0.043,0.016
26,0.005,0.023,0.008
27,0.009,0.018,0.014
28,0.019,0.016,0.025
29,0.041,0.015,0.047
30,0.048,0.015,0.053
31,0.031,0.015,0.037
32,0.011,0.015,0.015
33,-0.011,0.015,-0.008
34,-0.002,0.015,-0.001
35,0.004,0.015,0.004
36,0.013,0.015,0.012
37,0.007,0.015,0.005
38,0.01,0.015,0.008
39,0.001,0.015,-0.002
40,0.014,0.016,0.011
41,0.024,0.017,0.021
42,0.015,0.018,0.014
43,0.025,0.02,0.024
44,0.024,0.021,0.023
45,0.046,0.023,0.046
46,0.049,0.025,0.048
47,0.007,0.025,0.005
48,0.016,0.025,0.013
49,0.033,0.025,0.031
50,0.007,0.025,0.004
51,0.029,0.025,0.027
52,0.016,0.026,0.014
53,0.029,0.026,0.028
54,0.03,0.026,0.03
55,0.03,0.025,0.032
56,0.01,0.023,0.014
57,0.022,0.02,0.028
58,0.041,0.018,0.047
59,0.028,0.016,0.034
60,0.031,0.014,0.037
61,0.013,0.011,0.017
62,-0.004,0.009,-0.001
63,0.004,0.008,0.005
64,-0.009,0.008,-0.009
65,-0.014,0.008,-0.014
66,0.01,0.008,0.008
67,0.001,0.008,0.0
68,0.01,0.007,0.008
69,-0.006,0.006,-0.008
70,0.024,0.006,0.021
71,0.023,0.006,0.02
72,0.004,0.006,0.003
73,0.016,0.008,0.014
74,-0.003,0.01,-0.004
75,0.004,0.012,0.003
76,0.01,0.015,0.008
77,0.022,0.017,0.019
78,0.011,0.019,0.008
79,0.011,0.02,0.009
80,0.042,0.022,0.039
81,0.039,0.024,0.037
82,0.027,0.027,0.025
83,0.033,0.028,0.033
84,0.024,0.028,0.026
85,0.023,0.028,0.027
86,0.009,0.027,0.015
87,0.003,0.027,0.01
88,0.028,0.027,0.035
89,0.053,0.027,0.059
90,0.051,0.028,0.057
91,0.045,0.028,0.05
92,0.053,0.026,0.055
93,0.017,0.024,0.018
94,0.004,0.023,0.004
95,0.013,0.023,0.013
96,-0.003,0.022,-0.004
97,0.007,0.02,0.006
98,0.01,0.019,0.007
99,0.012,0.018,0.009
100,0.039,0.018,0.036
101,0.013,0.017,0.011
102,0.043,0.017,0.041
103,0.019,0.017,0.017
104,-0.005,0.018,-0.007
105,0.019,0.018,0.017
106,0.016,0.017,0.014
107,0.03,0.017,0.027
108,0.027,0.017,0.023
109,0.011,0.016,0.007
110,0.007,0.016,0.004
111,0.004,0.018,0.002
112,0.001,0.019,0.001
113,0.024,0.021,0.025
114,0.039,0.022,0.042
115,0.044,0.021,0.049
116,0.035,0.021,0.041
117,0.011,0.02,0.017
118,0.006,0.018,0.013
119,0.021,0.017,0.027
120,0.008,0.017,0.014
121,0.019,0.015,0.023
122,0.005,0.014,0.008
123,0.003,0.014,0.004
124,0.016,0.013,0.016
125,0.029,0.011,0.029
126,0.01,0.01,0.009
127,-0.001,0.008,-0.003
128,0.01,0.005,0.007
129,0.026,0.004,0.022
130,-0.0,0.003,-0.004
131,-0.002,0.002,-0.005
132,0.013,0.001,0.011
133,-0.021,-0.002,-0.022
134,-0.031,-0.005,-0.032
135,-0.008,-0.006,-0.01
136,0.021,-0.005,0.017
137,-0.003,-0.005,-0.008
138,0.001,-0.003,-0.002
139,-0.012,-0.002,-0.015
140,-0.011,-0.002,-0.012
141,-0.006,-0.004,-0.007
142,-0.02,-0.006,-0.02
143,-0.004,-0.006,-0.003
144,0.008,-0.005,0.01
145,0.004,-0.004,0.008
146,0.003,-0.002,0.009
147,-0.019,-0.001,-0.012
148,0.015,-0.001,0.022
149,0.007,-0.002,0.013
150,-0.015,-0.002,-0.01
151,0.007,-0.003,0.011
152,-0.001,-0.002,0.001
153,-0.006,-0.001,-0.005
154,0.0,0.001,-0.0
155,0.01,0.0,0.01
156,0.03,0.001,0.029
157,0.005,0.002,0.002
158,-0.026,0.001,-0.03
159,-0.025,0.001,-0.029
160,-0.017,0.004,-0.02
161,0.004,0.007,0.002
162,0.006,0.008,0.004
163,0.033,0.01,0.031
164,0.033,0.011,0.031
165,0.03,0.013,0.027
166,-0.0,0.015,-0.005
167,-0.016,0.017,-0.02
168,-0.013,0.019,-0.016
169,0.002,0.021,0.0
170,0.038,0.023,0.037
171,0.054,0.024,0.053
172,0.073,0.025,0.074
173,0.05,0.026,0.052
174,0.005,0.025,0.01
175,-0.001,0.024,0.006
176,0.013,0.024,0.021
177,0.014,0.024,0.021
178,0.038,0.023,0.045
179,0.038,0.022,0.044
180,0.03,0.021,0.035
181,0.026,0.019,0.028
182,0.024,0.016,0.025
183,0.003,0.014,0.003
184,-0.019,0.011,-0.019
185,0.007,0.011,0.006
186,0.021,0.011,0.019
187,-0.005,0.011,-0.009
188,0.014,0.011,0.008
189,0.017,0.01,0.011
190,-0.007,0.008,-0.011
191,-0.007,0.006,-0.009
192,0.009,0.004,0.007
193,0.002,0.004,-0.0
194,0.002,0.004,-0.001
195,0.024,0.004,0.02
196,0.006,0.005,0.002
197,0.023,0.004,0.019
198,0.009,0.002,0.006
199,-0.006,0.001,-0.008
200,0.015,0.002,0.014
201,-0.002,0.005,-0.002
202,0.021,0.007,0.022
203,-0.003,0.01,0.001
204,0.011,0.012,0.017
205,0.016,0.011,0.023
206,-0.006,0.012,0.003
207,0.017,0.012,0.025
208,0.004,0.012,0.011
209,-0.028,0.012,-0.023
210,-0.009,0.014,-0.006
211,0.005,0.015,0.005
212,0.029,0.014,0.028
213,0.026,0.015,0.025
214,0.047,0.015,0.045
215,0.02,0.015,0.017
216,0.05,0.015,0.046
217,0.034,0.016,0.029
218,0.04,0.017,0.034
219,0.006,0.018,0.002
220,0.004,0.02,0.001
221,0.029,0.02,0.027
222,0.004,0.021,0.002
223,-0.026,0.019,-0.028
224,-0.001,0.018,-0.005
225,-0.011,0.017,-0.015
226,0.02,0.015,0.017
227,0.023,0.014,0.021
228,0.034,0.011,0.033
229,0.032,0.01,0.03
230,-0.004,0.007,-0.004
231,0.018,0.006,0.019
232,0.006,0.004,0.008
233,0.013,0.001,0.017
234,0.011,0.0,0.017
235,0.017,0.001,0.024
236,0.009,0.002,0.017
237,0.004,0.003,0.011
238,0.003,0.004,0.009
239,-0.012,0.006,-0.007
240,-0.008,0.006,-0.005
241,-0.021,0.008,-0.02
242,-0.022,0.008,-0.022
243,-0.016,0.009,-0.018
244,-0.001,0.009,-0.005
245,0.032,0.009,0.027
246,0.027,0.011,0.021
247,0.03,0.01,0.023
248,0.016,0.009,0.01
249,0.015,0.01,0.011
250,0.017,0.01,0.015
251,0.021,0.011,0.019
252,0.03,0.013,0.028
253,0.02,0.014,0.017
254,0.014,0.014,0.01
255,-0.005,0.013,-0.009
256,0.041,0.013,0.038
257,0.007,0.012,0.006
258,-0.01,0.011,-0.011
259,0.006,0.012,0.006
260,0.008,0.011,0.009
261,0.005,0.011,0.007
262,0.002,0.01,0.006
263,-0.003,0.009,0.003
264,0.004,0.008,0.011
265,0.01,0.006,0.018
266,-0.007,0.006,0.001
267,-0.001,0.007,0.007
268,0.019,0.008,0.026
269,0.011,0.009,0.015
270,0.025,0.011,0.027
271,0.034,0.012,0.034
272,0.032,0.013,0.031
273,0.017,0.013,0.014
274,-0.002,0.014,-0.005
275,0.009,0.016,0.005
276,-0.001,0.018,-0.006
277,0.03,0.02,0.025
278,0.036,0.021,0.032
279,0.027,0.023,0.024
280,0.041,0.024,0.038
281,0.001,0.027,-0.001
282,-0.001,0.027,-0.003
283,-0.002,0.027,-0.005
284,0.032,0.028,0.027
285,0.021,0.028,0.017
286,0.048,0.027,0.045
287,0.042,0.027,0.039
288,0.041,0.026,0.04
289,0.023,0.026,0.023
290,0.015,0.026,0.016
291,0.03,0.026,0.032
292,0.052,0.026,0.055
293,0.032,0.026,0.036
294,0.018,0.026,0.025
295,0.033,0.025,0.04
296,0.026,0.024,0.033
297,0.029,0.022,0.035
298,0.006,0.02,0.012
299,0.008,0.019,0.012
300,0.01,0.018,0.011
301,0.0,0.018,-0.0
302,0.003,0.018,0.001
303,-0.002,0.018,-0.005
304,0.029,0.016,0.026
305,0.014,0.014,0.009
306,0.017,0.011,0.011
307,0.029,0.009,0.025
308,0.022,0.008,0.018
309,0.01,0.008,0.008
310,0.025,0.007,0.022
311,0.003,0.007,0.001
312,-0.006,0.005,-0.009
313,0.002,0.004,-0.001
314,0.005,0.003,0.002
315,0.003,0.003,-0.001
316,0.011,0.004,0.008
317,-0.005,0.004,-0.007
318,0.018,0.003,0.017
319,0.002,0.003,0.002
320,-0.001,0.002,0.001
321,-0.0,-0.001,0.003
322,-0.034,-0.002,-0.029
323,-0.01,-0.004,-0.004
324,-0.015,-0.005,-0.008
325,-0.011,-0.004,-0.004
326,0.0,-0.004,0.007
327,0.015,-0.003,0.02
328,0.018,-0.001,0.021
329,0.025,0.001,0.026
330,-0.001,0.001,-0.002
331,0.001,0.003,-0.001
332,0.002,0.005,-0.0
333,0.004,0.006,0.001
334,0.007,0.008,0.003
335,-0.004,0.01,-0.008
336,-0.007,0.01,-0.012
337,-0.001,0.01,-0.005
338,-0.004,0.011,-0.007
339,0.001,0.01,-0.001
340,0.003,0.01,0.002
341,0.025,0.008,0.024
342,0.018,0.006,0.016
343,0.04,0.005,0.037
344,0.039,0.004,0.037
345,0.018,0.002,0.016
346,-0.01,-0.0,-0.012
347,-0.003,-0.002,-0.005
348,-0.019,-0.002,-0.02
349,-0.019,-0.003,-0.019
350,0.009,-0.003,0.011
351,-0.011,-0.004,-0.008
352,-0.01,-0.004,-0.005
353,-0.002,-0.005,0.004
354,-0.012,-0.006,-0.006
355,-0.037,-0.007,-0.029
356,-0.025,-0.006,-0.018
357,-0.022,-0.005,-0.017
358,-0.014,-0.004,-0.011
359,0.008,-0.003,0.008
360,0.012,-0.002,0.012
361,0.025,-0.001,0.023
362,0.009,0.001,0.007
363,0.011,0.002,0.009
364,0.018,0.005,0.014
365,0.027,0.008,0.022
366,-0.004,0.01,-0.008
367,-0.006,0.011,-0.009
368,-0.017,0.012,-0.019
369,0.034,0.012,0.032
370,0.012,0.01,0.011
371,-0.004,0.008,-0.005
372,0.01,0.007,0.008
373,0.023,0.006,0.021
374,0.022,0.005,0.019
375,0.018,0.005,0.016
376,0.006,0.003,0.003
377,-0.001,0.001,-0.003
378,-0.016,-0.001,-0.017
379,-0.022,-0.002,-0.021
380,-0.011,-0.003,-0.008
381,0.005,-0.004,0.009
382,-0.007,-0.005,-0.002
383,0.004,-0.005,0.01
384,0.003,-0.004,0.009
385,-0.006,-0.003,-0.001
386,-0.003,-0.002,0.001
387,-0.001,0.0,0.002
388,-0.01,0.002,-0.01
389,0.011,0.005,0.011
390,0.023,0.007,0.022
391,0.006,0.009,0.006
392,0.019,0.012,0.018
393,0.024,0.014,0.021
394,0.02,0.015,0.017
395,0.009,0.015,0.006
396,0.001,0.014,-0.002
397,0.004,0.012,0.002
398,-0.008,0.007,-0.009
399,0.003,-0.0,0.002
400,0.004,-0.01,0.004
