gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1334,8.95650863647461,33.4552536010742,-112.332595825195,3670144,476,1008,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-01 08:53:21.237990,96.90747299848483,36.4706623059697,31.759920711396198,0.0028345144415453465,7.0,-36.48,1.357151599901897,-37.04,23.1584,30.06,46.2127,1.1336,18.5261,10.1531,0
101048,npp,2771,752,26.1259021759033,33.4590873718262,-112.332710266113,3670144,2773,535,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-02 08:34:27.334595,94.97901844453419,55.419335181710586,46.80793260184527,0.014458487382223745,4.0,-55.42,2.0682789409984763,-55.78,25.0963,32.2192,47.452,1.0576,31.1299,27.6315,0
101057,npp,1634,3779,19.9920635223389,33.4605560302734,-112.332420349121,3670176,1637,3045,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-02 10:14:44.820014,-71.05132014783993,65.2858829523384,53.55953053362767,0.0004364747654243918,20.0,65.26,3.0,65.0,28.9521,38.8082,53.0782,0.8781,27.8039,17.5542,0
101172,npp,1982,180,59.1192512512207,33.4558143615723,-112.336494445801,3670144,1979,88,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-03 08:15:28.089073,92.02683920636862,67.37285100139965,54.82042804962063,0.03474114346397284,1.0,-67.36,3.1865100272627664,-67.58,30.1968,38.1035,47.8812,0.8943,40.6711,52.8703,0
101181,npp,973,3232,63.1989402770996,33.4592018127441,-112.335899353027,3670144,972,2572,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.3208442481692,53.104929824102875,45.090729025419144,0.008385045533394253,17.0,53.08,1.9513309067639726,52.71,26.4592,34.2767,46.0633,0.9941,48.8977,62.8287,0
101304,npp,300,2666,43.4345283508301,33.4560508728027,-112.336624145508,3670144,299,2148,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-04 09:37:16.577349,-75.6855587937104,33.57361345800262,29.32223533803497,0.030967815339110447,14.0,33.55,1.2937979144666532,32.97,24.0944,33.5031,45.3679,1.0171,41.7521,44.1772,0
101429,npp,2671,2100,24.6077041625977,33.4587326049805,-112.330253601074,3670144,2671,1664,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-05 09:18:28.008343,-73.50540598567827,3.8965254594527163,3.450015154622112,0.06912541447892466,11.0,3.83,1.0,3.05,23.9367,34.0759,48.7821,1.0,24.6077,24.6077,0
101552,npp,1945,1526,40.0363693237305,33.4562187194824,-112.336204528809,3670144,1945,1145,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-06 08:59:37.662894,97.59583596423106,27.88818790047054,24.46967845330812,0.13347674511571983,8.0,-27.9,1.184412938166907,-28.56,21.5395,27.182,37.1719,1.2536,44.9289,50.1905,0
101797,npp,395,370,39.4849395751953,33.4577560424805,-112.337249755859,3670144,394,206,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-08 08:21:46.301276,92.91351137267282,63.94138186749463,52.70372623465791,0.07971970897948057,2.0,-63.93,2.7445598364131496,-64.18,28.3621,37.4173,48.1047,0.9107,34.8293,35.9589,0
102180,npp,335,1717,8.1557788848877,33.4572410583496,-112.332466125488,3670144,335,1303,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-11 09:05:52.308987,97.55240562513374,18.08281278716939,15.954462510017226,0.014653771185004572,9.0,-18.09,1.0442604737599883,-18.75,20.355,28.2456,50.5286,1.2064,14.8376,9.8393,0
102300,npp,2662,1139,70.3571853637695,33.4601287841797,-112.336700439453,3670144,2663,839,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-12 08:47:00.170108,96.6468787473112,43.85263166609317,37.84448621572447,0.004033073662455566,6.0,-43.87,1.5732132722552272,-44.34,23.6882,34.3421,56.042,0.9922,56.9686,69.8118,0
102671,npp,2502,2478,51.6289710998535,33.4582710266113,-112.336761474609,3670176,2502,2007,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-15 09:30:57.271052,-77.38793598583524,24.745933778332596,21.75911178026759,5.246885046519583e-06,13.0,24.73,1.1367971201176101,24.04,23.4245,31.5012,49.7356,1.0817,51.7816,55.8488,0
102792,npp,1792,1907,18.1022109985352,33.4555473327637,-112.334922790527,3670176,1792,1480,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-16 09:12:06.919381,93.16501904994827,7.427796017726487,6.573944293064895,3.2607189569866105e-11,10.0,-7.37,1.0,-8.12,20.9064,28.675,37.5512,1.1883,23.5031,21.5117,0
102912,npp,1055,1333,58.9312896728516,33.4573364257812,-112.337036132812,3670176,1054,1008,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-17 08:53:14.790502,96.32560639899273,36.51858151932284,31.802281796330174,3.9838327899688006e-16,7.0,-36.52,1.357151599901897,-37.04,23.1584,30.06,46.2127,1.1336,55.3494,66.8044,0
103032,npp,292,751,38.5221290588379,33.4559669494629,-112.334732055664,3670176,293,534,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-18 08:34:20.884884,94.69303049556578,55.44248901132669,46.82865303796809,2.6144284014554238e-20,4.0,-55.45,2.0682789409984763,-55.78,25.0963,32.2192,47.452,1.0576,37.1234,40.7421,0
103040,npp,2211,3780,20.0086688995361,33.4568748474121,-112.33349609375,3670176,2214,3046,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-18 10:14:38.370750,-71.13260376918586,65.30514408932997,53.57631129532473,7.647784719072153e-12,20.0,65.28,3.0,65.0,28.9521,38.8082,53.0782,0.8781,27.8094,17.5688,0
103160,npp,1564,3233,18.1665000915527,33.4558525085449,-112.333137512207,3670176,1563,2573,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.55342240763481,53.13519620788076,45.11653579143234,1.1299606421417518e-16,17.0,53.11,1.9513309067639726,52.71,26.4592,34.2767,46.0633,0.9941,25.8199,18.0601,0
103279,npp,888,2667,16.7524013519287,33.4599571228027,-112.330215454102,3670176,888,2148,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-20 09:37:10.127290,-76.34817441449084,33.614051170384016,29.358175512987394,6.33295101146563e-21,14.0,33.59,1.2937979144666532,32.97,24.0944,33.5031,45.3679,1.0171,21.129,17.0388,0
103397,npp,186,2100,25.4178104400635,33.4586410522461,-112.329254150391,3670176,186,1664,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-21 09:18:21.558969,-73.88616328304249,3.882071339632689,3.437407708729556,6.731514861527629e-25,11.0,3.83,1.0,3.05,23.9367,34.0759,48.7821,1.0,25.4178,25.4178,0
103515,npp,2514,1526,7.48193311691284,33.4568786621094,-112.33283996582,3670176,2514,1144,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-22 08:59:31.212315,98.82686592554013,27.8730660991299,24.458072348358282,4.650514201959608e-24,8.0,-27.9,1.184412938166907,-28.56,21.5395,27.182,37.1719,1.2536,17.4432,9.3795,0
103634,npp,1758,943,55.5265617370605,33.4601554870605,-112.335548400879,3670176,1757,699,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-23 08:40:35.533891,95.15156108731631,50.162420618882074,42.8443833785998,8.436281838814109e-23,5.0,-50.17,1.7549928774784245,-50.53,26.5621,34.765,51.1713,0.9802,45.9059,54.426,0
103643,npp,557,3960,23.3318519592285,33.4560050964355,-112.334045410156,3670176,555,3147,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-23 10:20:47.682323,-69.78590214427788,68.34294102258053,55.40199638807057,2.002193871206653e-21,21.0,68.32,3.3166247903554,68.08,28.5408,35.2649,46.4158,0.9663,30.478,22.5452,0
103753,npp,976,368,51.5473175048828,33.4555625915527,-112.337188720703,3670176,981,205,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-24 08:21:38.078091,92.79404025144024,63.97024438032351,52.72619558768189,1.678526764482133e-20,2.0,-63.97,2.7445598364131496,-64.18,28.3621,37.4173,48.1047,0.9107,39.2243,46.9441,0
103760,npp,2991,3416,16.3746738433838,33.4592018127441,-112.331329345703,3670176,2996,2764,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.51561940596619,57.78878284391553,48.533130155847374,1.1707715942019358e-21,18.0,57.76,2.2013981571160284,57.43,28.8528,37.1592,51.7066,0.917,24.6344,15.016,0
104112,npp,909,1716,17.1417407989502,33.4598617553711,-112.330688476562,3670176,909,1302,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-27 09:05:44.120624,98.29698140002769,18.12083541924964,15.988132048591165,2.969211764442064e-15,9.0,-18.15,1.0442604737599883,-18.75,20.355,28.2456,50.5286,1.2064,23.4427,20.6801,0
104229,npp,146,1138,40.8765525817871,33.4599533081055,-112.333137512207,3670176,148,837,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-28 08:46:52.001732,96.98365003971604,43.87663594675129,37.864879742268215,6.871532452618966e-11,6.0,-43.9,1.5732132722552272,-44.34,23.6882,34.3421,56.042,0.9922,38.2295,40.5597,0
104346,npp,2444,560,33.8868446350098,33.4553642272949,-112.329887390137,3670176,2442,351,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-29 08:27:54.548234,93.6354847544395,60.03169547798801,50.10110724704908,8.59231997749384e-06,3.0,-60.03,2.3545700244418297,-60.32,27.3663,37.178,53.0157,0.9166,32.6782,31.0594,0
104355,npp,1339,3597,49.5405731201172,33.460880279541,-112.336097717285,3670176,1338,2919,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-29 10:08:17.372023,-71.77173236594298,61.77998037054557,51.29592231878325,1.8027317327158105e-14,19.0,61.76,2.5331140255951103,61.47,29.7288,36.7331,49.5036,0.9277,39.132,45.957,0
104472,npp,681,3044,13.2320976257324,33.458309173584,-112.331748962402,3670176,681,2448,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-04-30 09:49:34.151552,-74.61425243313049,47.62538282473139,40.86430093526102,6.517111230958377e-10,16.0,47.6,1.646109783506203,47.18,24.9222,33.8915,46.5649,1.0054,21.5255,13.3041,0
105485,npp,3067,2477,13.845534324646,33.4560089111328,-112.330200195312,3670176,3067,2005,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-01 09:30:47.374028,-76.597330124322,24.69702861236819,21.717408112070974,0.00013028400008887882,13.0,24.68,1.1367971201176101,24.04,23.4245,31.5012,49.7356,1.0817,18.5448,14.9772,0
105837,npp,1615,1331,23.6208362579346,33.4571151733398,-112.333984375,3670144,1614,1006,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-03 08:53:04.935193,96.23964502470518,36.59790278841302,31.86948949784204,0.0231375991665189,7.0,-36.6,1.357151599901897,-37.04,23.1584,30.06,46.2127,1.1336,29.3313,26.7765,0
106021,npp,849,749,28.7071342468262,33.4597854614258,-112.331878662109,3670144,852,532,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-04 08:34:11.051079,95.15247765291039,55.48592510926839,46.861949538046005,0.05294457404259244,4.0,-55.5,2.0682789409984763,-55.78,25.0963,32.2192,47.452,1.0576,32.3779,30.3615,0
106032,npp,2768,3777,49.1962966918945,33.4600372314453,-112.335639953613,3670144,2773,3045,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.58945377681819,65.24925650295818,53.54389815745852,0.01516964716386399,20.0,65.23,3.0,65.0,28.9521,38.8082,53.0782,0.8781,37.5386,43.1973,0
106199,npp,40,177,27.1467838287354,33.4565505981445,-112.330963134766,3670144,40,86,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-05 08:15:11.829169,92.01989520783268,67.42009971130715,54.85448776694986,0.09989849709726865,1.0,-67.41,3.1865100272627664,-67.58,30.1968,38.1035,47.8812,0.8943,30.6375,24.2773,0
106209,npp,2119,3231,33.5812339782715,33.4593772888184,-112.33406829834,3670144,2120,2571,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-05 09:55:45.329882,-73.73821481010573,53.06986540904541,45.06887572869078,0.05722528726627777,17.0,53.06,1.9513309067639726,52.71,26.4592,34.2767,46.0633,0.9941,33.7195,33.3845,0
106388,npp,1425,2665,28.2769737243652,33.4599800109863,-112.328674316406,3670144,1426,2146,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-06 09:37:00.341905,-76.79627487992008,33.523097260754646,29.28166886473685,0.11301669064771525,14.0,33.5,1.2937979144666532,32.97,24.0944,33.5031,45.3679,1.0171,30.0366,28.7604,0
106569,npp,721,2097,58.2350120544434,33.4579124450684,-112.335762023926,3670144,721,1661,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-07 09:18:11.796009,-79.88310452544847,3.668332761664053,3.2482010671675505,0.07867039767179307,11.0,3.66,1.0,3.05,23.9367,34.0759,48.7821,1.0,58.235,58.235,0
107143,npp,2867,2853,57.9856605529785,33.4574279785156,-112.337203979492,3670144,2868,2300,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-11 09:43:11.534206,-75.66698053928906,41.05217727547657,35.566269227312205,0.015796692455218427,15.0,41.04,1.4276677814245327,40.66,24.8575,33.4002,47.3338,1.0202,51.2966,59.1587,0
107311,npp,2154,2286,17.9624576568604,33.4583358764648,-112.329521179199,3670144,2154,1840,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-12 09:24:22.983587,-75.83568139572216,14.518561594976546,12.827728299321882,0.00686711460498279,12.0,14.51,1.015504800579495,13.94,22.2306,30.548,43.7219,1.1155,21.6825,20.0369,0
107486,npp,1431,1713,19.6211910247803,33.4608917236328,-112.331535339355,3670144,1431,1300,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-13 09:05:32.655440,98.47770365890617,18.30526121791042,16.149872446188223,0.001585106288797493,9.0,-18.31,1.0442604737599883,-18.75,20.355,28.2456,50.5286,1.2064,25.817,23.6713,0
107659,npp,682,1134,29.1073398590088,33.4586486816406,-112.333709716797,3670176,682,834,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-14 08:46:38.769782,96.06201025090012,44.03308538680459,37.992060818798016,5.3876760372739846e-05,6.0,-44.03,1.5732132722552272,-44.34,23.6882,34.3421,56.042,0.9922,30.7485,28.8817,0
107832,npp,2978,557,23.4873352050781,33.459098815918,-112.331588745117,3670176,2981,349,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-15 08:27:43.105567,94.1848263221228,60.09704295413942,50.14593689321098,5.519291894184517e-10,3.0,-60.1,2.3545700244418297,-60.32,27.3663,37.178,53.0157,0.9166,28.2614,21.5276,0
107843,npp,1874,3595,19.7597389221191,33.4586791992188,-112.330238342285,3670144,1877,2916,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-15 10:08:05.930078,-71.94624588690434,61.730686060861295,51.26307518564684,0.000650265424624108,19.0,61.72,2.5331140255951103,61.47,29.7288,36.7331,49.5036,0.9277,27.3753,18.3304,0
108015,npp,1213,3040,23.0150909423828,33.4614868164062,-112.33235168457,3670176,1212,2445,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-16 09:49:20.940900,-73.97401307491297,47.48568596059789,40.75359166610556,2.3034859537467447e-05,16.0,47.47,1.646109783506203,47.18,24.9222,33.8915,46.5649,1.0054,27.4686,23.1403,0
108193,npp,525,2472,61.1907615661621,33.4609222412109,-112.335800170898,3670176,525,2002,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-17 09:30:34.176425,-76.62468458636084,24.456008483292404,21.508570384895233,2.7501128348566856e-10,13.0,24.43,1.1367971201176101,24.04,23.4245,31.5012,49.7356,1.0817,60.1928,66.1921,0
108542,npp,2125,1327,33.4903411865234,33.461067199707,-112.333358764648,3670176,2125,1002,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-19 08:52:51.751009,96.5446288639916,36.75783641298585,32.002981845532354,4.2714890156014496e-19,7.0,-36.76,1.357151599901897,-37.04,23.1584,30.06,46.2127,1.1336,36.6036,37.9646,0
108715,npp,1357,744,53.1837577819824,33.4611434936523,-112.334800720215,3670176,1356,527,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-20 08:33:56.086480,94.57518944021987,55.61879697276489,46.95863206244369,1.1340198581208385e-22,4.0,-55.63,2.0682789409984763,-55.78,25.0963,32.2192,47.452,1.0576,44.2122,56.2487,0
108888,npp,563,173,26.8227767944336,33.4557838439941,-112.335113525391,3670176,566,84,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-21 08:14:58.640665,92.21487518960967,67.49219645004487,54.89638900200523,1.4654279124567775e-24,1.0,-67.48,3.1865100272627664,-67.58,30.1968,38.1035,47.8812,0.8943,30.5358,23.9876,0
109072,npp,1947,2660,25.0799331665039,33.4554710388184,-112.330696105957,3670176,1946,2143,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-22 09:36:45.377071,-75.98826902701327,33.303041486643835,29.095169150925496,6.991325410022782e-22,14.0,33.28,1.2365102219381485,32.97,24.0944,33.5031,45.3679,1.0171,27.2639,25.5087,0
109244,npp,1240,2092,53.5326232910156,33.460693359375,-112.335304260254,3670176,1240,1657,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-23 09:17:56.811750,-72.57813676758713,3.416423842827627,3.0251698723942844,4.1259009015813658e-22,11.0,3.37,1.0,3.05,23.9367,34.0759,48.7821,1.0,53.5326,53.5326,0
109422,npp,507,1518,17.6177787780762,33.4612693786621,-112.331604003906,3670176,507,1138,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-24 08:59:04.693535,97.40860882178288,28.263854476164713,24.79337895409996,3.0878506461730187e-21,8.0,-28.27,1.184412938166907,-28.56,21.5395,27.182,37.1719,1.2536,26.0009,22.086,0
109595,npp,2820,937,20.4703159332275,33.4592399597168,-112.330261230469,3670176,2821,694,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-25 08:40:10.803322,95.55028166065478,50.349775720893675,42.987561123606646,3.953653508470675e-19,5.0,-50.35,1.7549928774784245,-50.53,26.5621,34.765,51.1713,0.9802,25.9308,20.0646,0
109767,npp,2018,362,30.2142601013184,33.4558944702148,-112.334114074707,3670176,2021,200,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-26 08:21:13.344794,93.18843746074758,64.0926171658232,52.801394956995665,8.054463271218072e-16,2.0,-64.08,2.7445598364131496,-64.18,28.3621,37.4173,48.1047,0.9107,31.4514,27.5161,0
110127,npp,2664,2281,18.0301418304443,33.4590530395508,-112.329063415527,3670176,2664,1835,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-28 09:24:07.975068,-76.41828701752513,14.231915123629989,12.574989157607591,1.452126706227735e-15,12.0,14.22,1.015504800579495,13.94,22.2306,30.548,43.7219,1.1155,21.7492,20.1124,0
110299,npp,1940,1708,12.1262817382812,33.4549942016602,-112.334106445312,3670176,1940,1295,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-29 09:05:17.652561,99.02024595867557,18.575903774764775,16.385840240384177,7.503240474728296e-11,9.0,-18.59,1.0442604737599883,-18.75,20.355,28.2456,50.5286,1.2064,18.6398,14.6293,0
110472,npp,1188,1129,42.8310737609863,33.4587860107422,-112.334495544434,3670176,1189,831,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-30 08:46:23.769721,96.4263604692734,44.20055019484719,38.12455708255067,1.8047330132607156e-05,6.0,-44.2,1.5732132722552272,-44.34,23.6882,34.3421,56.042,0.9922,39.4719,42.4991,0
110648,npp,409,552,20.9971237182617,33.4609489440918,-112.329849243164,3670144,409,344,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-05-31 08:27:26.330402,93.8023807719689,60.21568301596959,50.22419603422195,0.0038440360840242627,3.0,-60.21,2.4157378735459294,-60.32,27.3663,37.178,53.0157,0.9166,27.3778,19.2452,0
112332,npp,294,1896,10.9855375289917,33.4550743103027,-112.333229064941,3670144,294,1469,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-03 09:11:28.871801,98.0349854162491,7.994191554470022,7.074175110205815,0.05004601335769237,10.0,-8.0,1.0,-8.12,20.9064,28.675,37.5512,1.1883,16.3864,13.0546,0
112499,npp,2622,1321,41.3409423828125,33.4605865478516,-112.33415222168,3670144,2621,996,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-04 08:52:34.993655,96.27639910378791,37.00544484736962,32.20775154964715,0.13528356178869289,7.0,-37.0,1.357151599901897,-37.04,23.1584,30.06,46.2127,1.1336,42.3882,46.864,0
112667,npp,1852,739,30.8559551239014,33.4601020812988,-112.333045959473,3670144,1851,521,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-05 08:33:39.341054,94.48836598420996,55.7581407119921,47.05680826998423,0.09362935375884206,4.0,-55.75,2.0682789409984763,-55.78,25.0963,32.2192,47.452,1.0576,33.4168,32.6341,0
112835,npp,1054,153,16.268274307251,33.4604721069336,-112.335899353027,3670144,1051,73,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-06 08:14:40.129861,91.96068064547774,67.59332650422778,54.95038194485048,0.06203282408926967,1.0,-67.81,3.3166247903554,-67.58,30.1968,38.1035,47.8812,0.8943,27.4924,14.5487,0
113356,npp,995,1512,24.8986892700195,33.4591751098633,-112.333671569824,3670144,996,1134,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-09 08:58:48.027608,98.84489739435378,28.536813036840055,25.02620042276188,0.020858845690253768,8.0,-28.56,1.184412938166907,-28.56,21.5395,27.182,37.1719,1.2536,32.1481,31.2135,0
113693,npp,2501,356,45.1160774230957,33.4551620483398,-112.337188720703,3670144,2502,197,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-11 08:20:54.942767,92.89141956487437,64.22380840053684,52.88125969263718,0.0028657941722221433,2.0,-64.2,2.7445598364131496,-64.18,28.3621,37.4173,48.1047,0.9107,36.881,41.0872,0
114324,npp,1664,1122,14.2142782211304,33.458194732666,-112.330459594727,3670176,1667,826,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-15 08:46:03.619674,95.70978123542228,44.4389498533426,38.31365173320577,3.2103449316521458e-09,6.0,-44.44,1.5732132722552272,-44.34,23.6882,34.3421,56.042,0.9922,21.2818,14.1041,0
114439,npp,884,546,18.0027122497559,33.4568824768066,-112.32935333252,3670176,886,339,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-16 08:27:07.971339,93.74452147365471,60.35385900258082,50.31418570298676,5.220126132566232e-14,3.0,-60.34,2.4157378735459294,-60.32,27.3663,37.178,53.0157,0.9166,26.1383,16.5006,0
114902,npp,18,1314,43.6770782470703,33.4567832946777,-112.335517883301,3670176,19,990,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-20 08:52:16.661048,97.42454464770735,37.27037085058763,32.427036301855296,1.6071093053754964e-23,7.0,-37.28,1.357151599901897,-37.04,23.1584,30.06,46.2127,1.1336,44.1095,49.5123,0
115015,npp,2317,732,23.9910144805908,33.4599761962891,-112.331153869629,3670176,2316,514,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-21 08:33:19.226582,94.4565343679901,55.938700172832505,47.18525605288303,1.5289634185747256e-23,4.0,-55.93,2.0682789409984763,-55.78,25.0963,32.2192,47.452,1.0576,30.0977,25.3736,0
115378,npp,1444,1504,14.1504259109497,33.4567642211914,-112.333808898926,3670176,1444,1128,196611,3866787,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-25 08:58:27.302560,98.45696854582553,28.914602214689108,25.34900078579059,1.871768430148358e-20,8.0,-28.93,1.184412938166907,-28.56,21.5395,27.182,37.1719,1.2536,23.0734,17.7393,0
116020,npp,2915,1696,28.4109554290771,33.4591636657715,-112.333923339844,3670144,2915,1284,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-06-30 09:04:43.869502,97.70036057836559,19.228253568415603,16.954449226549233,0.0011648749960634422,9.0,-19.25,1.0442604737599883,-18.75,20.355,28.2456,50.5286,1.2064,34.2343,34.2754,0
119052,npp,2175,1117,37.8481407165527,33.4577713012695,-112.335319519043,3670144,2173,822,196611,3866755,1749,usa_phoenix_9_30,33.45833333,-112.33333333,9,30,usa_phoenix,2012-07-01 08:45:47.994953,94.94540786412091,44.660135949953165,38.4902162951239,0.016573875005264065,6.0,-44.61,1.5732132722552272,-44.34,23.6882,34.3421,56.042,0.9922,36.3045,37.5548,0
