lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.362,0.513,0.462
2,0.205,0.38,0.299
3,0.152,0.274,0.211
4,0.107,0.192,0.132
5,0.105,0.131,0.088
6,0.102,0.086,0.056
7,0.083,0.055,0.018
8,0.071,0.036,-0.005
9,0.098,0.026,0.007
10,0.099,0.023,0.013
11,0.099,0.025,0.025
12,0.081,0.031,0.017
13,0.072,0.039,0.016
14,0.089,0.048,0.035
15,0.073,0.058,0.022
16,0.068,0.066,0.015
17,0.079,0.074,0.02
18,0.071,0.08,0.004
19,0.024,0.084,-0.045
20,0.014,0.087,-0.059
21,0.046,0.087,-0.026
22,0.047,0.085,-0.012
23,0.037,0.081,-0.007
24,0.034,0.076,0.015
25,0.04,0.069,0.058
26,0.043,0.049,0.102
27,0.051,0.044,0.153
28,0.024,0.043,0.167
29,0.031,0.043,0.194
30,0.071,0.043,0.221
31,0.081,0.044,0.203
32,0.068,0.043,0.156
33,0.037,0.044,0.089
34,0.033,0.046,0.046
35,0.046,0.047,0.023
36,0.049,0.048,0.005
37,0.025,0.048,-0.029
38,0.045,0.05,-0.022
39,0.054,0.053,-0.017
40,0.037,0.054,-0.025
41,0.052,0.055,-0.003
42,0.065,0.055,0.019
43,0.056,0.054,0.017
44,0.067,0.053,0.026
45,0.056,0.054,0.011
46,0.052,0.054,0.002
47,0.064,0.053,0.007
48,0.064,0.052,-0.003
49,0.043,0.052,-0.027
50,0.044,0.052,-0.027
51,0.025,0.052,-0.035
52,0.032,0.052,-0.012
53,0.071,0.051,0.039
54,0.086,0.052,0.08
55,0.054,0.053,0.094
56,0.072,0.052,0.146
57,0.044,0.049,0.157
58,0.03,0.046,0.172
59,0.043,0.045,0.192
60,0.047,0.044,0.179
61,0.024,0.042,0.126
62,0.006,0.04,0.076
63,0.028,0.039,0.059
64,0.059,0.037,0.053
65,0.058,0.035,0.024
66,0.051,0.035,-0.001
67,0.032,0.034,-0.032
68,0.026,0.033,-0.045
69,0.045,0.032,-0.028
70,0.044,0.031,-0.023
71,0.036,0.03,-0.019
72,0.02,0.03,-0.024
73,0.005,0.03,-0.029
74,0.029,0.029,-0.008
75,0.028,0.03,-0.013
76,0.03,0.032,-0.021
77,0.023,0.035,-0.034
78,0.032,0.037,-0.033
79,0.039,0.039,-0.033
80,0.045,0.039,-0.024
81,0.045,0.041,-0.011
82,0.029,0.041,-0.006
83,0.036,0.041,0.023
84,0.05,0.042,0.068
85,0.048,0.042,0.109
86,0.056,0.042,0.15
87,0.059,0.043,0.179
88,0.044,0.046,0.183
89,0.044,0.047,0.178
90,0.04,0.047,0.155
91,0.057,0.046,0.135
92,0.042,0.045,0.089
93,0.055,0.045,0.065
94,0.041,0.044,0.024
95,0.039,0.042,-0.0
96,0.033,0.04,-0.023
97,0.034,0.037,-0.034
98,0.033,0.035,-0.042
99,0.014,0.034,-0.049
100,0.021,0.032,-0.034
101,0.033,0.031,-0.018
102,0.036,0.029,-0.006
103,0.034,0.029,-0.005
104,0.028,0.027,-0.012
105,0.023,0.025,-0.02
106,0.042,0.022,-0.01
107,0.035,0.019,-0.024
108,0.022,0.017,-0.04
109,0.003,0.017,-0.058
110,-0.008,0.017,-0.061
111,0.011,0.015,-0.032
112,0.026,0.014,0.0
113,0.02,0.014,0.025
114,0.021,0.014,0.06
115,0.002,0.014,0.077
116,0.014,0.014,0.12
117,0.021,0.014,0.15
118,0.027,0.014,0.165
119,0.022,0.014,0.148
120,0.003,0.013,0.105
121,0.009,0.014,0.077
122,-0.005,0.015,0.031
123,-0.0,0.017,0.006
124,0.009,0.019,-0.014
125,0.02,0.021,-0.03
126,0.026,0.023,-0.044
127,0.026,0.024,-0.05
128,0.05,0.024,-0.029
129,0.058,0.025,-0.016
130,0.043,0.026,-0.019
131,0.022,0.028,-0.028
132,-0.003,0.029,-0.044
133,0.01,0.029,-0.032
134,0.037,0.028,-0.012
135,0.044,0.028,-0.01
136,0.02,0.029,-0.038
137,0.015,0.029,-0.05
138,0.042,0.028,-0.034
139,0.032,0.028,-0.041
140,0.045,0.028,-0.018
141,0.023,0.028,-0.014
142,0.041,0.028,0.027
143,0.027,0.027,0.045
144,0.014,0.025,0.069
145,-0.009,0.025,0.084
146,0.011,0.024,0.13
147,0.006,0.022,0.146
148,0.034,0.023,0.171
149,0.055,0.024,0.169
150,0.045,0.024,0.127
151,0.024,0.023,0.073
152,0.025,0.024,0.042
153,-0.01,0.023,-0.013
154,0.005,0.022,-0.023
155,0.012,0.02,-0.039
156,0.045,0.018,-0.027
157,0.04,0.018,-0.037
158,0.017,0.017,-0.052
159,0.018,0.017,-0.042
160,0.015,0.016,-0.034
161,0.027,0.013,-0.016
162,0.004,0.011,-0.03
163,-0.004,0.01,-0.037
164,-0.0,0.007,-0.04
165,0.011,0.005,-0.04
166,0.011,0.003,-0.045
167,0.012,0.002,-0.053
168,-0.011,0.0,-0.079
169,-0.016,-0.002,-0.074
170,0.016,-0.002,-0.031
171,-0.003,-0.002,-0.027
172,-0.025,-0.002,-0.022
173,0.002,-0.002,0.03
174,0.024,-0.001,0.079
175,-0.012,-0.001,0.085
176,-0.014,-0.001,0.111
177,0.018,0.0,0.153
178,-0.009,-0.0,0.121
179,-0.006,0.002,0.102
180,-0.029,0.005,0.051
181,0.009,0.007,0.048
182,0.028,0.009,0.03
183,0.018,0.011,-0.001
184,0.017,0.013,-0.022
185,0.04,0.014,-0.023
186,0.015,0.016,-0.054
187,0.02,0.017,-0.05
188,0.031,0.019,-0.035
189,-0.002,0.02,-0.055
190,-0.002,0.022,-0.049
191,0.019,0.023,-0.027
192,0.031,0.023,-0.019
193,0.026,0.023,-0.025
194,0.024,0.023,-0.031
195,0.04,0.023,-0.026
196,0.017,0.023,-0.05
197,0.02,0.022,-0.049
198,0.007,0.021,-0.056
199,0.021,0.02,-0.032
200,0.026,0.017,-0.011
201,0.035,0.016,0.016
202,0.024,0.015,0.034
203,0.002,0.012,0.046
204,0.019,0.011,0.093
205,0.011,0.01,0.118
206,-0.0,0.013,0.133
207,0.007,0.013,0.143
208,0.023,0.013,0.141
209,0.012,0.013,0.106
210,-0.011,0.013,0.056
211,-0.004,0.012,0.032
212,0.018,0.011,0.021
213,0.03,0.011,0.007
214,-0.009,0.011,-0.045
215,0.012,0.012,-0.046
216,0.014,0.014,-0.05
217,0.005,0.015,-0.056
218,0.024,0.015,-0.034
219,0.02,0.014,-0.026
220,0.012,0.014,-0.027
221,0.031,0.013,-0.009
222,0.036,0.013,-0.006
223,0.015,0.013,-0.026
224,0.02,0.014,-0.033
225,0.009,0.014,-0.048
226,0.013,0.014,-0.053
227,0.025,0.013,-0.048
228,-0.015,0.012,-0.074
229,-0.016,0.011,-0.06
230,-0.008,0.01,-0.034
231,0.031,0.009,0.02
232,-0.0,0.008,0.022
233,0.011,0.007,0.064
234,0.027,0.005,0.113
235,0.013,0.003,0.13
236,-0.01,0.003,0.124
237,-0.014,0.003,0.121
238,-0.006,0.003,0.112
239,-0.007,0.002,0.085
240,0.017,0.002,0.068
241,0.02,0.001,0.036
242,0.036,0.001,0.019
243,-0.003,0.001,-0.035
244,-0.019,0.0,-0.068
245,0.003,-0.001,-0.06
246,-0.033,-0.001,-0.089
247,-0.001,-0.001,-0.057
248,-0.005,-0.003,-0.049
249,0.001,-0.004,-0.036
250,-0.004,-0.005,-0.036
251,0.009,-0.006,-0.024
252,-0.008,-0.006,-0.038
253,0.004,-0.007,-0.037
254,-0.01,-0.008,-0.059
255,-0.013,-0.008,-0.067
256,-0.001,-0.007,-0.064
257,-0.001,-0.009,-0.063
258,-0.022,-0.009,-0.072
259,-0.025,-0.01,-0.058
260,-0.03,-0.011,-0.043
261,-0.015,-0.012,-0.007
262,-0.01,-0.012,0.027
263,-0.0,-0.012,0.073
264,-0.002,-0.013,0.105
265,-0.013,-0.013,0.125
266,-0.01,-0.014,0.139
267,-0.009,-0.014,0.128
268,-0.001,-0.017,0.111
269,-0.008,-0.018,0.076
270,-0.023,-0.018,0.03
271,-0.016,-0.018,-0.004
272,-0.004,-0.016,-0.026
273,-0.039,-0.015,-0.077
274,-0.027,-0.013,-0.083
275,-0.03,-0.012,-0.094
276,-0.023,-0.012,-0.083
277,-0.001,-0.011,-0.057
278,-0.003,-0.011,-0.05
279,-0.009,-0.011,-0.046
280,-0.017,-0.009,-0.048
281,-0.001,-0.007,-0.034
282,-0.011,-0.006,-0.043
283,-0.012,-0.005,-0.05
284,-0.007,-0.003,-0.053
285,-0.003,-0.001,-0.057
286,0.023,0.001,-0.041
287,0.013,0.002,-0.046
288,0.018,0.004,-0.033
289,0.002,0.003,-0.028
290,0.004,0.002,-0.004
291,0.006,0.003,0.025
292,0.019,0.003,0.071
293,-0.017,0.004,0.078
294,-0.017,0.004,0.113
295,-0.001,0.004,0.149
296,-0.008,0.005,0.144
297,0.012,0.005,0.142
298,0.02,0.005,0.118
299,0.021,0.005,0.081
300,0.017,0.005,0.037
301,-0.003,0.005,-0.009
302,0.005,0.007,-0.027
303,-0.011,0.007,-0.059
304,-0.019,0.007,-0.077
305,0.006,0.008,-0.059
306,0.003,0.01,-0.056
307,0.011,0.012,-0.041
308,0.021,0.014,-0.021
309,0.022,0.017,-0.014
310,0.03,0.019,-0.006
311,0.037,0.021,-0.001
312,0.038,0.021,-0.003
313,0.049,0.021,-0.003
314,0.005,0.021,-0.048
315,-0.003,0.022,-0.062
316,0.008,0.023,-0.054
317,0.021,0.024,-0.037
318,0.011,0.023,-0.037
319,0.021,0.022,-0.014
320,0.022,0.021,0.013
321,0.039,0.02,0.065
322,0.036,0.019,0.102
323,0.032,0.018,0.138
324,0.015,0.017,0.156
325,0.025,0.016,0.179
326,0.001,0.015,0.146
327,0.011,0.013,0.127
328,0.007,0.011,0.093
329,-0.013,0.009,0.037
330,-0.005,0.008,0.003
331,0.007,0.007,-0.019
332,0.008,0.005,-0.04
333,0.016,0.004,-0.048
334,0.014,0.004,-0.057
335,0.017,0.004,-0.051
336,0.005,0.003,-0.051
337,0.004,0.003,-0.04
338,-0.012,0.002,-0.046
339,-0.026,-0.0,-0.052
340,0.0,0.0,-0.029
341,0.008,0.002,-0.025
342,0.043,0.004,-0.002
343,0.021,0.005,-0.029
344,0.017,0.007,-0.041
345,-0.011,0.008,-0.072
346,-0.012,0.011,-0.069
347,-0.013,0.013,-0.059
348,-0.01,0.015,-0.042
349,0.013,0.017,-0.006
350,0.034,0.019,0.039
351,0.037,0.02,0.08
352,0.029,0.022,0.115
353,0.03,0.023,0.158
354,0.036,0.025,0.186
355,0.04,0.029,0.187
356,0.043,0.033,0.163
357,0.02,0.036,0.11
358,0.026,0.039,0.072
359,0.032,0.041,0.038
360,0.048,0.043,0.02
361,0.047,0.044,-0.003
362,0.05,0.044,-0.015
363,0.043,0.045,-0.028
364,0.03,0.045,-0.04
365,0.042,0.047,-0.025
366,0.045,0.048,-0.015
367,0.063,0.048,0.009
368,0.052,0.047,0.007
369,0.042,0.045,0.002
370,0.037,0.044,-0.0
371,0.061,0.043,0.017
372,0.032,0.043,-0.015
373,0.047,0.042,-0.011
374,0.059,0.04,-0.01
375,0.053,0.039,-0.017
376,0.036,0.037,-0.021
377,0.021,0.034,-0.024
378,0.006,0.032,-0.022
379,0.006,0.03,0.007
380,0.035,0.028,0.069
381,0.024,0.026,0.1
382,0.037,0.024,0.148
383,0.028,0.022,0.167
384,0.034,0.021,0.182
385,0.037,0.019,0.169
386,0.023,0.018,0.125
387,0.021,0.018,0.085
388,0.012,0.017,0.037
389,0.004,0.017,-0.007
390,0.007,0.017,-0.03
391,0.009,0.017,-0.045
392,0.014,0.017,-0.05
393,0.015,0.018,-0.057
394,0.008,0.018,-0.058
395,0.012,0.019,-0.042
396,0.038,0.019,-0.011
397,0.039,0.019,-0.002
398,0.028,0.019,-0.009
399,0.009,0.018,-0.022
400,0.007,0.017,-0.027
