gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1598,3769,2.15745830535889,33.6993560791016,-112.299507141113,3670176,1595,3038,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.68987305323412,65.10705125137964,53.44831219031069,0.0004424688925684229,20.0,65.08,2.898275349237888,64.84,2.0679,2.5023,3.0922,0.5668,1.2993,1.2228,0
102671,npp,2466,2473,1.99899411201477,33.6977424621582,-112.299697875977,3670176,2466,2002,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-15 09:30:53.712499,-77.37184206137208,24.48478339209253,21.533020567941357,5.151317229030664e-06,13.0,24.48,1.1367971201176101,23.765,1.3427,1.576,1.8162,0.8999,1.7903,1.7989,0
102792,npp,1755,1903,1.28208661079407,33.7013168334961,-112.302146911621,3670176,1755,1476,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-16 09:12:03.360827,97.68640321266052,7.585732224770269,6.7135751227947695,3.3769754098729496e-11,10.0,-7.6,1.0,-8.35,1.3226,1.5244,1.9111,0.9304,1.1759,1.1928,0
102912,npp,1018,1331,1.52997386455536,33.7008361816406,-112.299606323242,3670176,1018,1006,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-17 08:53:11.231985,97.12574517453108,36.57348144053865,31.84839064360408,4.364210087989851e-16,7.0,-36.6,1.357151599901897,-37.12,1.53,1.8737,2.1957,0.7569,1.165,1.1581,0
103032,npp,254,750,2.28594875335693,33.7006187438965,-112.298309326172,3670176,252,533,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-18 08:34:15.547050,94.34108773409632,55.46934298213551,46.84876658097188,2.989643531486624e-20,4.0,-55.47,2.0682789409984763,-55.81,2.1431,2.5874,3.0813,0.5481,1.2725,1.253,0
103040,npp,2174,3770,4.35920095443726,33.7013778686523,-112.298568725586,3670176,2172,3039,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-18 10:14:33.032953,-70.798903650944,65.12531404429734,53.46450852883355,8.344971359431375e-12,20.0,65.1,2.898275349237888,64.84,2.0679,2.5023,3.0922,0.5668,2.059,2.4708,0
103151,npp,2535,180,3.55841946601868,33.7006607055664,-112.301094055176,3670176,2536,88,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-19 08:15:18.082278,92.20595808488578,67.36108566925135,54.81800712418749,1.8779033138048288e-23,1.0,-67.36,3.1865100272627664,-67.58,3.141,3.689,4.3626,0.3845,1.3773,1.368,0
103160,npp,1528,3225,1.83209025859833,33.6974906921387,-112.300819396973,3670176,1528,2564,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-19 09:55:51.581141,-73.51472025774946,52.915020340350324,44.95087490410882,1.2894443115971178e-16,17.0,52.9,1.9513309067639726,52.49,1.6266,2.0235,2.4019,0.7009,1.3202,1.2841,0
103279,npp,852,2661,4.20924472808838,33.7010078430176,-112.29647064209,3670176,853,2144,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-20 09:37:06.568781,-76.3334017632939,33.342389098730024,29.128361255971743,7.502120337449595e-21,14.0,33.32,1.2365102219381485,32.7,1.3574,1.687,2.0818,0.8407,3.458,3.5386,0
103397,npp,150,2095,1.1217910647392269,33.6987457275391,-112.300331115723,3670176,150,1659,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-21 09:18:18.000452,-81.89320112097494,3.575644653238741,3.1661719179302863,8.1543674641864715e-25,11.0,3.54,1.0,2.79,1.2448,1.4183,1.683,1.0,1.1218,1.1218,0
103634,npp,1722,942,2.23385190963745,33.6968307495117,-112.30135345459,3670176,1721,698,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-23 08:40:31.975330,95.14353083297145,50.19797437018857,42.87217118849818,1.0352945381821345e-22,5.0,-50.2,1.7549928774784245,-50.56,1.9215,2.1092,2.4386,0.6724,1.4893,1.5021,0
103643,npp,521,3951,4.98418617248535,33.6978073120117,-112.296394348145,3670176,521,3143,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-23 10:20:44.123762,-69.99517092702033,68.194545075607,55.31670797194073,2.4841357290956176e-21,21.0,68.17,3.3166247903554,67.9,2.1882,2.6189,3.7434,0.5415,2.1314,2.6992,0
103753,npp,939,369,2.23863887786865,33.6964950561523,-112.298599243164,3670176,938,205,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-24 08:21:34.519536,92.80351947325263,63.95327185234798,52.71570396524831,2.0428036531308664e-20,2.0,-63.95,2.7445598364131496,-64.18,2.8122,3.3675,3.9153,0.4212,1.0069,0.9428,0
103760,npp,2955,3408,2.06470680236816,33.7013092041016,-112.298522949219,3670176,2954,2756,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-24 10:02:02.681627,-72.47288605538695,57.58682971637424,48.38929317125391,1.4554849213933888e-21,18.0,57.57,2.2013981571160284,57.24,1.6446,1.9878,2.4381,0.7135,1.4532,1.4731,0
103877,npp,2288,2849,1.28224563598633,33.6995964050293,-112.299682617188,3670176,2291,2297,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-25 09:43:17.682625,-74.56441902942618,40.90514019804686,35.44520342386499,1.1843627427518053e-20,15.0,40.89,1.4276677814245327,40.4,1.4431,1.7707,2.0598,0.801,1.0761,1.027,0
104112,npp,873,1712,1.73355329036713,33.6994934082031,-112.303977966309,3670176,873,1299,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-27 09:05:40.562070,98.32425720789652,18.35220996774162,16.190766432532158,3.467868991683306e-15,9.0,-18.37,1.0442604737599883,-18.97,1.3546,1.5951,2.0356,0.8891,1.5508,1.5414,0
104346,npp,2407,559,3.18884801864624,33.6977005004883,-112.303741455078,3670176,2407,351,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-29 08:27:50.989673,93.64822149732524,60.05726111639543,50.119105121219995,9.194392746502602e-06,3.0,-60.05,2.3545700244418297,-60.32,2.3055,2.795,3.3644,0.5074,1.5855,1.6181,0
104355,npp,1303,3589,3.01891255378723,33.7021560668945,-112.299468994141,3670176,1304,2912,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-29 10:08:13.813461,-71.72286885854045,61.60280391878452,51.17744763405623,2.0145492750062415e-14,19.0,61.59,2.5331140255951103,61.28,1.9199,2.3141,2.8453,0.6129,1.6965,1.8502,0
104472,npp,645,3037,2.13326001167297,33.6999588012695,-112.299285888672,3670176,646,2443,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-04-30 09:49:30.592998,-74.58413802963885,47.38589423787542,40.675377987325824,6.911486920417267e-10,16.0,47.38,1.646109783506203,46.92,1.589,2.0102,2.3955,0.7055,1.493,1.5051,0
105485,npp,3031,2471,1.5640321969986,33.6968574523926,-112.300186157227,3670176,3031,2001,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-01 09:30:43.815511,-76.57496818510961,24.390965603083465,21.452371657557578,0.0001302863623646323,13.0,24.38,1.1367971201176101,23.765,1.3427,1.576,1.8162,0.8999,1.4077,1.4075,0
107659,npp,645,1132,1.80460727214813,33.7020606994629,-112.301689147949,3670176,646,833,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-14 08:46:35.211220,96.67702575242116,44.086661798803206,38.03552663076435,5.44282417943305e-05,6.0,-44.1,1.5732132722552272,-44.44,1.6578,1.8857,2.4604,0.7521,1.3667,1.3573,0
107832,npp,2940,556,4.67767143249512,33.7015686035156,-112.298072814941,3670176,2939,348,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-15 08:27:37.767776,93.51743799602235,60.12663922885973,50.16690561137785,5.936373274464488e-10,3.0,-60.12,2.3545700244418297,-60.32,2.3055,2.795,3.3644,0.5074,2.2178,2.3736,0
108015,npp,1177,3033,2.18072390556335,33.7028656005859,-112.298370361328,3670176,1177,2440,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-16 09:49:17.382388,-74.44989853684137,47.263442662058075,40.57807415212843,2.3798620804244493e-05,16.0,47.25,1.646109783506203,46.92,1.589,2.0102,2.3955,0.7055,1.5219,1.5386,0
108193,npp,489,2467,1.42979574203491,33.7004089355469,-112.298728942871,3670176,489,1998,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-17 09:30:30.617871,-76.59967204630654,24.19470676948081,21.282220282097345,3.097585225125881e-10,13.0,24.18,1.1367971201176101,23.765,1.3427,1.576,1.8162,0.8999,1.2896,1.2867,0
108542,npp,2089,1325,3.26054191589355,33.6980094909668,-112.297233581543,3670176,2089,1000,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-19 08:52:48.192492,97.25817389311827,36.81541131278109,32.05130034809495,5.168339591088203e-19,7.0,-36.84,1.357151599901897,-37.12,1.53,1.8737,2.1957,0.7569,2.4401,2.468,0
108715,npp,1321,744,3.06639242172241,33.6962814331055,-112.296936035156,3670176,1321,526,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-20 08:33:52.527925,94.55877853157725,55.62361180118695,46.962510581654946,1.395619907813703e-22,4.0,-55.63,2.0682789409984763,-55.81,2.1431,2.5874,3.0813,0.5481,1.6498,1.6808,0
108888,npp,524,173,3.49219989776611,33.7024002075195,-112.30118560791,3670176,522,84,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-21 08:14:53.302874,91.96827279830022,67.48732283675268,54.89409766483673,1.8296136905949334e-24,1.0,-67.48,3.1865100272627664,-67.58,3.141,3.689,4.3626,0.3845,1.3565,1.3426,0
109072,npp,1911,2654,1.3131023645401,33.6968078613281,-112.299026489258,3670176,1911,2139,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-22 09:36:41.818510,-75.96926123909546,33.019356380420795,28.854938149493005,8.704394606967577e-22,14.0,33.01,1.2365102219381485,32.7,1.3574,1.687,2.0818,0.8407,1.1158,1.1039,0
109244,npp,1204,2088,1.21982228755951,33.6996994018555,-112.299263000488,3670176,1204,1653,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-23 09:17:53.253191,-81.66344020346163,3.1528823220152513,2.7918745143006074,5.103233940648893e-22,11.0,3.14,1.0,2.79,1.2448,1.4183,1.683,1.0,1.2198,1.2198,0
109422,npp,471,1515,1.6235259771347,33.6994171142578,-112.300437927246,3670176,471,1136,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-24 08:59:01.134973,98.38977464782995,28.386303676293497,24.898684013146063,3.753873871052745e-21,8.0,-28.41,1.184412938166907,-28.7,1.3689,1.6149,1.9837,0.8782,1.4255,1.4258,0
109595,npp,2783,935,2.0713881254196203,33.6970863342285,-112.297012329102,3670176,2787,694,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-25 08:40:05.465534,95.08723963228447,50.40587719515516,43.03127265014595,4.66419075655128e-19,5.0,-50.41,1.7549928774784245,-50.56,1.9215,2.1092,2.4386,0.6724,1.3967,1.3929,0
109767,npp,1980,362,3.78128218650818,33.6963272094727,-112.296440124512,3670176,1978,200,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-26 08:21:08.006997,92.89136004670624,64.08772273958215,52.798809568017944,9.107207289998575e-16,2.0,-64.08,2.7445598364131496,-64.18,2.8122,3.3675,3.9153,0.4212,1.569,1.5925,0
110127,npp,2628,2276,3.30232810974121,33.6995849609375,-112.296798706055,3670176,2628,1830,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-28 09:24:04.416557,-78.49816994372743,13.952892202251386,12.329609536890647,1.5699210437639097e-15,12.0,13.94,1.015504800579495,13.72,1.2683,1.5109,1.7608,0.9387,3.1823,3.0999,0
110299,npp,1903,1704,1.22730958461761,33.6980400085449,-112.299438476562,3670176,1903,1292,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-29 09:05:12.314769,97.62265438434527,18.793698613187615,16.576497301840327,7.631707209059052e-11,9.0,-18.81,1.0442604737599883,-18.97,1.3546,1.5951,2.0356,0.8891,1.0661,1.0912,0
110472,npp,1151,1127,3.49593305587769,33.6998062133789,-112.29638671875,3670176,1149,829,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-05-30 08:46:18.431885,95.90484992104655,44.26591980690677,38.17762870257487,1.7071945278637656e-05,6.0,-44.27,1.5732132722552272,-44.44,1.6578,1.8857,2.4604,0.7521,2.4418,2.6294,0
114324,npp,1627,1120,2.8953275680542,33.701732635498,-112.297653198242,3670176,1627,824,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-06-15 08:46:00.061157,96.31953410066448,44.485728843610616,38.3515357537128,3.6998213094767433e-09,6.0,-44.51,1.5732132722552272,-44.44,1.6578,1.8857,2.4604,0.7521,2.06,2.1777,0
114439,npp,846,544,2.88314390182495,33.6994972229004,-112.302665710449,3670176,844,338,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-06-16 08:27:02.633547,93.41876273125573,60.38929257258323,50.33897998343444,6.232386610417843e-14,3.0,-60.38,2.4157378735459294,-60.32,2.3055,2.795,3.3644,0.5074,1.4548,1.463,0
115015,npp,2280,731,2.76731944084167,33.7026786804199,-112.300964355469,3670176,2280,513,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-06-21 08:33:15.668028,94.48141137911253,55.968014360673536,47.20699496305045,1.8747139161381632e-23,4.0,-55.96,2.0682789409984763,-55.81,2.1431,2.5874,3.0813,0.5481,1.5052,1.5169,0
115500,npp,643,921,2.09167861938477,33.7018547058105,-112.30200958252,3670176,645,685,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-06-26 08:39:28.090596,95.8361921622705,50.80809347595635,43.33507011493172,2.2319966492450455e-16,5.0,-50.82,1.847645286154319,-50.56,1.9215,2.1092,2.4386,0.6724,1.4088,1.4065,0
115627,npp,2933,350,4.72282075881958,33.6992950439453,-112.298652648926,3670176,2935,192,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-06-27 08:20:30.653624,93.17593361860696,64.340257269493,52.951996413887244,2.8144543162228363e-11,2.0,-64.32,2.7445598364131496,-64.18,2.8122,3.3675,3.9153,0.4212,1.9121,1.9891,0
121478,npp,1199,2266,1.42553424835205,33.7032508850098,-112.299362182617,3670176,1199,1821,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-07-15 09:23:30.752101,-74.9789427141867,13.395826772626638,11.838254399895488,5.614162061788991e-06,12.0,13.38,1.015504800579495,13.72,1.2683,1.5109,1.7608,0.9387,1.3342,1.3381,0
121653,npp,485,1696,7.10878324508667,33.7007179260254,-112.303657531738,3670176,485,1285,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-07-16 09:04:42.204283,99.42516382803475,19.23763637567394,16.963091779465966,5.474305978629614e-12,9.0,-19.25,1.0442604737599883,-18.97,1.3546,1.5951,2.0356,0.8891,6.6982,6.3207,0
121819,npp,2815,1119,1.5021151304245,33.7032318115234,-112.299812316895,3670176,2814,823,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-07-17 08:45:48.318687,95.92205113889767,44.54987301080883,38.40310025074322,1.5870454575281366e-17,6.0,-44.54,1.5732132722552272,-44.44,1.6578,1.8857,2.4604,0.7521,1.1745,1.1298,0
121989,npp,2047,545,3.61635065078735,33.6981010437012,-112.297546386719,3670176,2052,339,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-07-18 08:26:52.654568,93.37693037423145,60.38765458009209,50.337927187082755,1.943537161605775e-22,3.0,-60.36,2.4157378735459294,-60.32,2.3055,2.795,3.3644,0.5074,1.7583,1.835,0
122346,npp,2688,2454,1.60344696044922,33.7001876831055,-112.300262451172,3670176,2687,1987,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-07-20 09:29:47.289729,-76.04280726070753,23.55333365634794,20.72311698054894,2.979986356530313e-25,13.0,23.54,1.1367971201176101,23.765,1.3427,1.576,1.8162,0.8999,1.4424,1.443,0
123428,npp,386,2079,1.32297766208649,33.698543548584,-112.303512573242,3670176,386,1644,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-07-26 09:17:17.066340,-87.27242902005396,2.6189874312021257,2.3189555566088282,1.0162168711116774e-19,11.0,2.62,1.0,2.79,1.2448,1.4183,1.683,1.0,1.323,1.323,0
123600,npp,2733,1507,1.59969651699066,33.702262878418,-112.298233032227,3670176,2733,1130,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-07-27 08:58:24.962053,96.8889879780054,28.810033310863865,25.26007080986444,7.01397284796501e-14,8.0,-28.79,1.184412938166907,-28.7,1.3689,1.6149,1.9837,0.8782,1.4054,1.4049,0
131947,npp,2605,929,2.63403582572937,33.698184967041,-112.297798156738,3670176,2604,689,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-08-13 08:39:30.361256,95.2194168959967,50.59004551472945,43.17256666683446,2.915595434553557e-07,5.0,-50.59,1.7549928774784245,-50.56,1.9215,2.1092,2.4386,0.6724,1.7173,1.7712,0
133946,npp,1741,736,3.5105574131012,33.702766418457,-112.296600341797,3670176,1740,518,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-08-24 08:33:09.575859,94.3155660505378,55.83951691204386,47.120189668196346,4.8352985408406725e-18,4.0,-55.83,2.0682789409984763,-55.81,2.1431,2.5874,3.0813,0.5481,1.8646,1.9243,0
134138,npp,3020,3211,1.86384749412537,33.6975326538086,-112.299324035645,3670176,3019,2554,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-08-25 09:54:45.635223,-73.33469152703167,52.52634601915468,44.657385568540256,7.016972316670106e-20,17.0,52.52,1.9513309067639726,52.49,1.6266,2.0235,2.4019,0.7009,1.3365,1.3064,0
134322,npp,2330,2647,1.33327448368073,33.6976165771484,-112.299354553223,3670176,2330,2134,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-08-26 09:36:00.654257,-75.79804811141187,32.69479502214659,28.579684378234575,3.2174698520775236e-13,14.0,32.7,1.2365102219381485,32.7,1.3574,1.687,2.0818,0.8407,1.1322,1.1209,0
134505,npp,1629,2081,1.40703165531158,33.6979751586914,-112.298011779785,3670176,1629,1646,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-08-27 09:17:12.118940,-72.70683822298675,2.7724541077191986,2.4551103611490315,7.4557423167912315e-06,11.0,2.73,1.0,2.79,1.2448,1.4183,1.683,1.0,1.407,1.407,0
137525,npp,2219,2079,1.0132907629013062,33.7015113830566,-112.29988861084,3670176,2219,1644,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-12 09:17:06.184008,-74.13866586907432,2.649150035934099,2.3459139661061106,1.8586851088899907e-07,11.0,2.62,1.0,2.79,1.2448,1.4183,1.683,1.0,1.0133,1.0133,0
137715,npp,1490,1507,1.093731760978699,33.7009963989258,-112.297920227051,3670176,1491,1130,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-13 08:58:15.873360,98.15753195166845,28.788026906655663,25.243806332042304,9.036596626262678e-15,8.0,-28.79,1.184412938166907,-28.7,1.3689,1.6149,1.9837,0.8782,0.9782,0.9606,0
137905,npp,734,926,1.55247318744659,33.6994361877441,-112.303108215332,3670176,732,688,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-14 08:39:20.228476,95.23544171353049,50.67298505915497,43.23772711146969,1.296751484617063e-21,5.0,-50.68,1.847645286154319,-50.56,1.9215,2.1092,2.4386,0.6724,1.117,1.0439,0
137916,npp,2609,3936,11.826379776001,33.7018814086914,-112.296226501465,3670176,2613,3135,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-14 10:19:34.158076,-70.31990827311601,67.95104357795182,55.17413963118082,4.099914051617559e-14,21.0,67.93,3.3166247903554,67.9,2.1882,2.6189,3.7434,0.5415,4.1944,6.4045,0
138092,npp,3022,353,2.32385277748108,33.7023468017578,-112.303466796875,3670176,3020,194,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-15 08:20:22.803339,92.54485982135688,64.2745563571517,52.91947116321199,1.7326440016727123e-27,2.0,-64.26,2.7445598364131496,-64.18,2.8122,3.3675,3.9153,0.4212,1.038,0.9787,0
138105,npp,1971,3393,2.66887474060059,33.7003326416016,-112.298210144043,3670176,1973,2741,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-15 10:00:52.745969,-72.85711007338561,57.222783450687714,48.12706457106663,4.743075112637411e-22,18.0,57.21,2.2013981571160284,57.24,1.6446,1.9878,2.4381,0.7135,1.7276,1.9042,0
138296,npp,1304,2834,1.97615051269531,33.6968383789062,-112.298202514648,3670176,1304,2283,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-16 09:42:07.772435,-75.12705626577475,40.32002402605585,34.9626966177221,3.137154415820129e-28,15.0,40.32,1.4276677814245327,40.4,1.4431,1.7707,2.0598,0.801,1.5622,1.5828,0
138493,npp,593,2268,1.016184866428375,33.7028160095215,-112.300582885742,3670176,593,1823,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-17 09:23:21.016157,-80.14910511248537,13.507589038239987,11.937973598176962,1.7249707983958998e-30,12.0,13.49,1.015504800579495,13.72,1.2683,1.5109,1.7608,0.9387,0.9311,0.9539,0
138688,npp,2945,1697,1.35489642620087,33.6978149414062,-112.301834106445,3670176,2944,1285,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-18 09:04:30.700245,99.46192504920033,19.18924519662774,16.92260955018003,3.0878728366201025e-31,9.0,-19.19,1.0442604737599883,-18.97,1.3546,1.5951,2.0356,0.8891,1.1882,1.2047,0
138881,npp,2197,1119,1.62441301345825,33.7007026672363,-112.301200866699,3670176,2198,823,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-19 08:45:36.830536,96.25299555078487,44.54768638448826,38.40586330395486,4.9186987196121835e-30,6.0,-44.54,1.5732132722552272,-44.44,1.6578,1.8857,2.4604,0.7521,1.2522,1.2218,0
139080,npp,1422,543,2.44842839241028,33.7003860473633,-112.302803039551,3670176,1420,337,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-20 08:26:39.404409,93.50288159734552,60.41622718277911,50.36389915180316,8.332874425392544e-27,3.0,-60.4,2.4157378735459294,-60.32,2.3055,2.795,3.3644,0.5074,1.2748,1.2424,0
139095,npp,323,3573,2.26323580741882,33.6988868713379,-112.300743103027,3670176,325,2899,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-20 10:07:04.009763,-72.20376012204389,61.27876614693531,50.95726029518021,1.3390932260315937e-30,19.0,61.26,2.5331140255951103,61.28,1.9199,2.3141,2.8453,0.6129,1.3982,1.3871,0
139283,npp,2736,3020,1.56992280483246,33.7015419006348,-112.298812866211,3670176,2739,2431,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-21 09:48:19.035471,-74.28771658283416,46.83744334366658,40.23919595338346,7.625844280417839e-28,16.0,46.83,1.646109783506203,46.92,1.589,2.0102,2.3955,0.7055,1.1508,1.1077,0
139475,npp,2050,2454,1.18999099731445,33.7017593383789,-112.302368164062,3670176,2051,1988,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-22 09:29:34.062129,-78.16838201285302,23.544840452221315,20.71757081233558,4.2928614238033557e-23,13.0,23.54,1.1367971201176101,23.765,1.3427,1.576,1.8162,0.8999,1.0787,1.0709,0
139672,npp,1337,1885,2.17414903640747,33.7024459838867,-112.300338745117,3670176,1337,1459,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-23 09:10:43.753635,97.35498033708491,8.663434563241244,7.66576105986955,1.0166225942936441e-16,10.0,-8.64,1.0,-8.35,1.3226,1.5244,1.9111,0.9304,2.068,2.0228,0
140071,npp,1740,3752,2.63430786132812,33.6989669799805,-112.300689697266,3670176,1738,3027,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-09-25 10:13:13.515028,-70.80024412580151,64.7837288409445,53.2480568155786,4.47087397651964e-11,20.0,64.76,2.898275349237888,64.84,2.0679,2.5023,3.0922,0.5668,1.4638,1.4931,0
142958,npp,1125,1308,3.52687811851501,33.6985359191895,-112.29630279541,3670176,1126,984,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-10-10 08:51:40.742081,97.64966005451724,37.52570182050747,32.64074293490265,0.00030244769288193614,7.0,-37.52,1.357151599901897,-37.12,1.53,1.8737,2.1957,0.7569,2.6364,2.6696,0
143153,npp,371,728,1.7885981798172,33.7026329040527,-112.301086425781,3670176,373,510,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-10-11 08:32:46.894403,94.65407036807751,56.04892441944982,47.268500045190265,5.316520831344959e-10,4.0,-56.04,2.0682789409984763,-55.81,2.1431,2.5874,3.0813,0.5481,1.032,0.9804,0
143165,npp,2313,3747,1.96133828163147,33.700927734375,-112.302001953125,3670176,2313,3024,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-10-11 10:13:04.383607,-70.98757069630432,64.69873487867505,53.191567232788195,0.0004058345637509213,20.0,64.67,2.898275349237888,64.84,2.0679,2.5023,3.0922,0.5668,1.2316,1.1117,0
143356,npp,1660,3202,5.52557563781738,33.6995468139648,-112.296531677246,3670176,1659,2549,196611,3866787,13,usa_phoenix_13_1,33.7,-112.3,13,1,usa_phoenix,2012-10-12 09:54:22.988885,-73.02199140039014,52.28546493913186,44.470463458542284,1.2574237007570843e-08,17.0,52.27,1.847645286154319,52.49,1.6266,2.0235,2.4019,0.7009,3.3137,3.8729,0
