lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.356,0.499,0.361
2,0.185,0.362,0.19
3,0.092,0.253,0.097
4,0.087,0.168,0.09
5,0.081,0.104,0.082
6,0.082,0.058,0.083
7,0.063,0.026,0.062
8,0.067,0.007,0.066
9,0.053,-0.003,0.052
10,0.053,-0.006,0.051
11,0.053,-0.003,0.05
12,0.056,0.003,0.051
13,0.062,0.013,0.055
14,0.063,0.023,0.056
15,0.057,0.034,0.05
16,0.055,0.045,0.049
17,0.034,0.054,0.027
18,0.027,0.062,0.021
19,0.045,0.068,0.04
20,0.013,0.072,0.01
21,0.019,0.074,0.016
22,0.035,0.073,0.032
23,0.06,0.071,0.058
24,0.041,0.067,0.041
25,0.045,0.061,0.047
26,0.028,0.042,0.03
27,0.005,0.036,0.009
28,0.015,0.033,0.02
29,0.019,0.033,0.024
30,0.024,0.032,0.029
31,0.03,0.032,0.034
32,0.052,0.032,0.054
33,0.053,0.031,0.054
34,0.049,0.03,0.049
35,0.018,0.03,0.018
36,0.017,0.03,0.016
37,0.047,0.03,0.045
38,0.031,0.03,0.028
39,0.058,0.03,0.055
40,0.027,0.029,0.025
41,0.021,0.028,0.017
42,0.022,0.026,0.017
43,0.035,0.026,0.029
44,0.016,0.026,0.009
45,0.013,0.026,0.006
46,0.015,0.027,0.009
47,0.014,0.028,0.009
48,0.014,0.03,0.01
49,0.021,0.03,0.018
50,0.043,0.032,0.04
51,0.034,0.032,0.031
52,0.026,0.031,0.025
53,0.039,0.032,0.04
54,0.041,0.032,0.044
55,0.031,0.032,0.035
56,0.041,0.032,0.047
57,0.048,0.032,0.054
58,0.03,0.032,0.036
59,0.033,0.031,0.039
60,0.032,0.03,0.036
61,0.036,0.03,0.039
62,0.033,0.031,0.035
63,0.037,0.03,0.039
64,0.04,0.029,0.041
65,0.039,0.025,0.04
66,0.009,0.023,0.01
67,0.004,0.021,0.005
68,0.001,0.019,0.001
69,0.019,0.017,0.018
70,0.002,0.014,0.0
71,0.005,0.013,0.002
72,-0.016,0.012,-0.02
73,0.003,0.01,-0.002
74,0.018,0.01,0.013
75,0.044,0.011,0.039
76,0.032,0.011,0.026
77,0.021,0.013,0.016
78,0.028,0.014,0.023
79,0.01,0.015,0.006
80,0.009,0.015,0.007
81,0.001,0.016,-0.0
82,-0.003,0.016,-0.004
83,0.002,0.016,0.004
84,0.006,0.016,0.009
85,0.006,0.016,0.012
86,0.023,0.016,0.028
87,0.046,0.016,0.051
88,0.03,0.015,0.035
89,0.026,0.013,0.03
90,-0.005,0.01,-0.002
91,0.013,0.008,0.015
92,0.031,0.007,0.032
93,0.008,0.007,0.009
94,0.015,0.006,0.015
95,-0.007,0.004,-0.007
96,0.018,0.003,0.016
97,-0.006,0.002,-0.008
98,-0.037,0.002,-0.038
99,-0.025,0.003,-0.027
100,-0.017,0.002,-0.02
101,-0.005,0.001,-0.01
102,0.023,-0.001,0.018
103,0.0,-0.002,-0.005
104,0.009,-0.003,0.004
105,0.001,-0.004,-0.004
106,0.004,-0.004,-0.002
107,-0.003,-0.004,-0.008
108,0.006,-0.003,0.002
109,-0.006,-0.001,-0.009
110,0.018,-0.0,0.016
111,0.011,0.002,0.011
112,0.017,0.004,0.018
113,0.004,0.005,0.008
114,-0.009,0.007,-0.004
115,-0.022,0.009,-0.016
116,-0.01,0.011,-0.004
117,0.005,0.011,0.01
118,0.033,0.012,0.037
119,0.004,0.013,0.006
120,0.002,0.014,0.003
121,0.015,0.015,0.016
122,0.027,0.013,0.027
123,0.023,0.014,0.023
124,0.037,0.015,0.035
125,0.031,0.017,0.03
126,0.015,0.02,0.014
127,0.022,0.022,0.022
128,0.019,0.023,0.018
129,0.028,0.026,0.027
130,0.017,0.027,0.015
131,0.017,0.028,0.014
132,0.021,0.028,0.018
133,0.037,0.028,0.032
134,0.022,0.028,0.016
135,0.011,0.028,0.006
136,0.024,0.027,0.019
137,0.018,0.026,0.014
138,0.029,0.025,0.027
139,0.043,0.025,0.042
140,0.04,0.024,0.04
141,0.041,0.025,0.043
142,0.012,0.025,0.015
143,0.023,0.027,0.027
144,0.044,0.026,0.05
145,0.051,0.028,0.057
146,0.032,0.028,0.037
147,0.0,0.029,0.004
148,0.012,0.028,0.015
149,0.003,0.027,0.006
150,0.012,0.026,0.015
151,0.031,0.026,0.034
152,0.012,0.027,0.015
153,0.01,0.027,0.011
154,0.06,0.029,0.06
155,0.064,0.029,0.063
156,0.035,0.03,0.034
157,0.037,0.032,0.035
158,0.039,0.032,0.036
159,0.033,0.032,0.03
160,0.025,0.033,0.021
161,0.032,0.033,0.027
162,0.008,0.033,0.003
163,0.038,0.033,0.032
164,0.028,0.032,0.023
165,0.028,0.032,0.023
166,0.022,0.032,0.017
167,0.016,0.033,0.013
168,0.045,0.034,0.043
169,0.04,0.035,0.039
170,0.08,0.033,0.08
171,0.04,0.032,0.043
172,0.049,0.03,0.052
173,0.025,0.029,0.029
174,0.013,0.029,0.017
175,0.007,0.029,0.011
176,0.002,0.029,0.006
177,0.02,0.028,0.023
178,0.014,0.029,0.017
179,0.037,0.03,0.04
180,0.028,0.03,0.032
181,0.033,0.028,0.037
182,0.046,0.028,0.049
183,0.033,0.026,0.035
184,0.026,0.024,0.026
185,0.052,0.023,0.052
186,0.042,0.021,0.041
187,0.019,0.021,0.017
188,0.023,0.02,0.02
189,-0.017,0.02,-0.02
190,-0.003,0.02,-0.007
191,0.016,0.02,0.012
192,0.023,0.021,0.017
193,0.045,0.022,0.039
194,0.036,0.024,0.031
195,0.004,0.025,-0.001
196,0.031,0.024,0.028
197,0.006,0.023,0.005
198,0.006,0.021,0.006
199,0.031,0.02,0.032
200,0.029,0.019,0.031
201,0.008,0.018,0.011
202,0.023,0.019,0.027
203,0.014,0.021,0.019
204,0.027,0.023,0.031
205,0.045,0.025,0.048
206,0.033,0.025,0.035
207,0.044,0.025,0.047
208,0.035,0.024,0.038
209,0.024,0.024,0.027
210,0.011,0.024,0.016
211,0.013,0.023,0.018
212,0.027,0.022,0.031
213,0.006,0.022,0.008
214,0.009,0.021,0.009
215,0.013,0.022,0.012
216,0.024,0.024,0.022
217,0.016,0.025,0.015
218,0.008,0.027,0.007
219,0.042,0.027,0.04
220,0.058,0.026,0.056
221,0.037,0.027,0.034
222,0.041,0.027,0.037
223,0.026,0.028,0.022
224,0.015,0.028,0.012
225,0.005,0.027,0.003
226,-0.001,0.026,-0.002
227,0.01,0.026,0.01
228,0.027,0.026,0.027
229,0.059,0.025,0.058
230,0.079,0.024,0.08
231,0.036,0.024,0.038
232,0.022,0.024,0.025
233,0.017,0.023,0.02
234,0.005,0.021,0.008
235,0.015,0.019,0.018
236,0.011,0.019,0.015
237,0.02,0.019,0.023
238,0.016,0.018,0.02
239,0.004,0.019,0.009
240,-0.006,0.018,-0.001
241,0.004,0.018,0.009
242,0.011,0.017,0.013
243,0.018,0.015,0.018
244,0.015,0.015,0.014
245,0.018,0.013,0.016
246,0.016,0.011,0.013
247,0.037,0.009,0.032
248,0.033,0.007,0.028
249,0.011,0.006,0.006
250,0.015,0.005,0.01
251,0.016,0.004,0.012
252,0.02,0.005,0.015
253,0.012,0.006,0.007
254,-0.015,0.008,-0.018
255,-0.017,0.009,-0.02
256,0.01,0.009,0.009
257,0.008,0.01,0.008
258,-0.002,0.01,-0.001
259,-0.015,0.012,-0.015
260,-0.016,0.014,-0.015
261,-0.001,0.016,0.002
262,0.014,0.018,0.017
263,0.021,0.019,0.024
264,0.041,0.02,0.044
265,0.032,0.023,0.035
266,0.06,0.025,0.063
267,0.044,0.028,0.048
268,0.034,0.03,0.038
269,0.045,0.032,0.049
270,0.022,0.034,0.027
271,0.036,0.036,0.038
272,0.051,0.038,0.051
273,0.045,0.039,0.043
274,0.041,0.04,0.039
275,0.038,0.04,0.035
276,0.033,0.039,0.03
277,0.02,0.038,0.016
278,0.015,0.038,0.011
279,0.04,0.038,0.035
280,0.035,0.038,0.03
281,0.039,0.038,0.033
282,0.027,0.037,0.021
283,0.026,0.035,0.02
284,0.042,0.034,0.037
285,0.051,0.033,0.048
286,0.041,0.033,0.039
287,0.043,0.034,0.042
288,0.031,0.035,0.031
289,0.012,0.036,0.013
290,0.063,0.037,0.064
291,0.032,0.038,0.034
292,0.043,0.038,0.045
293,0.037,0.038,0.039
294,0.047,0.038,0.049
295,0.03,0.037,0.033
296,0.02,0.037,0.026
297,0.037,0.037,0.042
298,0.056,0.036,0.062
299,0.039,0.035,0.043
300,0.034,0.033,0.037
301,-0.002,0.032,-0.001
302,0.005,0.03,0.004
303,0.021,0.028,0.019
304,0.05,0.027,0.047
305,0.043,0.025,0.039
306,0.05,0.022,0.046
307,0.03,0.019,0.026
308,0.033,0.019,0.028
309,0.025,0.018,0.02
310,-0.003,0.016,-0.009
311,-0.005,0.016,-0.011
312,0.009,0.016,0.003
313,0.01,0.016,0.005
314,0.009,0.016,0.006
315,0.023,0.018,0.02
316,0.015,0.017,0.012
317,0.011,0.018,0.008
318,0.023,0.018,0.021
319,0.014,0.02,0.012
320,-0.002,0.02,-0.003
321,0.018,0.021,0.018
322,0.036,0.023,0.037
323,0.026,0.025,0.028
324,0.02,0.026,0.024
325,0.031,0.027,0.035
326,0.051,0.028,0.055
327,0.048,0.031,0.052
328,0.05,0.033,0.054
329,0.038,0.035,0.041
330,0.046,0.037,0.047
331,0.021,0.037,0.021
332,0.018,0.037,0.016
333,0.047,0.037,0.044
334,0.024,0.037,0.022
335,-0.001,0.036,-0.002
336,0.044,0.035,0.042
337,0.05,0.036,0.047
338,0.038,0.035,0.035
339,0.038,0.035,0.034
340,0.046,0.035,0.041
341,0.043,0.035,0.038
342,0.029,0.036,0.025
343,0.033,0.037,0.03
344,0.062,0.037,0.059
345,0.024,0.038,0.022
346,0.011,0.04,0.009
347,0.042,0.041,0.041
348,0.035,0.041,0.034
349,0.037,0.041,0.037
350,0.037,0.041,0.037
351,0.049,0.041,0.05
352,0.043,0.04,0.046
353,0.039,0.039,0.043
354,0.038,0.038,0.042
355,0.062,0.038,0.067
356,0.037,0.037,0.041
357,0.04,0.037,0.044
358,0.043,0.036,0.046
359,0.046,0.034,0.047
360,0.034,0.032,0.033
361,0.027,0.03,0.025
362,0.035,0.028,0.032
363,0.019,0.025,0.015
364,-0.006,0.022,-0.009
365,-0.014,0.021,-0.018
366,0.024,0.018,0.018
367,0.014,0.017,0.01
368,0.016,0.014,0.012
369,0.0,0.011,-0.004
370,0.026,0.007,0.021
371,0.029,0.005,0.024
372,0.033,0.004,0.028
373,0.01,0.002,0.007
374,-0.009,0.001,-0.012
375,-0.003,-0.0,-0.005
376,0.005,-0.001,0.003
377,-0.025,-0.001,-0.026
378,-0.021,-0.002,-0.021
379,-0.025,-0.002,-0.024
380,-0.013,-0.002,-0.01
381,0.019,-0.002,0.022
382,0.012,-0.001,0.017
383,0.015,-0.001,0.02
384,0.013,-0.0,0.018
385,0.002,0.0,0.006
386,-0.005,0.001,-0.002
387,-0.007,0.002,-0.004
388,-0.013,0.003,-0.011
389,-0.014,0.004,-0.013
390,0.014,0.005,0.014
391,0.007,0.006,0.006
392,0.037,0.007,0.034
393,0.01,0.008,0.008
394,-0.001,0.009,-0.004
395,0.011,0.01,0.007
396,0.013,0.011,0.008
397,0.003,0.012,-0.002
398,0.015,0.012,0.009
399,0.011,0.013,0.005
400,0.014,0.013,0.009
