gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,474,1383,75.0131683349609,33.4313774108887,-111.933799743652,3670144,474,1041,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-01 08:53:21.237990,97.34867759986898,34.38916149799592,30.009903096012042,0.002665639809540147,8.0,-34.41,1.2937979144666532,-34.98,60.9888,78.151,109.3811,0.9881,74.796,74.1208,0
101048,npp,2771,801,78.184440612793,33.4308700561523,-111.934349060059,3670144,2773,588,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-02 08:34:27.334595,95.2088873560394,54.143426368468454,45.86422265058569,0.014128953632202134,5.0,-54.15,1.9513309067639726,-54.51,58.2532,79.1812,106.3982,0.9752,76.7104,76.2491,0
101057,npp,1621,3826,68.5681533813477,33.4361610412598,-111.933868408203,3670176,1623,3074,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.94665954827491,66.11791699408272,54.07319545028575,0.00037467283753824844,21.0,66.09,3.0,65.84,59.566,84.9744,109.4364,0.9088,71.7525,62.3119,0
101172,npp,1983,229,83.1481628417969,33.4341087341309,-111.931938171387,3670144,1989,116,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-03 08:15:28.089073,92.20850230967666,66.53400250632404,54.31881376413912,0.03431319597407254,2.0,-66.52,3.0,-66.76,65.0549,85.1093,102.491,0.9073,76.5675,75.4419,0
101181,npp,963,3280,95.3235321044922,33.4330825805664,-111.936470031738,3670144,965,2626,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.5856244638106,54.39694183213874,46.05722970410336,0.008004815461492069,18.0,54.38,1.9513309067639726,54.0,63.6772,80.1652,117.5998,0.9633,84.9895,91.8229,0
101304,npp,292,2716,70.4551696777344,33.4300117492676,-111.932884216309,3670144,292,2181,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-04 09:37:16.577349,-76.19383688950361,35.685837063400925,31.103263212269514,0.03037046755948224,15.0,35.67,1.2937979144666532,35.07,55.2722,80.9256,112.1699,0.9542,69.1284,67.2301,0
101429,npp,2665,2149,47.6709403991699,33.435302734375,-111.933853149414,3670144,2665,1711,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-05 09:18:28.008343,-78.66497684106788,6.699740243326855,5.930062726175214,0.0684251024865397,12.0,6.67,1.0,5.91,58.595,79.0483,107.7505,0.9769,45.8439,46.5691,0
101552,npp,1941,1575,38.3120040893555,33.4342002868652,-111.937004089355,3670144,1941,1183,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-06 08:59:37.662894,98.23839226928796,25.481999734823777,22.39476423485498,0.1327624176252958,9.0,-25.5,1.1367971201176101,-26.19,53.3504,77.274,106.6017,0.9993,42.9478,38.2858,0
101797,npp,396,419,75.6473388671875,33.4316711425781,-111.937370300293,3670144,394,241,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-08 08:21:46.301276,93.09093584003999,62.9932366614108,52.08907117296822,0.07990305055740755,3.0,-62.99,2.6065528283652384,-63.25,68.2127,82.9552,106.7988,0.9309,74.4176,70.4185,0
101805,npp,2415,3463,83.6008911132812,33.430606842041,-111.932189941406,3670144,2412,2807,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-08 10:02:12.683611,-72.13998359948837,58.890227911840036,49.30887503972824,0.0726115413179412,19.0,58.87,2.253202848596432,58.54,56.3821,77.0197,103.1154,1.0026,80.1421,83.8197,0
102056,npp,1047,2339,87.0901184082031,33.4302940368652,-111.930046081543,3670144,1047,1887,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-10 09:24:42.664828,-77.16899837996833,17.43547963089064,15.3875744674665,0.031086780365384353,13.0,17.42,1.0442604737599883,16.675,64.6625,86.1632,131.509,0.8962,78.1089,78.052,0
102180,npp,331,1766,60.8132514953613,33.4304313659668,-111.93327331543,3670144,331,1347,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-11 09:05:52.308987,98.34100388643483,15.383599256703693,13.587153972715363,0.014872984829407283,10.0,-15.4,1.0442604737599883,-16.11,60.8133,72.2847,118.4902,1.0683,66.2361,64.9664,0
102792,npp,1786,1957,93.9149475097656,33.4356842041016,-111.929290771484,3670176,1786,1527,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-16 09:12:06.919381,93.34551201267932,4.509907575037399,3.9930120150611166,4.698646213298383e-11,11.0,-4.47,1.0,-5.28,53.7738,77.2212,109.324,1.0,93.9149,93.9149,0
102912,npp,1052,1383,64.3570938110352,33.4325637817383,-111.93074798584,3670176,1051,1041,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-17 08:53:14.790502,96.72482369087872,34.39694543625534,30.01855161021846,5.545207510075989e-16,8.0,-34.41,1.2937979144666532,-34.98,60.9888,78.151,109.3811,0.9881,66.5597,63.5915,0
103032,npp,291,800,47.4733772277832,33.4345588684082,-111.936157226562,3670176,293,587,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-18 08:34:20.884884,94.95786476415488,54.168463063045536,45.886469561453744,3.405841191679522e-20,5.0,-54.18,1.9513309067639726,-54.51,58.2532,79.1812,106.3982,0.9752,60.9719,46.2983,0
103040,npp,2198,3827,76.6569213867188,33.4315757751465,-111.935745239258,3670176,2199,3074,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.73636515102952,66.12833447416327,54.084530629068524,1.0799091044956448e-11,21.0,66.11,3.0,65.84,59.566,84.9744,109.4364,0.9088,74.4488,69.6627,0
103160,npp,1553,3281,64.0824089050293,33.4347076416016,-111.932052612305,3670176,1556,2627,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.84292486491498,54.427237768720104,46.08285500464431,1.5299940417755727e-16,18.0,54.41,2.0682789409984763,54.0,63.6772,80.1652,117.5998,0.9633,69.4453,61.7291,0
103279,npp,880,2715,59.2679748535156,33.4337539672852,-111.935188293457,3670176,882,2181,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-20 09:37:08.348062,-75.30043991486178,35.65213915229298,31.07688936735247,7.950729484619264e-21,15.0,35.62,1.2937979144666532,35.07,55.2722,80.9256,112.1699,0.9542,60.4816,56.555,0
103397,npp,180,2149,61.613941192627,33.4352607727051,-111.933067321777,3670176,180,1711,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-21 09:18:21.558969,-78.89591714789026,6.6877792677812975,5.9198075832496135,7.787161708372734e-25,12.0,6.67,1.0,5.91,58.595,79.0483,107.7505,0.9769,59.7869,60.1898,0
103515,npp,2510,1574,72.2009963989258,33.4336585998535,-111.935317993164,3670176,2510,1182,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-22 08:59:29.433043,97.3736790824522,25.53369789877023,22.440792044906278,4.906979319045854e-24,9.0,-25.55,1.1367971201176101,-26.19,53.3504,77.274,106.6017,0.9993,72.7587,72.1517,0
103634,npp,1757,993,67.1241912841797,33.4339714050293,-111.936126708984,3670176,1756,731,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-23 08:40:35.533891,95.40911835491596,48.66010469620026,41.67481825186662,8.070443632364961e-23,6.0,-48.67,1.7549928774784245,-49.03,56.7917,80.7951,100.8231,0.9558,69.4315,64.155,0
103753,npp,978,418,71.3743438720703,33.430492401123,-111.935363769531,3670176,981,240,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-24 08:21:39.857371,93.2884751467049,63.00736305859677,52.102074256866466,1.4627873181605353e-20,3.0,-63.01,2.6065528283652384,-63.25,68.2127,82.9552,106.7988,0.9309,72.7783,66.4409,0
103760,npp,2980,3463,45.9270896911621,33.4362297058105,-111.935073852539,3670176,2982,2808,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.75851732012455,58.88680711298903,49.30996715988265,1.1785223896755365e-21,19.0,58.87,2.253202848596432,58.54,56.3821,77.0197,103.1154,1.0026,63.422,46.0473,0
103877,npp,2315,2905,57.9921073913574,33.4355735778809,-111.933219909668,3670176,2315,2343,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-25 09:43:21.241135,-75.03232219224667,42.9415054057487,37.10945609456672,8.801493893360413e-21,16.0,42.93,1.4867838833500562,42.45,71.2702,89.6298,118.8052,0.8616,55.9419,49.9635,0
104112,npp,905,1765,66.5500030517578,33.4328880310059,-111.931457519531,3670176,905,1346,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-27 09:05:44.120624,99.21589118387024,15.423820186993453,13.62280518370559,2.2800553383045737e-15,10.0,-15.45,1.0442604737599883,-16.11,60.8133,72.2847,118.4902,1.0683,71.7297,71.095,0
104346,npp,2444,608,73.0142822265625,33.4314460754395,-111.933059692383,3670176,2443,393,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-29 08:27:54.548234,93.84167964860627,58.945531362255956,49.34570161995899,5.798622124029947e-06,4.0,-58.95,2.253202848596432,-59.22,65.6016,83.2302,107.9538,0.9278,72.6873,67.7429,0
104355,npp,1327,3645,85.4208679199219,33.4306907653809,-111.93049621582,3670176,1324,2954,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-29 10:08:15.592742,-71.32087122416506,62.744711972415224,51.93655368262663,1.3238736268517531e-14,20.0,62.73,2.6065528283652384,62.43,64.5335,82.2976,112.1337,0.9383,78.4195,80.1518,0
104464,npp,1644,35,57.043399810791,33.4350090026855,-111.93123626709,3670144,1642,13,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-30 08:08:55.314630,91.41158978917723,69.69843749408959,56.15698737916996,0.0019688753627733592,1.0,-69.69,3.5496478698597698,-69.87,66.6618,85.2156,106.4596,0.9062,69.2846,51.692,0
104472,npp,671,3093,48.8752098083496,33.4344253540039,-111.932891845703,3670176,675,2481,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-04-30 09:49:32.372279,-73.95921346998945,49.11332784680233,42.032371041127945,4.5994517844317855e-10,17.0,49.1,1.7549928774784245,48.68,62.1101,83.6488,115.0869,0.9232,57.4071,45.1196,0
105485,npp,3060,2526,76.413444519043,33.429256439209,-111.930351257324,3670176,3060,2044,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-01 09:30:47.374028,-77.27393688553056,27.114051113664893,23.805446973580683,9.360175705492687e-05,14.0,27.1,1.1367971201176101,26.46,57.1004,77.2749,110.2972,0.9993,76.4634,76.3604,0
105837,npp,1612,1380,76.0635070800781,33.4333038330078,-111.935966491699,3670144,1611,1039,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-03 08:53:04.935193,96.62921309387862,34.523408988386535,30.125993801591942,0.02265993522640087,8.0,-34.53,1.2937979144666532,-34.98,60.9888,78.151,109.3811,0.9881,75.6078,75.1586,0
106021,npp,849,798,76.8283309936523,33.4318580627441,-111.934478759766,3670144,852,584,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-04 08:34:11.051079,95.39013711965782,54.21536235049528,45.92275783233705,0.0524114014741508,5.0,-54.23,1.9513309067639726,-54.51,58.2532,79.1812,106.3982,0.9752,76.0154,74.9266,0
106032,npp,2756,3825,102.435813903809,33.4322662353516,-111.937980651855,3670144,2758,3073,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.76699133165451,66.09044115264928,54.063647818709995,0.01458767314437153,21.0,66.07,3.0,65.84,59.566,84.9744,109.4364,0.9088,83.0417,93.0895,0
106199,npp,41,225,47.5231704711914,33.4362106323242,-111.935775756836,3670144,41,113,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-05 08:15:11.829169,92.20111339095692,66.60233641763304,54.36611717248175,0.09942613745779035,2.0,-66.59,3.0,-66.76,65.0549,85.1093,102.491,0.9073,64.6925,43.1187,0
106209,npp,2108,3278,74.2815551757812,33.436840057373,-111.933937072754,3670144,2107,2624,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-05 09:55:43.550644,-73.19042751720417,54.34099553349654,46.020525344571666,0.05635969361360873,18.0,54.33,1.9513309067639726,54.0,63.6772,80.1652,117.5998,0.9633,74.2061,71.5537,0
106388,npp,1417,2713,43.9607734680176,33.4351921081543,-111.935165405273,3670144,1417,2179,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.72858216484627,35.55206109465734,30.993294844124875,0.11285352985843193,15.0,35.54,1.2937979144666532,35.07,55.2722,80.9256,112.1699,0.9542,48.6504,41.9485,0
106569,npp,715,2146,61.0206871032715,33.4325637817383,-111.933586120605,3670144,715,1708,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-07 09:18:10.016728,-77.75801997315884,6.5307494968411675,5.780936422967443,0.078557882875178,12.0,6.49,1.0,5.91,58.595,79.0483,107.7505,0.9769,59.1936,59.6103,0
106742,npp,3059,1572,51.8569107055664,33.4299964904785,-111.933883666992,3670144,3059,1181,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-08 08:59:19.691141,98.49032785808458,25.625206770104054,22.519902314593285,0.05369124729504165,9.0,-25.65,1.1367971201176101,-26.19,53.3504,77.274,106.6017,0.9993,54.8627,51.8215,0
107143,npp,2858,2902,59.1839485168457,33.4308738708496,-111.935600280762,3670144,2857,2341,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.8389147973471,42.824493393551165,37.01496045118138,0.01598855812454717,16.0,42.82,1.4867838833500562,42.45,71.2702,89.6298,118.8052,0.8616,56.7436,50.9904,0
107311,npp,2148,2335,73.7681350708008,33.4301948547363,-111.93229675293,3670144,2148,1884,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-12 09:24:22.983587,-77.16104907251243,17.19479363168714,15.177451694482242,0.007025661611597788,13.0,17.2,1.0442604737599883,16.675,64.6625,86.1632,131.509,0.8962,65.3515,66.1125,0
107486,npp,1427,1762,68.6189346313477,33.4334030151367,-111.931747436523,3670144,1427,1344,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-13 09:05:32.655440,99.40755100145329,15.608513187011075,13.785269456209583,0.0016753761578274767,10.0,-15.62,1.0442604737599883,-16.11,60.8133,72.2847,118.4902,1.0683,73.7109,73.3052,0
107659,npp,680,1183,67.880485534668,33.433521270752,-111.936645507812,3670176,680,875,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-14 08:46:38.769782,96.3877061750877,42.2760005583758,36.56545210227422,6.640283619644046e-05,7.0,-42.28,1.4867838833500562,-42.61,57.3445,83.1159,115.9386,0.9291,66.974,63.0664,0
107832,npp,2978,605,49.0719871520996,33.4363136291504,-111.934295654297,3670176,2981,391,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-15 08:27:43.105567,94.41676160958426,59.01240585236334,49.392362813595746,7.839922468749016e-10,4.0,-59.02,2.253202848596432,-59.22,65.6016,83.2302,107.9538,0.9278,62.0614,45.5291,0
107843,npp,1862,3642,81.979133605957,33.432804107666,-111.931503295898,3670144,1863,2952,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.82316977869492,62.68531651554796,51.89755214189514,0.0006860639029107518,20.0,62.67,2.6065528283652384,62.43,64.5335,82.2976,112.1337,0.9383,77.099,76.9224,0
108005,npp,2176,31,64.3766403198242,33.4319381713867,-111.934288024902,3670176,2181,12,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-16 08:08:42.103043,91.31595817890569,69.76011227041896,56.18988929214561,1.792266700688513e-14,1.0,-69.75,3.5496478698597698,-69.87,66.6618,85.2156,106.4596,0.9062,71.3505,58.3373,0
108015,npp,1204,3090,67.0649261474609,33.433032989502,-111.932098388672,3670176,1205,2478,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.28097092924148,49.01305764499784,41.953533200046884,2.7250400706539498e-05,17.0,49.01,1.7549928774784245,48.68,62.1101,83.6488,115.0869,0.9232,67.7717,61.9117,0
108193,npp,518,2522,108.104438781738,33.4327163696289,-111.929382324219,3670176,518,2041,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-17 09:30:34.176425,-77.30006979887328,26.92167864270959,23.639615280568094,3.8509058504383693e-10,14.0,26.9,1.1367971201176101,26.46,57.1004,77.2749,110.2972,0.9993,104.3409,108.0294,0
108369,npp,2877,1950,27.8548336029053,33.4368209838867,-111.936065673828,3670176,2877,1521,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-18 09:11:43.854237,92.41386231739548,4.925042929123042,4.3604376342287505,7.273278125903673e-15,11.0,-4.87,1.0,-5.28,53.7738,77.2212,109.324,1.0,27.8548,27.8548,0
108542,npp,2123,1376,73.5537338256836,33.4308319091797,-111.936889648438,3670176,2122,1037,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-19 08:52:51.751009,96.87153223730238,34.69408998412407,30.269597280509572,5.23748938539906e-19,8.0,-34.7,1.2937979144666532,-34.98,60.9888,78.151,109.3811,0.9881,73.668,72.6787,0
108715,npp,1357,794,146.330703735352,33.4317207336426,-111.930152893066,3670176,1355,579,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-20 08:33:56.086480,94.78735468146111,54.32995187569508,46.00728174708093,1.2783032488068912e-22,5.0,-54.34,1.9513309067639726,-54.51,58.2532,79.1812,106.3982,0.9752,111.6334,142.7085,0
108888,npp,564,222,75.0489501953125,33.4346237182617,-111.930450439453,3670176,566,111,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-21 08:14:58.640665,92.4043284545459,66.65681604534566,54.398347077055,1.5106665919407694e-24,2.0,-66.65,3.1865100272627664,-66.76,65.0549,85.1093,102.491,0.9073,74.0641,68.0933,0
109072,npp,1939,2709,68.4124374389648,33.431640625,-111.934906005859,3670176,1940,2176,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.49321953429002,35.38488827705215,30.852467666115416,7.519498888139576e-22,15.0,35.37,1.2937979144666532,35.07,55.2722,80.9256,112.1699,0.9542,67.5496,65.2808,0
109244,npp,1234,2142,72.1495742797852,33.4363021850586,-111.931625366211,3670176,1235,1704,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-23 09:17:56.811750,-78.60272051002232,6.270549391541076,5.550747207795759,4.0298017902070702e-22,12.0,6.26,1.0,5.91,58.595,79.0483,107.7505,0.9769,70.3225,70.482,0
109422,npp,504,1567,65.2700958251953,33.4328575134277,-111.934776306152,3670176,504,1177,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-24 08:59:04.693535,97.90405067865568,25.87798130843645,22.737712798091746,2.73615923442983e-21,9.0,-25.89,1.1367971201176101,-26.19,53.3504,77.274,106.6017,0.9993,66.6618,65.2255,0
109595,npp,2819,986,75.0958023071289,33.431999206543,-111.935989379883,3670176,2820,727,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-25 08:40:10.803322,95.81156259722333,48.87505662507039,41.84140795087174,3.2119814079867053e-19,6.0,-48.88,1.7549928774784245,-49.03,56.7917,80.7951,100.8231,0.9558,73.9737,71.774,0
109767,npp,2018,411,79.712890625,33.4362831115723,-111.931755065918,3670176,2021,234,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-26 08:21:13.344794,93.4093589984958,63.14478089607646,52.188816976275795,6.063162011330903e-16,3.0,-63.14,2.7445598364131496,-63.25,68.2127,82.9552,106.7988,0.9309,76.0399,74.2031,0
110127,npp,2658,2330,78.7374954223633,33.4307670593262,-111.931465148926,3670176,2658,1879,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-28 09:24:07.975068,-77.6711591219899,16.91985848298339,14.93561116772403,1.0573332750150666e-15,13.0,16.92,1.0442604737599883,16.675,64.6625,86.1632,131.509,0.8962,70.1103,70.5662,0
110299,npp,1935,1756,69.005241394043,33.433048248291,-111.932418823242,3670176,1935,1338,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-29 09:05:15.873325,96.5654557582449,15.963556750022192,14.09630275472438,5.238632229741859e-11,10.0,-15.95,1.0442604737599883,-16.11,60.8133,72.2847,118.4902,1.0683,74.0808,73.7179,0
110472,npp,1186,1179,57.8834571838379,33.4334411621094,-111.930450439453,3670176,1187,871,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-30 08:46:23.769721,96.78076868283176,42.4205375911643,36.68073575328744,1.1931522438906687e-05,7.0,-42.43,1.4867838833500562,-42.61,57.3445,83.1159,115.9386,0.9291,60.2501,53.7783,0
110648,npp,410,600,68.3476791381836,33.4309196472168,-111.932861328125,3670144,409,386,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-05-31 08:27:26.330402,93.97901691483331,59.13521997072062,49.475007433484926,0.003622504720071804,4.0,-59.13,2.3545700244418297,-59.22,65.6016,83.2302,107.9538,0.9278,70.9005,63.4132,0
111979,npp,2678,27,57.4889488220215,33.4354133605957,-111.934913635254,3670144,2679,9,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-01 08:08:27.112303,91.60527438328363,69.82924611232772,56.22343529612833,0.01837076552019222,1.0,-69.81,3.5496478698597698,-69.87,66.6618,85.2156,106.4596,0.9062,69.4102,52.0957,0
112332,npp,288,1944,23.5019226074219,33.4362640380859,-111.935935974121,3670144,288,1515,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-03 09:11:27.092520,95.29721543371589,5.214920383410658,4.616638141537639,0.04940309209204385,11.0,-5.22,1.0,-5.28,53.7738,77.2212,109.324,1.0,23.5019,23.5019,0
112499,npp,2620,1371,78.3411712646484,33.4297218322754,-111.93049621582,3670144,2619,1033,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-04 08:52:34.993655,96.58728454462636,34.914508466671705,30.453213086988473,0.13467446179573972,8.0,-34.92,1.2937979144666532,-34.98,60.9888,78.151,109.3811,0.9881,77.3683,77.4092,0
112667,npp,1852,788,104.818374633789,33.431568145752,-111.937385559082,3670144,1851,573,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-05 08:33:39.341054,94.69396739593242,54.50474637334737,46.13339953811648,0.09366088418659624,5.0,-54.51,1.9513309067639726,-54.51,58.2532,79.1812,106.3982,0.9752,90.3595,102.2238,0
112835,npp,1057,202,111.342910766602,33.433422088623,-111.933258056641,3670144,1061,100,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-06 08:14:41.909143,92.39405359043225,66.7559523402201,54.452468878293885,0.06232038885259702,2.0,-66.98,3.1865100272627664,-66.76,65.0549,85.1093,102.491,0.9073,85.454,101.0235,0
113356,npp,991,1561,79.8794021606445,33.4345893859863,-111.930168151855,3670144,991,1172,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-09 08:58:46.248326,97.43446856928028,26.182678113241145,22.999453443231516,0.02110527464944679,9.0,-26.19,1.1367971201176101,-26.19,53.3504,77.274,106.6017,0.9993,79.5131,79.8249,0
113525,npp,216,980,69.5243759155273,33.4329376220703,-111.931915283203,3670144,216,723,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-10 08:39:52.377432,95.71595864139078,49.05673242207946,41.980314526124864,0.010056985386681719,6.0,-49.06,1.7549928774784245,-49.03,56.7917,80.7951,100.8231,0.9558,70.7991,66.449,0
113693,npp,2501,405,79.1174697875977,33.4360618591309,-111.931655883789,3670144,2503,230,196611,3866755,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-11 08:20:54.942767,93.1085114023577,63.27346722957593,52.268791086826354,0.00299653062634769,3.0,-63.25,2.7445598364131496,-63.25,68.2127,82.9552,106.7988,0.9309,75.823,73.6488,0
114324,npp,1662,1171,80.6794891357422,33.4333915710449,-111.935768127441,3670176,1661,865,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-15 08:46:03.619674,96.01372918585368,42.7113227138922,36.91457576202249,4.37707825144229e-09,7.0,-42.72,1.4867838833500562,-42.61,57.3445,83.1159,115.9386,0.9291,75.5826,74.9577,0
114439,npp,884,594,67.2410888671875,33.4329490661621,-111.931297302246,3670176,886,381,196611,3866787,1977,usa_phoenix_57_33,33.43333333,-111.93333333,57,33,usa_phoenix,2012-06-16 08:27:07.971339,93.95553699558998,59.27743109086747,49.569549893981076,6.78408753745833e-14,4.0,-59.27,2.3545700244418297,-59.22,65.6016,83.2302,107.9538,0.9278,70.4306,62.3865,0
