lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.398,0.54,0.421
2,0.252,0.416,0.274
3,0.204,0.317,0.219
4,0.154,0.24,0.164
5,0.147,0.181,0.148
6,0.146,0.139,0.14
7,0.147,0.109,0.136
8,0.145,0.09,0.131
9,0.152,0.079,0.138
10,0.142,0.075,0.131
11,0.139,0.075,0.133
12,0.114,0.08,0.112
13,0.106,0.086,0.107
14,0.118,0.094,0.118
15,0.108,0.102,0.109
16,0.108,0.109,0.109
17,0.102,0.116,0.101
18,0.129,0.121,0.122
19,0.094,0.124,0.085
20,0.106,0.126,0.092
21,0.093,0.126,0.077
22,0.073,0.124,0.061
23,0.101,0.121,0.093
24,0.074,0.116,0.074
25,0.058,0.11,0.07
26,0.073,0.091,0.095
27,0.068,0.086,0.098
28,0.099,0.084,0.136
29,0.096,0.083,0.137
30,0.075,0.082,0.117
31,0.085,0.083,0.121
32,0.061,0.083,0.089
33,0.08,0.085,0.097
34,0.081,0.085,0.09
35,0.106,0.084,0.104
36,0.065,0.083,0.06
37,0.096,0.082,0.085
38,0.102,0.081,0.086
39,0.095,0.081,0.081
40,0.086,0.079,0.076
41,0.08,0.077,0.073
42,0.086,0.074,0.081
43,0.094,0.072,0.09
44,0.056,0.068,0.052
45,0.041,0.066,0.039
46,0.043,0.063,0.042
47,0.061,0.06,0.057
48,0.05,0.057,0.042
49,0.059,0.053,0.046
50,0.054,0.05,0.038
51,0.034,0.048,0.019
52,0.05,0.045,0.039
53,0.055,0.044,0.051
54,0.029,0.041,0.034
55,0.03,0.039,0.048
56,0.022,0.037,0.048
57,0.035,0.035,0.068
58,0.055,0.035,0.093
59,0.038,0.035,0.078
60,0.026,0.036,0.063
61,0.034,0.035,0.061
62,0.04,0.037,0.061
63,0.054,0.037,0.065
64,0.063,0.036,0.066
65,0.038,0.037,0.036
66,0.027,0.037,0.021
67,0.023,0.037,0.016
68,0.021,0.035,0.012
69,0.025,0.033,0.016
70,0.036,0.032,0.027
71,0.035,0.032,0.028
72,0.04,0.033,0.035
73,0.035,0.033,0.029
74,0.046,0.034,0.039
75,0.027,0.034,0.021
76,0.038,0.033,0.031
77,0.022,0.032,0.012
78,0.039,0.032,0.026
79,0.02,0.031,0.005
80,0.036,0.031,0.018
81,0.035,0.032,0.017
82,0.008,0.032,-0.004
83,0.019,0.032,0.014
84,0.034,0.03,0.038
85,0.041,0.029,0.055
86,0.022,0.029,0.046
87,0.049,0.029,0.078
88,0.03,0.029,0.065
89,0.015,0.028,0.05
90,0.047,0.026,0.075
91,0.034,0.024,0.054
92,0.043,0.021,0.053
93,0.023,0.02,0.027
94,-0.008,0.019,-0.011
95,-0.009,0.017,-0.017
96,0.013,0.015,-0.0
97,0.009,0.014,-0.007
98,0.011,0.012,-0.005
99,0.022,0.01,0.007
100,0.021,0.008,0.007
101,0.003,0.006,-0.009
102,-0.015,0.003,-0.024
103,-0.002,0.0,-0.011
104,0.007,-0.002,-0.004
105,0.002,-0.003,-0.008
106,0.017,-0.004,0.006
107,0.005,-0.004,-0.009
108,-0.001,-0.004,-0.018
109,-0.022,-0.004,-0.04
110,-0.029,-0.004,-0.046
111,-0.012,-0.005,-0.027
112,-0.016,-0.005,-0.026
113,0.0,-0.007,-0.003
114,0.003,-0.008,0.009
115,0.001,-0.008,0.015
116,0.006,-0.008,0.027
117,-0.033,-0.009,-0.004
118,-0.001,-0.01,0.03
119,-0.014,-0.012,0.013
120,-0.013,-0.012,0.007
121,-0.016,-0.012,-0.004
122,0.004,-0.012,0.01
123,-0.009,-0.011,-0.011
124,-0.001,-0.011,-0.012
125,0.007,-0.011,-0.01
126,-0.007,-0.013,-0.029
127,-0.015,-0.014,-0.038
128,-0.05,-0.013,-0.071
129,-0.047,-0.013,-0.066
130,-0.024,-0.013,-0.043
131,-0.013,-0.014,-0.032
132,-0.01,-0.016,-0.028
133,0.001,-0.017,-0.017
134,0.001,-0.019,-0.015
135,-0.004,-0.02,-0.019
136,-0.005,-0.019,-0.022
137,-0.012,-0.018,-0.031
138,-0.037,-0.017,-0.055
139,-0.02,-0.015,-0.04
140,-0.028,-0.014,-0.046
141,-0.011,-0.014,-0.025
142,-0.012,-0.014,-0.021
143,-0.002,-0.012,-0.002
144,-0.023,-0.011,-0.016
145,-0.026,-0.01,-0.013
146,-0.023,-0.009,-0.004
147,-0.012,-0.009,0.011
148,-0.009,-0.009,0.015
149,0.005,-0.008,0.023
150,0.001,-0.008,0.011
151,-0.013,-0.008,-0.009
152,-0.01,-0.008,-0.011
153,0.012,-0.008,0.002
154,0.013,-0.007,-0.003
155,0.008,-0.005,-0.013
156,0.007,-0.003,-0.016
157,-0.005,-0.002,-0.028
158,-0.007,-0.002,-0.028
159,-0.02,-0.002,-0.04
160,-0.027,-0.002,-0.048
161,-0.015,-0.002,-0.034
162,-0.017,-0.002,-0.036
163,-0.007,-0.004,-0.028
164,0.008,-0.003,-0.012
165,-0.001,-0.004,-0.02
166,-0.005,-0.004,-0.025
167,0.005,-0.005,-0.016
168,0.007,-0.006,-0.017
169,0.001,-0.007,-0.024
170,-0.001,-0.009,-0.022
171,0.003,-0.009,-0.013
172,-0.024,-0.01,-0.033
173,-0.025,-0.011,-0.028
174,-0.012,-0.012,-0.008
175,-0.024,-0.013,-0.012
176,-0.004,-0.016,0.014
177,-0.014,-0.018,0.012
178,-0.03,-0.02,-0.006
179,-0.018,-0.022,-0.001
180,-0.015,-0.024,-0.004
181,-0.014,-0.025,-0.01
182,-0.025,-0.026,-0.028
183,-0.043,-0.028,-0.055
184,-0.035,-0.03,-0.052
185,-0.039,-0.031,-0.06
186,-0.024,-0.03,-0.048
187,-0.021,-0.03,-0.044
188,-0.038,-0.031,-0.06
189,-0.034,-0.032,-0.054
190,-0.048,-0.032,-0.067
191,-0.032,-0.032,-0.051
192,-0.024,-0.03,-0.043
193,-0.037,-0.029,-0.055
194,-0.02,-0.028,-0.037
195,-0.031,-0.027,-0.048
196,-0.014,-0.025,-0.033
197,-0.013,-0.024,-0.036
198,-0.019,-0.021,-0.044
199,-0.006,-0.018,-0.029
200,0.007,-0.015,-0.013
201,-0.021,-0.012,-0.035
202,-0.035,-0.01,-0.042
203,-0.028,-0.008,-0.028
204,-0.028,-0.006,-0.02
205,-0.025,-0.004,-0.01
206,-0.007,-0.004,0.014
207,0.013,-0.004,0.036
208,-0.004,-0.005,0.016
209,-0.007,-0.004,0.006
210,-0.0,-0.005,0.007
211,0.045,-0.006,0.043
212,0.026,-0.008,0.018
213,-0.013,-0.011,-0.027
214,-0.013,-0.013,-0.033
215,-0.029,-0.014,-0.052
216,-0.034,-0.016,-0.058
217,0.005,-0.018,-0.021
218,-0.02,-0.021,-0.043
219,-0.028,-0.023,-0.05
220,-0.04,-0.025,-0.059
221,-0.036,-0.026,-0.054
222,-0.047,-0.028,-0.063
223,-0.042,-0.031,-0.056
224,-0.039,-0.032,-0.051
225,-0.034,-0.034,-0.048
226,-0.039,-0.037,-0.055
227,-0.041,-0.039,-0.059
228,-0.031,-0.039,-0.049
229,-0.029,-0.038,-0.044
230,-0.023,-0.037,-0.033
231,-0.028,-0.035,-0.033
232,-0.039,-0.033,-0.039
233,-0.042,-0.032,-0.034
234,-0.02,-0.03,-0.005
235,-0.025,-0.027,-0.002
236,-0.013,-0.025,0.015
237,-0.025,-0.025,0.003
238,-0.049,-0.025,-0.022
239,-0.032,-0.024,-0.011
240,-0.008,-0.024,0.005
241,-0.011,-0.023,-0.005
242,-0.028,-0.021,-0.028
243,-0.039,-0.021,-0.046
244,-0.034,-0.021,-0.046
245,-0.003,-0.022,-0.019
246,-0.005,-0.023,-0.023
247,-0.018,-0.023,-0.035
248,-0.04,-0.023,-0.056
249,0.002,-0.022,-0.015
250,-0.024,-0.022,-0.039
251,-0.031,-0.022,-0.044
252,-0.041,-0.023,-0.051
253,-0.034,-0.024,-0.043
254,-0.021,-0.026,-0.03
255,-0.016,-0.027,-0.028
256,-0.036,-0.029,-0.05
257,-0.03,-0.03,-0.048
258,-0.026,-0.03,-0.042
259,-0.017,-0.029,-0.029
260,-0.024,-0.03,-0.031
261,-0.029,-0.031,-0.03
262,-0.041,-0.032,-0.034
263,-0.04,-0.032,-0.025
264,-0.015,-0.032,0.008
265,-0.042,-0.032,-0.008
266,-0.045,-0.032,-0.006
267,-0.017,-0.031,0.018
268,-0.02,-0.03,0.008
269,-0.023,-0.028,-0.001
270,-0.039,-0.025,-0.025
271,-0.051,-0.024,-0.044
272,-0.035,-0.021,-0.036
273,-0.03,-0.018,-0.037
274,-0.007,-0.015,-0.02
275,0.003,-0.014,-0.011
276,0.012,-0.012,-0.001
277,0.002,-0.01,-0.011
278,-0.0,-0.007,-0.012
279,-0.024,-0.004,-0.032
280,-0.012,-0.002,-0.021
281,-0.011,-0.0,-0.018
282,-0.008,0.002,-0.015
283,0.015,0.004,0.009
284,0.033,0.006,0.023
285,0.014,0.008,0.003
286,0.005,0.01,-0.008
287,0.017,0.011,0.003
288,0.027,0.013,0.015
289,0.001,0.014,-0.006
290,0.006,0.015,0.004
291,0.002,0.017,0.008
292,0.033,0.019,0.045
293,0.011,0.02,0.033
294,0.011,0.021,0.043
295,-0.003,0.02,0.036
296,0.012,0.021,0.051
297,0.022,0.023,0.055
298,0.046,0.025,0.073
299,0.031,0.027,0.053
300,0.036,0.028,0.048
301,0.027,0.029,0.029
302,0.039,0.028,0.035
303,0.036,0.028,0.026
304,0.032,0.027,0.02
305,0.035,0.028,0.022
306,0.029,0.029,0.018
307,0.024,0.029,0.015
308,0.024,0.031,0.017
309,0.026,0.032,0.022
310,0.029,0.032,0.025
311,0.04,0.033,0.037
312,0.027,0.033,0.026
313,0.027,0.032,0.024
314,0.01,0.031,0.006
315,0.039,0.031,0.031
316,0.023,0.03,0.012
317,0.023,0.03,0.013
318,0.058,0.028,0.047
319,0.028,0.027,0.022
320,0.017,0.027,0.018
321,0.032,0.027,0.041
322,0.038,0.028,0.055
323,0.024,0.028,0.05
324,0.032,0.028,0.066
325,0.043,0.028,0.081
326,0.042,0.028,0.077
327,0.035,0.029,0.065
328,0.012,0.03,0.037
329,0.028,0.032,0.047
330,0.023,0.034,0.033
331,0.031,0.036,0.033
332,0.003,0.038,0.001
333,0.036,0.04,0.028
334,0.038,0.042,0.029
335,0.047,0.044,0.038
336,0.057,0.046,0.049
337,0.041,0.047,0.036
338,0.055,0.048,0.051
339,0.052,0.049,0.049
340,0.063,0.051,0.06
341,0.065,0.052,0.063
342,0.067,0.054,0.064
343,0.042,0.056,0.038
344,0.062,0.056,0.054
345,0.077,0.057,0.066
346,0.068,0.059,0.056
347,0.069,0.06,0.059
348,0.058,0.061,0.053
349,0.062,0.063,0.062
350,0.047,0.065,0.057
351,0.046,0.065,0.065
352,0.041,0.065,0.069
353,0.038,0.064,0.072
354,0.07,0.064,0.109
355,0.059,0.064,0.099
356,0.061,0.063,0.097
357,0.067,0.063,0.096
358,0.077,0.065,0.099
359,0.08,0.067,0.091
360,0.084,0.068,0.086
361,0.085,0.068,0.082
362,0.08,0.068,0.074
363,0.062,0.069,0.056
364,0.076,0.07,0.071
365,0.06,0.071,0.058
366,0.074,0.071,0.073
367,0.077,0.072,0.076
368,0.074,0.072,0.074
369,0.066,0.074,0.066
370,0.053,0.076,0.052
371,0.058,0.077,0.057
372,0.058,0.077,0.057
373,0.075,0.077,0.068
374,0.081,0.076,0.069
375,0.09,0.075,0.075
376,0.082,0.075,0.067
377,0.084,0.075,0.075
378,0.077,0.075,0.074
379,0.08,0.075,0.085
380,0.063,0.074,0.078
381,0.052,0.074,0.074
382,0.067,0.072,0.096
383,0.086,0.071,0.119
384,0.093,0.069,0.129
385,0.071,0.068,0.105
386,0.073,0.065,0.102
387,0.06,0.063,0.084
388,0.068,0.061,0.083
389,0.058,0.058,0.064
390,0.053,0.056,0.052
391,0.039,0.054,0.036
392,0.04,0.052,0.034
393,0.023,0.051,0.017
394,0.048,0.05,0.042
395,0.062,0.051,0.058
396,0.064,0.052,0.062
397,0.073,0.056,0.072
398,0.074,0.061,0.073
399,0.065,0.068,0.064
400,0.063,0.077,0.062
