gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,1364,38.5227508544922,33.4347457885742,-112.087699890137,3670144,476,1028,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-01 08:53:21.237990,97.0998567516644,35.19795631822067,30.691464765152947,0.002729545729586783,8.0,-35.21,1.2937979144666532,-35.81,30.3639,33.7672,39.2486,0.8972,33.97,34.5608,0
101048,npp,2772,782,49.6859893798828,33.434741973877,-112.093818664551,3670144,2774,566,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-02 08:34:27.334595,95.06625793281039,54.65808253162067,46.246500734043885,0.014260636678796531,5.0,-54.66,2.0682789409984763,-55.02,34.5284,38.3956,42.679,0.789,35.7532,39.2026,0
101057,npp,1628,3808,66.1983947753906,33.4307556152344,-112.092124938965,3670176,1626,3062,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.80701899663423,65.80071950301223,53.878615594944215,0.00039807044039276006,21.0,65.77,3.0,65.51,37.768,42.0853,49.6113,0.7198,38.3321,47.6518,0
101172,npp,1984,210,59.0566596984863,33.4345169067383,-112.088668823242,3670144,1989,105,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-03 08:15:28.089073,92.10151839555849,66.86166218281014,54.51606537611156,0.03448151295245825,2.0,-66.85,3.1865100272627664,-67.08,42.5451,47.5387,52.3386,0.6373,33.909,37.6343,0
101181,npp,968,3262,42.6855659484863,33.4349594116211,-112.091415405273,3670144,968,2605,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.43210981666621,53.911062463216915,45.695303717172905,0.008151477514311986,18.0,53.89,1.9513309067639726,53.51,34.872,38.2511,42.4256,0.792,32.5669,33.8065,0
101304,npp,296,2697,34.7767333984375,33.4338874816895,-112.090278625488,3670144,296,2168,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.92918758206169,34.88165409278168,30.42672749875459,0.030606003371546626,15.0,34.86,1.2937979144666532,34.31,29.8785,33.3884,38.0687,0.9073,31.3675,31.5541,0
101552,npp,1944,1556,34.1492462158203,33.4332084655762,-112.093521118164,3670144,1944,1168,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-06 08:59:37.662894,97.80566537280797,26.425950244928558,23.210088045883868,0.13307130976380713,9.0,-26.44,1.1367971201176101,-27.13,30.644,34.8339,39.8068,0.8697,29.6921,29.699,0
101797,npp,397,400,54.5202560424805,33.4330062866211,-112.091651916504,3670144,395,227,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-08 08:21:46.301276,92.9777586896263,63.361907648909245,52.32947065490183,0.07985305452424982,3.0,-63.35,2.7445598364131496,-63.62,39.882,44.0848,47.9868,0.6872,34.0966,37.4655,0
101805,npp,2421,3445,38.976978302002,33.4342231750488,-112.092781066895,3670144,2422,2791,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.72762275565142,58.47470578533039,49.01620364362928,0.07271037745346891,19.0,58.45,2.253202848596432,58.12,35.1538,38.1767,43.4153,0.7935,30.6496,30.9295,0
102180,npp,334,1747,35.6494445800781,33.431266784668,-112.08869934082,3670144,334,1330,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-11 09:05:52.308987,97.72651620813674,16.432135889078733,14.507671669260397,0.014794392364268718,10.0,-16.44,1.0442604737599883,-17.16,30.246,33.2388,38.6818,0.9114,32.6028,32.4915,0
102300,npp,2662,1169,49.9740447998047,33.4367599487305,-112.093002319336,3670144,2663,863,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-12 08:47:00.170108,96.78778566215365,42.774213464387955,36.969711451261404,0.004133188753432924,7.0,-42.79,1.4867838833500562,-43.26,31.6483,35.4648,40.9241,0.8542,40.0532,42.6884,0
102792,npp,1790,1937,24.5245513916016,33.4332847595215,-112.093307495117,3670176,1790,1508,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-16 09:12:06.919381,92.36046315214544,5.691161353651108,5.03820990437566,4.052316232745225e-11,11.0,-5.63,1.0,-6.38,28.0151,31.1088,36.0423,0.9738,23.7101,23.8825,0
102912,npp,1054,1363,46.5947380065918,33.4366989135742,-112.092636108398,3670176,1054,1028,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-17 08:53:14.790502,96.4891881558509,35.248849478399045,30.736427017643734,4.852981097462603e-16,8.0,-35.25,1.2937979144666532,-35.81,30.3639,33.7672,39.2486,0.8972,40.209,41.8026,0
103032,npp,293,782,42.679027557373,33.4311256408691,-112.087921142578,3670176,294,566,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-18 08:34:20.884884,94.77829934384596,54.65619751409063,46.24875088245731,3.0631352252431636e-20,5.0,-54.66,2.0682789409984763,-55.02,34.5284,38.3956,42.679,0.789,32.3654,33.674,0
103040,npp,2204,3809,39.3393363952637,33.4327774047852,-112.091354370117,3670176,2202,3063,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.62581554901145,65.81126849300858,53.890045872620554,9.41584118154293e-12,21.0,65.79,3.0,65.51,37.768,42.0853,49.6113,0.7198,29.3791,28.3178,0
103151,npp,2575,209,61.7845191955566,33.4326171875,-112.087669372559,3670176,2581,104,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-19 08:15:21.640838,91.97813893986496,66.87414730711879,54.52771922592301,1.7750893739176503e-23,2.0,-66.86,3.1865100272627664,-67.08,42.5451,47.5387,52.3386,0.6373,34.7651,39.3727,0
103160,npp,1559,3263,41.8019409179688,33.4316864013672,-112.088569641113,3670176,1559,2606,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.65950215861328,53.94160170254908,45.72118950493411,1.3523574376517855e-16,18.0,53.92,1.9513309067639726,53.51,34.872,38.2511,42.4256,0.792,32.1141,33.1066,0
103279,npp,885,2697,28.7668132781982,33.4330940246582,-112.093414306641,3670176,885,2168,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.4845556798559,34.88181085302537,30.428657791058164,7.20697133732956e-21,15.0,34.86,1.2937979144666532,34.31,29.8785,33.3884,38.0687,0.9073,26.7223,26.1011,0
103397,npp,184,2130,27.1896629333496,33.4334831237793,-112.08960723877,3670176,184,1693,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-21 09:18:21.558969,-76.58614754503267,5.59934737972153,4.957093993723378,7.289394470740669e-25,12.0,5.57,1.0,4.81,27.4112,30.2944,36.1143,1.0,27.1897,27.1897,0
103515,npp,2513,1556,35.6782913208008,33.4345397949219,-112.090156555176,3670176,2514,1168,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-22 08:59:31.212315,99.12587487842703,26.411553584323226,23.198982947898834,4.771536163278083e-24,9.0,-26.44,1.1367971201176101,-27.13,30.644,34.8339,39.8068,0.8697,31.0372,31.0288,0
103634,npp,1759,973,33.6412696838379,33.4336242675781,-112.09481048584,3670176,1763,719,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-23 08:40:35.533891,95.22032251668017,49.26044085484743,42.1438719320873,8.134949541618241e-23,6.0,-49.27,1.7549928774784245,-49.63,33.2211,36.176,41.0994,0.8374,28.8501,28.1718,0
103643,npp,550,3989,43.3610992431641,33.4331169128418,-112.089141845703,3670176,551,3162,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.86207065029326,68.80822164697823,55.66798662265341,2.113705774560721e-21,22.0,68.79,3.5496478698597698,68.53,39.616,43.9776,51.4155,0.6889,30.1207,29.8697,0
103753,npp,978,399,45.0295677185059,33.4362907409668,-112.088691711426,3670176,981,226,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-24 08:21:39.857371,93.1964208806221,63.374257739900784,52.34128516624739,1.5362306245220764e-20,3.0,-63.37,2.7445598364131496,-63.62,39.882,44.0848,47.9868,0.6872,30.6386,30.9436,0
103760,npp,2986,3445,33.4428520202637,33.4328956604004,-112.09114074707,3670176,2985,2791,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.5953689415807,58.47177543583971,49.01775880251973,1.162281893349135e-21,19.0,58.45,2.253202848596432,58.12,35.1538,38.1767,43.4153,0.7935,28.1935,26.538,0
103877,npp,2320,2886,34.8750534057617,33.4352416992188,-112.09188079834,3670176,2323,2328,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-25 09:43:21.241135,-74.77685299946818,42.25680717648518,36.55178176165774,9.040826976478312e-21,16.0,42.24,1.4867838833500562,41.77,31.4245,34.5445,38.7507,0.877,30.5167,30.5843,0
104112,npp,908,1745,37.0274429321289,33.4348754882812,-112.094924926758,3670176,908,1329,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-27 09:05:44.120624,98.54450576009512,16.52529330669861,14.589745841091194,2.5235012210168e-15,10.0,-16.55,1.0442604737599883,-17.16,30.246,33.2388,38.6818,0.9114,33.9224,33.7474,0
104229,npp,147,1168,29.7979183197021,33.4303245544434,-112.0908203125,3670176,148,862,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-28 08:46:52.001732,97.0737383896688,42.80088262916215,36.99236055937882,5.603396490830401e-11,7.0,-42.83,1.4867838833500562,-43.26,31.6483,35.4648,40.9241,0.8542,26.4829,25.4537,0
104346,npp,2445,589,41.882984161377,33.4348106384277,-112.09008026123,3670176,2443,376,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-29 08:27:54.548234,93.72418803675649,59.379080750354866,49.64872825420466,6.7500949655916765e-06,4.0,-59.38,2.3545700244418297,-59.65,38.1292,41.5151,47.0566,0.7297,30.4506,30.5629,0
104355,npp,1334,3627,41.5464324951172,33.4305152893066,-112.091445922852,3670176,1335,2941,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.82367755537179,62.387267766838,51.700411136091894,1.4858283965856187e-14,20.0,62.37,2.6065528283652384,62.07,37.8266,41.4402,47.6027,0.731,30.3351,30.3721,0
104464,npp,1645,16,50.5913162231445,33.4314346313477,-112.093315124512,3670144,1643,4,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-30 08:08:55.314630,91.29453745239206,69.99756493144848,56.321206929252554,0.002022410750434121,1.0,-69.98,3.5496478698597698,-70.0,45.0166,49.6591,51.6167,0.61,30.557,30.8631,0
104472,npp,677,3074,31.1094741821289,33.4317474365234,-112.094032287598,3670176,678,2468,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.70644625101599,48.55040696295387,41.591925475122764,5.271091983331211e-10,17.0,48.53,1.7549928774784245,48.12,31.584,36.2474,39.8044,0.8358,27.3668,26.0003,0
105485,npp,3064,2507,31.7179889678955,33.4313659667969,-112.089416503906,3670176,3064,2029,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.8759289526045,26.17585105723266,22.996241754403485,0.00010736320173062824,14.0,26.16,1.1367971201176101,25.52,28.1227,32.1724,38.2196,0.9416,29.8946,29.8665,0
105837,npp,1615,1361,29.972677230835,33.4298324584961,-112.091361999512,3670144,1614,1026,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-03 08:53:04.935193,96.31369943665885,35.33484210589706,30.809529961464104,0.02285417890915877,8.0,-35.34,1.2937979144666532,-35.81,30.3639,33.7672,39.2486,0.8972,27.3615,26.8901,0
106021,npp,850,779,47.8431663513184,33.4352111816406,-112.092391967773,3670144,853,563,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-04 08:34:11.051079,95.24297449663008,54.72388332124654,46.30026006041058,0.05263480739119123,5.0,-54.74,2.0682789409984763,-55.02,34.5284,38.3956,42.679,0.789,34.8622,37.7486,0
106032,npp,2762,3807,39.3156814575195,33.4332504272461,-112.093185424805,3670144,2761,3062,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.655807957193,65.77382801042697,53.86924617312614,0.014821598268825668,21.0,65.75,3.0,65.51,37.768,42.0853,49.6113,0.7198,29.3712,28.3008,0
106199,npp,42,206,60.3843307495117,33.4349670410156,-112.090682983398,3670144,41,102,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-05 08:15:11.829169,92.08803819889168,66.92532691288864,54.56026917834117,0.09963831027910804,2.0,-66.92,3.1865100272627664,-67.08,42.5451,47.5387,52.3386,0.6373,34.3257,38.4804,0
106209,npp,2114,3261,41.2190093994141,33.4358177185059,-112.089874267578,3670144,2116,2604,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.84388428610274,53.87655655548246,45.67418365432291,0.0567189237170499,18.0,53.86,1.9513309067639726,53.51,34.872,38.2511,42.4256,0.792,31.8154,32.645,0
106388,npp,1422,2694,31.1934204101562,33.4326667785645,-112.093742370605,3670144,1421,2166,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.36695308645277,34.75133887239711,30.31928604566051,0.11319696013897759,15.0,34.73,1.2937979144666532,34.31,29.8785,33.3884,38.0687,0.9073,28.5979,28.3028,0
106569,npp,719,2127,33.549732208252,33.430793762207,-112.090003967285,3670144,719,1690,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-07 09:18:10.016728,-75.1486898526223,5.449392751996493,4.8244224527369175,0.07863344383437573,12.0,5.39,1.0,4.81,27.4112,30.2944,36.1143,1.0,33.5497,33.5497,0
106742,npp,3061,1553,40.4088668823242,33.4358444213867,-112.089408874512,3670144,3062,1165,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-08 08:59:19.691141,98.17064139602971,26.567821515070012,23.333875099573216,0.05363491375449788,9.0,-26.59,1.1367971201176101,-27.13,30.644,34.8339,39.8068,0.8697,35.1985,35.1428,0
107143,npp,2863,2883,28.8754997253418,33.4303703308105,-112.093719482422,3670144,2861,2325,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.5769916238495,42.141047452822654,36.45794381202798,0.015918887803422096,16.0,42.13,1.4867838833500562,41.77,31.4245,34.5445,38.7507,0.877,26.4814,25.3228,0
107311,npp,2152,2316,31.1644134521484,33.4303359985352,-112.089950561523,3670144,2152,1867,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-12 09:24:22.983587,-76.37196734933421,16.16004428283902,14.269798324373436,0.0069654978174253125,13.0,16.16,1.0442604737599883,15.66,28.3813,31.3067,36.3909,0.9677,30.1581,30.1567,0
107486,npp,1430,1742,46.3394355773926,33.4355850219727,-112.095420837402,3670144,1430,1326,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-13 09:05:32.655440,98.73434046899189,16.709552458124538,14.751641476689343,0.001638840729941483,10.0,-16.72,1.0442604737599883,-17.16,30.246,33.2388,38.6818,0.9114,42.8397,42.2345,0
107659,npp,682,1164,38.4933052062988,33.4350929260254,-112.092102050781,3670176,682,859,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-14 08:46:38.769782,96.17779374596628,42.96830466398982,37.12920989097381,6.143212065731068e-05,7.0,-42.97,1.4867838833500562,-43.26,31.6483,35.4648,40.9241,0.8542,32.3314,32.8814,0
107832,npp,2980,586,35.2046890258789,33.4307746887207,-112.091690063477,3670176,2982,374,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-15 08:27:43.105567,94.24022801111626,59.44375598473388,49.69355303876452,6.804481852163004e-10,4.0,-59.45,2.3545700244418297,-59.65,38.1292,41.5151,47.0566,0.7297,27.6143,25.6896,0
107843,npp,1868,3623,34.8669090270996,33.433235168457,-112.093551635742,3670144,1866,2938,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.69202742295222,62.30741590984461,51.64776842916471,0.0006715060293943696,20.0,62.29,2.6065528283652384,62.07,37.8266,41.4402,47.6027,0.731,27.7726,25.4891,0
108005,npp,2177,13,54.7555656433105,33.4368782043457,-112.093643188477,3670176,2181,3,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-16 08:08:43.882324,91.48706949279044,70.04554311481527,56.346174725268675,1.5784110838135182e-14,1.0,-70.03,3.5496478698597698,-70.0,45.0166,49.6591,51.6167,0.61,31.7301,33.4034,0
108015,npp,1209,3070,35.6222076416016,33.4349822998047,-112.092628479004,3670176,1209,2466,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.08837499349497,48.42001536860562,41.48925841687696,2.5511426074180207e-05,17.0,48.41,1.7549928774784245,48.12,31.584,36.2474,39.8044,0.8358,29.9381,29.7718,0
108193,npp,522,2503,29.0555973052979,33.4348411560059,-112.087997436523,3670176,522,2026,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.90061974810033,25.983548648407368,22.830125135688434,3.3655950304249056e-10,14.0,25.96,1.1367971201176101,25.52,28.1227,32.1724,38.2196,0.9416,27.5526,27.3595,0
108542,npp,2125,1357,31.7288970947266,33.4341583251953,-112.091789245605,3670176,2124,1024,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-19 08:52:51.751009,96.63536753888127,35.50445091806248,30.95180805662394,4.806027310491469e-19,8.0,-35.51,1.2937979144666532,-35.81,30.3639,33.7672,39.2486,0.8972,28.7189,28.4657,0
108715,npp,1359,774,49.1943092346191,33.4310150146484,-112.094589233398,3670176,1356,558,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-20 08:33:56.086480,94.61620257922975,54.85649854797308,46.397623428753846,1.2046039598250593e-22,5.0,-54.87,2.0682789409984763,-55.02,34.5284,38.3956,42.679,0.789,35.5155,38.8146,0
108888,npp,565,202,43.7522239685059,33.4337615966797,-112.093635559082,3670176,567,100,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-21 08:14:58.640665,92.28514090471391,66.99621236145381,54.60202330041079,1.479514492139341e-24,2.0,-66.98,3.1865100272627664,-67.08,42.5451,47.5387,52.3386,0.6373,29.1061,27.8815,0
109072,npp,1943,2690,35.4040718078613,33.4352684020996,-112.091217041016,3670176,1943,2163,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.23232747316031,34.580733676129405,30.175169119899813,7.267412435254492e-22,15.0,34.56,1.2937979144666532,34.31,29.8785,33.3884,38.0687,0.9073,31.8524,32.1233,0
109244,npp,1238,2123,29.53049659729,33.4344253540039,-112.087989807129,3670176,1238,1686,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-23 09:17:56.811750,-76.02810550317555,5.184985697530103,4.5904256171999345,4.0248735463611246e-22,12.0,5.16,1.0,4.81,27.4112,30.2944,36.1143,1.0,29.5305,29.5305,0
109422,npp,507,1548,26.5046138763428,33.431713104248,-112.092262268066,3670176,507,1162,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-24 08:59:04.693535,97.48507837049748,26.82343480564707,23.553657187686145,2.8397205722022543e-21,9.0,-26.83,1.1367971201176101,-27.13,30.644,34.8339,39.8068,0.8697,22.9674,23.0506,0
109595,npp,2821,967,42.4267578125,33.4316101074219,-112.087882995605,3670176,2822,714,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-25 08:40:10.803322,95.62394171331222,49.44598935737781,42.286761794537945,3.4501263729218383e-19,6.0,-49.45,1.7549928774784245,-49.63,33.2211,36.176,41.0994,0.8374,33.8561,35.5289,0
109767,npp,2020,391,39.2029228210449,33.4306449890137,-112.094551086426,3670176,2022,221,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-26 08:21:13.344794,93.25075105166049,63.53036953344322,52.439452720418906,6.743388735031051e-16,3.0,-63.52,2.7445598364131496,-63.62,39.882,44.0848,47.9868,0.6872,28.5157,26.9397,0
110127,npp,2662,2311,36.1934013366699,33.4307632446289,-112.08878326416,3670176,2662,1862,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-28 09:24:07.975068,-76.89898890961445,15.883360555127865,14.026174494194615,1.1928454077775425e-15,13.0,15.88,1.0442604737599883,15.66,28.3813,31.3067,36.3909,0.9677,34.974,35.0231,0
110299,npp,1938,1738,38.0864715576172,33.4350700378418,-112.087875366211,3670176,1939,1322,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-29 09:05:17.652561,99.5244995567045,16.92426847868538,14.939140242561344,6.012056890179683e-11,10.0,-16.94,1.0442604737599883,-17.16,30.246,33.2388,38.6818,0.9114,34.9366,34.7126,0
110472,npp,1188,1159,40.7093200683594,33.4361915588379,-112.094688415527,3670176,1189,855,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-30 08:46:23.769721,96.56124816548582,43.1489811304957,37.2733418439278,1.4104325563325853e-05,7.0,-43.15,1.4867838833500562,-43.26,31.6483,35.4648,40.9241,0.8542,33.8218,34.7743,0
110648,npp,411,581,36.3854370117188,33.433277130127,-112.088523864746,3670144,410,369,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-05-31 08:27:26.330402,93.85533381848715,59.56189612789209,49.772358245276784,0.003710596773354605,4.0,-59.56,2.3545700244418297,-59.65,38.1292,41.5151,47.0566,0.7297,28.1158,26.5512,0
112332,npp,292,1926,29.328218460083,33.4326210021973,-112.090957641602,3670144,292,1498,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-06-03 09:11:28.871801,98.67163047675164,6.250217178958485,5.532428063110228,0.049678587982808387,11.0,-6.26,1.0,-6.38,28.0151,31.1088,36.0423,0.9738,28.5138,28.5604,0
112499,npp,2622,1351,33.8241004943848,33.4338645935059,-112.094299316406,3670144,2621,1020,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-06-04 08:52:34.993655,96.35514734714458,35.767898485729816,31.17096125292885,0.13496475899317814,8.0,-35.76,1.2937979144666532,-35.81,30.3639,33.7672,39.2486,0.8972,30.3383,30.3454,0
112667,npp,1853,769,47.7331237792969,33.4365463256836,-112.090538024902,3670144,1852,553,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-06-05 08:33:39.341054,94.57346001135612,54.994217255685065,46.49557940647142,0.09366879974461402,5.0,-54.99,2.0682789409984763,-55.02,34.5284,38.3956,42.679,0.789,34.809,37.6617,0
112835,npp,1058,183,59.2135581970215,33.4321022033691,-112.091911315918,3670144,1061,89,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-06-06 08:14:41.909143,92.27620807513277,67.08458470735594,54.649161494582216,0.06223203241800421,2.0,-67.31,3.1865100272627664,-67.08,42.5451,47.5387,52.3386,0.6373,33.9582,37.7343,0
113356,npp,995,1542,22.7383213043213,33.4306449890137,-112.095573425293,3670144,995,1157,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-06-09 08:58:48.027608,99.02279834321256,27.11093124808759,23.799898106562946,0.02101159379641531,9.0,-27.13,1.1367971201176101,-27.13,30.644,34.8339,39.8068,0.8697,19.6544,19.7751,0
113525,npp,218,960,32.4615707397461,33.4328727722168,-112.092903137207,3670144,218,710,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-06-10 08:39:52.377432,95.52238263971057,49.65852702145159,42.44895633063977,0.009977185392542904,6.0,-49.66,1.7549928774784245,-49.63,33.2211,36.176,41.0994,0.8374,28.1779,27.1839,0
113693,npp,2502,385,45.5321083068848,33.4370384216309,-112.09521484375,3670144,2503,217,196611,3866755,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-06-11 08:20:54.942767,92.98643221642469,63.65996992447011,52.51933214258847,0.0029439380348063636,3.0,-63.64,2.7445598364131496,-63.62,39.882,44.0848,47.9868,0.6872,30.8217,31.289,0
114324,npp,1665,1153,31.1945571899414,33.4317169189453,-112.092292785645,3670176,1667,849,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-06-15 08:46:05.398955,96.93132107099038,43.35850181946244,37.440163408680725,3.849470337760688e-09,7.0,-43.37,1.4867838833500562,-43.26,31.6483,35.4648,40.9241,0.8542,27.4223,26.6467,0
114439,npp,885,575,43.0652351379395,33.4356575012207,-112.088096618652,3670176,887,364,196611,3866787,1958,usa_phoenix_38_33,33.43333333,-112.09166667,38,33,usa_phoenix,2012-06-16 08:27:07.971339,93.83335156997495,59.70499805199187,49.866824611992996,6.09081026398744e-14,4.0,-59.69,2.3545700244418297,-59.65,38.1292,41.5151,47.0566,0.7297,30.9528,31.4256,0
