gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1622,3772,3.74121594429016,33.548770904541,-112.350791931152,3670176,1623,3040,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-02 10:14:43.040733,-71.14380941418293,65.16265796196829,53.482707010493414,0.00044349119875368805,20.0,65.13,2.898275349237888,64.87,5.7438,7.5034,10.7379,0.825,4.8923,3.0866,0
102671,npp,2489,2473,2.69288182258606,33.5485877990723,-112.346626281738,3670176,2489,2002,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-15 09:30:55.491778,-76.74428816370609,24.494769405100172,21.54161426597301,5.0838832593559276e-06,13.0,24.48,1.1367971201176101,23.74,3.9563,6.1647,8.8723,1.0042,3.1364,2.7041,0
102792,npp,1778,1903,1.94352161884308,33.5525283813477,-112.347351074219,3670176,1778,1475,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-16 09:12:06.919381,99.40338645894022,7.587617935292769,6.715215637464684,3.2314586487273766e-11,10.0,-7.6,1.0,-8.44,3.7911,4.9578,8.5126,1.2486,3.1761,2.4267,0
102912,npp,1041,1329,1.89880788326263,33.5538291931152,-112.353172302246,3670176,1043,1004,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-17 08:53:14.790502,97.44292963228635,36.66711974083341,31.926635484022462,4.0259435251832135e-16,7.0,-36.68,1.357151599901897,-37.2,3.6737,6.2271,9.9168,0.9941,3.0011,1.8876,0
103032,npp,278,747,3.947350025177,33.5485382080078,-112.351707458496,3670176,279,530,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-18 08:34:19.105603,94.88193606613824,55.535831228243005,46.89722687464317,2.6930770853996546e-20,4.0,-55.55,2.0682789409984763,-55.88,5.6105,8.1888,11.0161,0.756,4.1397,2.9841,0
103040,npp,2198,3773,4.055528402328489,33.550666809082,-112.34952545166,3670176,2199,3041,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-18 10:14:36.591470,-70.95875373946859,65.17410288892994,53.49472469023758,7.705795886323035e-12,20.0,65.15,2.898275349237888,64.87,5.7438,7.5034,10.7379,0.825,5.0008,3.3459,0
103151,npp,2558,176,8.25639724731445,33.551139831543,-112.348457336426,3670176,2555,85,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-19 08:15:19.861558,91.78248715652046,67.43729445373859,54.86293896277579,1.6749779412451854e-23,1.0,-67.43,3.1865100272627664,-67.64,7.6905,8.9555,12.0792,0.6912,5.971,5.7072,0
103160,npp,1551,3226,2.93569660186768,33.5497741699219,-112.352325439453,3670176,1549,2565,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.31183490853974,52.942671794725335,44.97158906857017,1.1604684949197028e-16,17.0,52.92,1.9513309067639726,52.535,5.0407,7.4783,9.9147,0.8278,3.8625,2.4301,0
103279,npp,875,2661,2.18155169487,33.5520362854004,-112.345916748047,3670176,875,2144,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-20 09:37:08.348062,-75.90072134284875,33.35289715859949,29.137177338703435,6.63847806781696e-21,14.0,33.32,1.2365102219381485,32.74,4.0484,6.1807,10.4149,1.0016,2.9562,2.185,0
103397,npp,173,2094,2.17642951011658,33.5500106811523,-112.350486755371,3670176,173,1658,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-21 09:18:19.779689,-68.65023811258155,3.584306684401369,3.1738356786940383,7.145790522713135e-25,11.0,3.49,1.0,2.79,3.9362,6.1904,9.6857,1.0,2.1764,2.1764,0
103643,npp,545,3954,6.20780754089355,33.5491485595703,-112.346771240234,3670176,549,3144,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-23 10:20:47.682323,-70.15525854451776,68.24341009773285,55.34461837417773,2.157889516182713e-21,21.0,68.22,3.3166247903554,67.95,6.152,7.3823,9.8938,0.8385,5.8363,5.2055,0
103753,npp,962,366,3.55022358894348,33.5530624389648,-112.346290588379,3670176,965,203,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-24 08:21:38.078091,93.27167435067841,64.00412502331298,52.747928813861556,1.830346474057483e-20,2.0,-64.01,2.7445598364131496,-64.26,6.438,7.9967,11.5221,0.7741,4.5703,2.7483,0
103760,npp,2979,3410,2.73591160774231,33.5499382019043,-112.350196838379,3670176,2981,2758,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-24 10:02:06.240181,-73.02563591483131,57.64176128604168,48.428210315390174,1.2676023097424376e-21,18.0,57.62,2.2013981571160284,57.29,5.2555,7.0299,10.7188,0.8806,4.2398,2.4092,0
103877,npp,2312,2850,3.98803043365479,33.5474395751953,-112.352783203125,3670176,2312,2297,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-25 09:43:21.241135,-75.45029600224467,40.942264149750436,35.47548739106878,1.0447181313669956e-20,15.0,40.93,1.4276677814245327,40.4,4.3122,6.1977,9.0001,0.9988,4.6426,3.9833,0
104112,npp,896,1711,2.41113114356995,33.5495376586914,-112.348182678223,3670176,896,1298,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-27 09:05:42.341352,97.41786036785832,18.409553655683045,16.240910716780913,3.2002439173932263e-15,9.0,-18.42,1.0442604737599883,-19.03,3.9287,5.8947,7.9255,1.0502,2.8544,2.5321,0
104229,npp,133,1133,5.18915367126465,33.5479049682617,-112.353729248047,3670176,134,834,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-28 08:46:50.222451,96.64079078620998,44.05109230934917,38.005993663754204,7.32756708818081e-11,6.0,-44.07,1.5732132722552272,-44.47,4.8023,5.9699,9.2618,1.0369,5.6941,5.3808,0
104346,npp,2430,556,6.86101818084717,33.5474510192871,-112.348770141602,3670176,2428,348,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-29 08:27:52.768953,93.45098812660281,60.12449724439593,50.16524604861674,9.069248538085976e-06,3.0,-60.12,2.3545700244418297,-60.4,5.2859,7.9436,10.1951,0.7793,5.7306,5.3468,0
104355,npp,1327,3591,8.134521484375,33.5463256835938,-112.348899841309,3670176,1332,2914,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.54097413975596,61.65111049743522,51.209701290159096,1.910060503587541e-14,19.0,61.63,2.5331140255951103,61.34,5.3695,8.1492,11.0034,0.7596,6.1846,6.1792,0
104472,npp,668,3038,3.66712689399719,33.5504684448242,-112.346328735352,3670176,667,2443,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.32629512590047,47.42566668006122,40.70668791536926,6.819358799103934e-10,16.0,47.41,1.646109783506203,46.99,4.1037,6.8716,9.1194,0.9009,4.2437,3.3036,0
105485,npp,3054,2471,1.96258080005646,33.5478553771973,-112.347778320312,3670176,3053,2001,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-01 09:30:45.594747,-75.94557826735026,24.40004724969462,21.460181336360545,0.00013313524634409025,13.0,24.38,1.1367971201176101,23.74,3.9563,6.1647,8.8723,1.0042,2.494,1.9708,0
107659,npp,668,1129,2.26755833625793,33.5534477233887,-112.352767944336,3670176,668,831,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-14 08:46:36.990500,95.7911307242972,44.20623297410206,38.13199873226617,5.3130303464366443e-05,6.0,-44.2,1.5732132722552272,-44.47,4.8023,5.9699,9.2618,1.0369,3.837,2.3513,0
107832,npp,2964,553,5.13398790359497,33.5506591796875,-112.349273681641,3670176,2966,345,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-15 08:27:41.326338,93.99717954442688,60.1854789290219,50.207014759328324,5.521738043856269e-10,3.0,-60.19,2.3545700244418297,-60.4,5.2859,7.9436,10.1951,0.7793,4.9972,4.0009,0
108015,npp,1201,3035,3.23503088951111,33.5495910644531,-112.346328735352,3670176,1203,2441,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-16 09:49:20.940900,-74.66890285821702,47.317521626131466,40.62065244625771,2.3040104452528417e-05,16.0,47.31,1.646109783506203,46.99,4.1037,6.8716,9.1194,0.9009,3.9812,2.9143,0
108193,npp,512,2466,1.92830622196198,33.5528297424316,-112.353256225586,3670176,514,1998,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-17 09:30:32.397151,-75.96759342234293,24.158976752215203,21.251180273553384,2.801961664382289e-10,13.0,24.13,1.1367971201176101,23.74,3.9563,6.1647,8.8723,1.0042,2.4638,1.9364,0
108542,npp,2112,1322,3.74864053726196,33.5497283935547,-112.35221862793,3670176,2114,998,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-19 08:52:49.971728,96.13290504636899,36.966232636322744,32.17737000449233,4.503751901804652e-19,7.0,-36.96,1.357151599901897,-37.2,3.6737,6.2271,9.9168,0.9941,4.3642,3.7265,0
108715,npp,1343,740,3.62829756736755,33.5535049438477,-112.352180480957,3670176,1348,523,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-20 08:33:54.307206,94.36849677804966,55.726690939414546,47.03781015163278,1.2163539165280475e-22,4.0,-55.73,2.0682789409984763,-55.88,5.6105,8.1888,11.0161,0.756,3.9854,2.7429,0
108888,npp,548,170,4.4077091217041,33.5524368286133,-112.350379943848,3670176,550,82,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-21 08:14:56.861384,92.08754157653165,67.54842114756121,54.929741796061585,1.5930842144267813e-24,1.0,-67.53,3.1865100272627664,-67.64,7.6905,8.9555,12.0792,0.6912,4.7632,3.0468,0
109072,npp,1934,2654,2.48332548141479,33.5478897094727,-112.348213195801,3670176,1933,2139,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-22 09:36:43.597790,-75.53245122203603,33.032154145803304,28.865699058800075,7.550338469410227e-22,14.0,33.01,1.2365102219381485,32.74,4.0484,6.1807,10.4149,1.0016,3.2003,2.4872,0
109422,npp,494,1513,3.47882485389709,33.5504760742188,-112.349433898926,3670176,494,1135,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-24 08:59:02.914254,96.85735024577762,28.509619185685366,25.00454896717687,3.346185307438002e-21,8.0,-28.51,1.184412938166907,-28.765,4.3935,6.0046,8.4317,1.0309,4.0579,3.5865,0
109595,npp,2806,933,3.40273261070251,33.5522270202637,-112.346031188965,3670176,2807,692,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-25 08:40:09.024043,95.77661714380655,50.46043530400241,43.07308076885551,4.275408694315554e-19,5.0,-50.47,1.7549928774784245,-50.65,4.8714,7.2202,10.3942,0.8574,4.0152,2.9174,0
109767,npp,2004,359,13.1750841140747,33.5463371276855,-112.347465515137,3670176,2006,198,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-26 08:21:11.565513,93.01928318014686,64.15531853223888,52.841713955458964,8.593446617776308e-16,2.0,-64.14,2.7445598364131496,-64.26,6.438,7.9967,11.5221,0.7741,8.0772,10.1991,0
110127,npp,2651,2275,2.17900562286377,33.5507698059082,-112.34886932373,3670176,2651,1830,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-28 09:24:06.195832,-77.3137906052618,13.910187843088103,12.292003860590954,1.5332286286998976e-15,12.0,13.88,1.015504800579495,13.66,3.5551,6.2796,10.6503,0.9858,2.1524,2.1481,0
110472,npp,1175,1125,5.37830448150635,33.5462188720703,-112.346954345703,3670176,1175,827,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-05-30 08:46:21.990439,96.09640164745208,44.339933655720124,38.237125259173716,1.8176667451854687e-05,6.0,-44.34,1.5732132722552272,-44.47,4.8023,5.9699,9.2618,1.0369,5.8143,5.5769,0
114324,npp,1651,1118,3.5669481754303,33.5484886169434,-112.349494934082,3670176,1652,822,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-06-15 08:46:03.619674,96.50971964056502,44.56615300182622,38.41610864804835,3.299020730558164e-09,6.0,-44.57,1.5732132722552272,-44.47,4.8023,5.9699,9.2618,1.0369,4.663,3.6987,0
114439,npp,870,542,4.66733121871948,33.548755645752,-112.347343444824,3670176,871,336,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-06-16 08:27:06.192059,93.90077497029583,60.43071141657342,50.36696429805789,5.4744260414766036e-14,3.0,-60.43,2.4157378735459294,-60.4,5.2859,7.9436,10.1951,0.7793,4.8342,3.6372,0
115015,npp,2303,728,5.34526681900024,33.5522308349609,-112.348991394043,3670176,2308,510,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-06-21 08:33:17.447309,94.25116747781914,56.04653361294835,47.26406803916789,1.6558412271226142e-23,4.0,-56.04,2.0682789409984763,-55.88,5.6105,8.1888,11.0161,0.756,4.8156,4.0408,0
115378,npp,1430,1499,2.15154004096985,33.5527191162109,-112.351104736328,3670176,1431,1124,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-06-25 08:58:25.523279,98.01650450405656,29.155721539855286,25.55581490923478,1.9783498680563063e-20,8.0,-29.17,1.184412938166907,-28.765,4.3935,6.0046,8.4317,1.0309,2.9372,2.2181,0
115500,npp,666,918,18.7483043670654,33.5524673461914,-112.351150512695,3670176,666,683,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-06-26 08:39:29.869877,95.11490291811928,50.90999854458167,43.413353029573244,2.236031140434067e-16,5.0,-50.9,1.847645286154319,-50.65,4.8714,7.2202,10.3942,0.8574,12.4298,16.0743,0
115627,npp,2956,346,8.71266651153564,33.5483512878418,-112.351051330566,3670176,2954,189,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-06-27 08:20:32.432905,92.9962040536921,64.42050000846302,53.00280582389224,2.944985236862521e-11,2.0,-64.4,2.7445598364131496,-64.26,6.438,7.9967,11.5221,0.7741,6.4513,6.7446,0
121819,npp,2839,1117,9.87904834747314,33.5499992370605,-112.350463867188,3670176,2839,821,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-07-17 08:45:51.877241,96.11459832437829,44.62459556921467,38.46307670418301,1.3720033634715962e-17,6.0,-44.61,1.5732132722552272,-44.47,4.8023,5.9699,9.2618,1.0369,8.6752,10.2439,0
121989,npp,2071,542,13.5774431228638,33.5474052429199,-112.347160339355,3670176,2071,336,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-07-18 08:26:56.213122,93.85501251870947,60.441975151034164,50.3747862819949,1.6880934162254633e-22,3.0,-60.43,2.4157378735459294,-60.4,5.2859,7.9436,10.1951,0.7793,8.5226,10.5809,0
122346,npp,2711,2454,2.62129878997803,33.5529670715332,-112.353240966797,3670176,2711,1988,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-07-20 09:29:50.848285,-76.60874004031575,23.53734716608373,20.709158186026283,2.635193277276838e-25,13.0,23.54,1.1367971201176101,23.74,3.9563,6.1647,8.8723,1.0042,3.0734,2.6322,0
123428,npp,409,2078,2.48561024665833,33.549877166748,-112.352447509766,3670176,409,1643,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-07-26 09:17:18.845621,-69.16175592036763,2.6079062023955304,2.3091422756473143,1.0454697312403725e-19,11.0,2.56,1.0,2.79,3.9362,6.1904,9.6857,1.0,2.4856,2.4856,0
123600,npp,2757,1506,2.00784361362457,33.5481872558594,-112.346824645996,3670176,2757,1129,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-07-27 08:58:28.520615,98.16988222794552,28.835125434245697,25.281457646934577,7.500705225429525e-14,8.0,-28.84,1.184412938166907,-28.765,4.3935,6.0046,8.4317,1.0309,2.8159,2.07,0
131947,npp,2628,927,4.19896411895752,33.5524368286133,-112.345932006836,3670176,2630,688,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-08-13 08:39:33.919766,95.43998650799887,50.65760759679691,43.2244240096614,2.593188139841166e-07,5.0,-50.65,1.847645286154319,-50.65,4.8714,7.2202,10.3942,0.8574,4.5552,3.6001,0
134138,npp,3043,3213,2.77680659294128,33.5510063171387,-112.348831176758,3670176,3045,2555,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-08-25 09:54:49.193732,-74.00670130860776,52.58106166461617,44.69852051715081,7.353035555484759e-20,17.0,52.57,1.9513309067639726,52.535,5.0407,7.4783,9.9147,0.8278,3.781,2.2986,0
137525,npp,2243,2079,3.67378759384155,33.5469627380371,-112.349678039551,3670176,2243,1644,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-12 09:17:09.742527,-78.03938287259498,2.610411294237306,2.3116049349229773,1.6741737144524564e-07,11.0,2.62,1.0,2.79,3.9362,6.1904,9.6857,1.0,3.6738,3.6738,0
137715,npp,1513,1505,1.87439072132111,33.5516548156738,-112.348342895508,3670176,1513,1128,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-13 08:58:17.652598,97.59489305507022,28.88761985969557,25.329177624142993,8.0663438183242e-15,8.0,-28.89,1.184412938166907,-28.765,4.3935,6.0046,8.4317,1.0309,2.7032,1.9324,0
137905,npp,757,924,1.87951803207397,33.552562713623,-112.349502563477,3670176,758,686,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-14 08:39:23.787040,95.44902791037254,50.73377264775415,43.284314127331385,1.1616764563113907e-21,5.0,-50.73,1.847645286154319,-50.65,4.8714,7.2202,10.3942,0.8574,3.2999,1.6115,0
137916,npp,2633,3938,3.53984904289246,33.5481452941895,-112.351097106934,3670176,2633,3136,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-14 10:19:35.937357,-69.91929327134046,67.98174355053793,55.191890852897444,3.705961284738685e-14,21.0,67.96,3.3166247903554,67.95,6.152,7.3823,9.8938,0.8385,5.0319,2.9683,0
138092,npp,3046,350,3.81431269645691,33.5523910522461,-112.351913452148,3670176,3047,192,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-15 08:20:26.361902,92.97607960215146,64.32530682141883,52.9513765422553,1.5631396492237655e-27,2.0,-64.32,2.7445598364131496,-64.26,6.438,7.9967,11.5221,0.7741,4.6665,2.9527,0
138105,npp,1994,3394,2.20019459724426,33.5527725219727,-112.350303649902,3670176,1994,2743,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-15 10:00:54.525250,-72.68603281522182,57.25258468774171,48.1482882172138,4.297255194519628e-22,18.0,57.24,2.2013981571160284,57.29,5.2555,7.0299,10.7188,0.8806,3.9965,1.9374,0
138296,npp,1327,2834,2.36866664886475,33.548900604248,-112.349876403809,3670176,1326,2283,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-16 09:42:09.551716,-74.80153451489403,40.3308920309647,34.97153785545912,2.8659269616583627e-28,15.0,40.32,1.4276677814245327,40.4,4.3122,6.1977,9.0001,0.9988,3.5083,2.3659,0
138493,npp,616,2267,3.60726571083069,33.5540580749512,-112.352432250977,3670176,617,1823,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-17 09:23:22.795438,-76.74935113661354,13.441319094667076,11.879628191270971,1.6009376737131597e-30,12.0,13.43,1.015504800579495,13.66,3.5551,6.2796,10.6503,0.9858,3.5589,3.556,0
138688,npp,2968,1695,2.58890318870544,33.5487327575684,-112.354270935059,3670176,2968,1284,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-18 09:04:32.479526,98.58486709887019,19.296240624931894,17.01609085480076,2.931190408812128e-31,9.0,-19.3,1.0442604737599883,-19.03,3.9287,5.8947,7.9255,1.0502,3.0247,2.7187,0
139080,npp,1446,540,4.61504364013672,33.5498695373535,-112.352951049805,3670176,1447,335,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-20 08:26:42.962964,93.64183534118037,60.4839853976841,50.41001585727863,8.376589197081395e-27,3.0,-60.47,2.4157378735459294,-60.4,5.2859,7.9436,10.1951,0.7793,4.8125,3.5965,0
139095,npp,346,3575,3.44714784622192,33.5513496398926,-112.349617004395,3670176,345,2901,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-20 10:07:05.789000,-71.73072351554065,61.31092761869633,50.978885245656905,1.307359686438056e-30,19.0,61.3,2.5331140255951103,61.34,5.3695,8.1492,11.0034,0.7596,4.3342,2.6186,0
139283,npp,2760,3021,2.50941205024719,33.5493850708008,-112.353233337402,3670176,2760,2432,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-21 09:48:22.594033,-74.50970762944989,46.86456567762107,40.26051392713769,7.649720743593685e-28,16.0,46.86,1.646109783506203,46.99,4.1037,6.8716,9.1194,0.9009,3.5404,2.2606,0
139868,npp,605,1310,3.64591121673584,33.551700592041,-112.348861694336,3670176,604,986,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-24 08:51:53.447855,96.70929808910795,37.44357442503494,32.574756495432595,2.5027438883206093e-09,7.0,-37.44,1.357151599901897,-37.2,3.6737,6.2271,9.9168,0.9941,4.2885,3.6244,0
140071,npp,1764,3755,4.253493309021,33.5480613708496,-112.352447509766,3670176,1766,3029,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-09-25 10:13:17.073539,-71.25648568557136,64.83870321192863,53.2822696815659,4.779632736013522e-11,20.0,64.82,2.898275349237888,64.87,5.7438,7.5034,10.7379,0.825,5.0691,3.5092,0
142958,npp,1148,1305,3.35512328147888,33.5494842529297,-112.351104736328,3670176,1147,981,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-10 08:51:42.521363,97.23426836326874,37.64508929794692,32.740179737414444,0.00029676229709070284,7.0,-37.64,1.357151599901897,-37.2,3.6737,6.2271,9.9168,0.9941,4.0742,3.3353,0
143153,npp,394,725,3.21594738960266,33.5523376464844,-112.35139465332,3670176,394,507,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-11 08:32:48.673640,94.42276916733312,56.13389594893629,47.33022141508579,4.845924441941021e-10,4.0,-56.11,2.0682789409984763,-55.88,5.6105,8.1888,11.0161,0.756,3.7861,2.4311,0
143356,npp,1684,3204,6.93408107757568,33.5479927062988,-112.346313476562,3670176,1685,2550,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-12 09:54:26.547404,-73.6635566419819,52.34301317837851,44.51382514942773,1.1726574410417392e-08,17.0,52.32,1.847645286154319,52.535,5.0407,7.4783,9.9147,0.8278,5.8959,5.7399,0
143943,npp,2680,1500,6.71550703048706,33.5477600097656,-112.349426269531,3670176,2680,1125,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-15 08:58:04.589769,97.75247945588369,29.121460598329833,25.527089386285706,3.202292544698824e-31,8.0,-29.12,1.184412938166907,-28.765,4.3935,6.0046,8.4317,1.0309,6.7906,6.9233,0
144136,npp,1934,920,2.64181971549988,33.5525016784668,-112.345863342285,3670176,1933,684,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-16 08:39:10.746767,94.99660747198354,50.859639969516735,43.37605362990733,1.3343229119686898e-32,5.0,-50.85,1.847645286154319,-50.65,4.8714,7.2202,10.3942,0.8574,3.7125,2.265,0
144151,npp,740,3931,19.7625980377197,33.5487060546875,-112.353515625,3670176,742,3132,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-16 10:19:24.677934,-70.16804437652617,67.88816469019109,55.12944459534942,3.070069908677325e-29,21.0,67.85,3.3166247903554,67.95,6.152,7.3823,9.8938,0.8385,9.9232,16.5718,0
144331,npp,1162,348,5.39280080795288,33.5499305725098,-112.349624633789,3670176,1161,191,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-17 08:20:15.125989,92.8975378206203,64.38306901304927,52.98095870112146,4.2178859752508134e-32,2.0,-64.36,2.7445598364131496,-64.26,6.438,7.9967,11.5221,0.7741,5.2416,4.1747,0
144346,npp,112,3389,11.1500806808472,33.5470161437988,-112.347389221191,3670176,116,2738,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-17 10:00:43.291004,-72.5394185646924,57.14248723125853,48.06317000769375,1.5735726926322815e-31,18.0,57.12,2.2013981571160284,57.29,5.2555,7.0299,10.7188,0.8806,8.062,9.8185,0
144543,npp,2527,2829,4.3043007850647,33.5504112243652,-112.353416442871,3670176,2526,2279,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-18 09:42:00.120049,-75.12007480269632,40.15269423122931,34.82068247661016,7.844885056666282e-32,15.0,40.13,1.4276677814245327,40.4,4.3122,6.1977,9.0001,0.9988,4.8641,4.2992,0
144746,npp,1827,2264,6.581862449646,33.552001953125,-112.353332519531,3670176,1827,1820,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-19 09:23:15.169930,-79.33627920105897,13.267021792935243,11.725042090051705,5.226593368990049e-30,12.0,13.26,1.015504800579495,13.66,3.5551,6.2796,10.6503,0.9858,6.4881,6.4884,0
144944,npp,1117,1693,4.91394901275635,33.5470161437988,-112.351127624512,3670176,1116,1282,196611,3866787,1087,usa_phoenix_7_19,33.55,-112.35,7,19,usa_phoenix,2012-10-20 09:04:24.889818,97.07622190928438,19.43998176012174,17.140070878698815,4.718130032541096e-26,9.0,-19.41,1.0442604737599883,-19.03,3.9287,5.8947,7.9255,1.0502,5.2512,5.1604,0
