gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1598,3768,3.79975962638855,33.701732635498,-112.307723999023,3670176,1596,3038,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.69429685666633,65.08773236911355,53.436217337041576,0.00044387488683076293,20.0,65.06,2.898275349237888,64.82,2.7884,4.6678,7.4391,0.5033,2.0499,1.9125,0
102671,npp,2466,2472,2.571781873703,33.6991882324219,-112.307479858398,3670176,2466,2002,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-15 09:30:53.712499,-77.37594760936024,24.435374019428266,21.490208783904656,5.108380313410748e-06,13.0,24.43,1.1367971201176101,23.74,1.772,2.1971,3.9278,1.0693,2.6789,2.75,0
102792,npp,1755,1902,3.62316393852234,33.7024955749512,-112.310150146484,3670176,1755,1475,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-16 09:12:03.360827,97.69956749307573,7.643506841179321,6.764641262296702,3.352867803353412e-11,10.0,-7.66,1.0,-8.41,1.5795,2.084,3.7439,1.1273,3.8885,4.0845,0
102912,npp,1018,1330,2.60534048080444,33.7016716003418,-112.307334899902,3670176,1018,1005,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-17 08:53:11.231985,97.12179010883031,36.6130873224835,31.881548147981245,4.3373668620475935e-16,7.0,-36.64,1.357151599901897,-37.16,1.9972,2.898,4.7257,0.8107,2.1337,2.1121,0
103032,npp,254,749,4.23737001419067,33.7011642456055,-112.306350708008,3670176,252,531,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-18 08:34:15.547050,94.33685697079152,55.494458087213054,46.8671976052078,2.973981953710564e-20,4.0,-55.5,2.0682789409984763,-55.83,2.5659,3.7978,6.1226,0.6186,2.5619,2.6213,0
103040,npp,2175,3769,3.24988031387329,33.697265625,-112.309158325195,3670176,2172,3038,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-18 10:14:33.032953,-70.772133408774,65.10679866779833,53.452919654474314,8.25981066595439e-12,20.0,65.08,2.898275349237888,64.82,2.7884,4.6678,7.4391,0.5033,1.8601,1.6357,0
103160,npp,1528,3224,2.41200971603394,33.699348449707,-112.308502197266,3670176,1528,2562,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-19 09:55:51.581141,-73.51869428027953,52.88798513641169,44.93047175094878,1.2828446822911511e-16,17.0,52.87,1.9513309067639726,52.47,2.2827,2.7604,5.7124,0.8511,2.1708,2.0528,0
103279,npp,853,2660,1.15856492519379,33.6959495544434,-112.306503295898,3670176,853,2143,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-20 09:37:06.568781,-76.2460889941802,33.29768663675298,29.090497637658324,7.432852399584424e-21,14.0,33.28,1.2365102219381485,32.65,1.7152,2.1361,4.9057,1.0998,1.5588,1.2742,0
103397,npp,150,2094,2.96445059776306,33.7000160217285,-112.308227539062,3670176,150,1658,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-21 09:18:18.000452,-81.94400328028551,3.5176794739417,3.1148588071314762,8.13587265492205e-25,11.0,3.49,1.0,2.705,1.8476,2.3494,4.0063,1.0,2.9645,2.9645,0
103515,npp,2477,1521,2.98582863807678,33.7015991210938,-112.308456420898,3670176,2477,1141,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-22 08:59:25.874526,96.94158759495677,28.12960753509883,24.67884395063569,5.7302032530435185e-24,8.0,-28.13,1.184412938166907,-28.74,1.7134,2.6719,4.6393,0.8793,2.6144,2.6254,0
103634,npp,1722,941,5.20588302612305,33.6974945068359,-112.309478759766,3670176,1721,697,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-23 08:40:31.975330,95.13942624771362,50.22781397009899,42.895250111212455,1.0363692746750451e-22,5.0,-50.23,1.7549928774784245,-50.59,2.5194,3.7061,6.7294,0.6339,3.2039,3.3001,0
103643,npp,521,3950,3.2607843875885,33.7002029418945,-112.304306030273,3670176,521,3142,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-23 10:20:44.123762,-69.99951198411098,68.17795533094834,55.30711427129255,2.4833164073944787e-21,21.0,68.16,3.3166247903554,67.88,2.4423,3.4027,5.6683,0.6904,2.3066,2.2514,0
103753,npp,939,368,2.26340889930725,33.6968536376953,-112.30689239502,3670176,938,204,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-24 08:21:34.519536,92.7990148310665,63.97250095492181,52.72804523420163,2.048361081755889e-20,2.0,-63.97,2.7445598364131496,-64.2,3.0388,3.7396,7.5814,0.6282,1.8115,1.422,0
103760,npp,2956,3407,2.05193197727203,33.6968460083008,-112.308891296387,3670176,2954,2755,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-24 10:02:02.681627,-72.43659708191655,57.562860195745415,48.37215500885118,1.4487198735860843e-21,18.0,57.55,2.2013981571160284,57.21,2.3003,3.0121,5.8073,0.78,1.9132,1.6005,0
103877,npp,2288,2848,3.63076400756836,33.7013282775879,-112.307640075684,3670176,2291,2296,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-25 09:43:17.682625,-74.56779037231905,40.866943802398936,35.41381700827954,1.1878330670640597e-20,15.0,40.85,1.4276677814245327,40.36,1.7999,2.4754,4.6962,0.9491,3.1586,3.4459,0
104112,npp,873,1711,5.69571590423584,33.7005882263184,-112.312118530273,3670176,873,1298,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-27 09:05:40.562070,98.32231072555918,18.40686099866096,16.238598928142643,3.487964748234837e-15,9.0,-18.42,1.0442604737599883,-19.03,1.7259,2.9093,4.924,0.8075,5.0176,4.5994,0
104346,npp,2407,558,10.11533451080322,33.6981811523438,-112.312057495117,3670176,2407,350,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-29 08:27:50.989673,93.64382010279525,60.07949800554718,50.13443201901425,9.271646453885986e-06,3.0,-60.07,2.3545700244418297,-60.34,3.0433,4.0169,6.5683,0.5849,4.9394,5.9161,0
104355,npp,1304,3588,3.63473010063171,33.6977729797363,-112.309852600098,3670176,1304,2911,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-29 10:08:13.813461,-71.69153456483299,61.58212545451062,51.16355180398333,2.0245625499951454e-14,19.0,61.57,2.5331140255951103,61.27,2.7657,3.9593,8.5248,0.5934,2.2212,2.1568,0
104472,npp,645,3036,3.0807957649231,33.7017707824707,-112.30729675293,3670176,646,2442,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-04-30 09:49:30.592998,-74.58830589677093,47.35302952240432,40.64939083913197,6.963247648076045e-10,16.0,47.35,1.646109783506203,46.89,2.0791,2.9106,4.9639,0.8072,2.4527,2.4867,0
105485,npp,3031,2470,1.56542932987213,33.6983108520508,-112.307952880859,3670176,3031,2000,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-01 09:30:43.815511,-76.57747146970958,24.34157488484413,21.409566699055585,0.00013106375264032666,13.0,24.33,1.1367971201176101,23.74,1.772,2.1971,3.9278,1.0693,1.7937,1.6739,0
107659,npp,645,1131,6.43782567977905,33.7028045654297,-112.309379577637,3670176,646,832,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-14 08:46:35.211220,96.67268084700477,44.119960621211014,38.06241716724767,5.4192010471765814e-05,6.0,-44.14,1.5732132722552272,-44.44,2.2111,2.8704,5.7399,0.8185,4.617,5.2693,0
107832,npp,2940,555,5.06315469741821,33.7020225524902,-112.306396484375,3670176,2939,347,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-15 08:27:37.767776,93.51296879411622,60.14883598483019,50.182187930497456,5.893014277516926e-10,3.0,-60.14,2.3545700244418297,-60.34,3.0433,4.0169,6.5683,0.5849,2.7937,2.9613,0
108015,npp,1178,3032,2.07912814617157,33.6980972290039,-112.308395385742,3670176,1177,2439,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-16 09:49:17.382388,-74.39759561645245,47.23133884517181,40.55266712238157,2.3686125602390925e-05,16.0,47.21,1.646109783506203,46.89,2.0791,2.9106,4.9639,0.8072,1.8442,1.6782,0
108193,npp,489,2466,3.4507167339325,33.7018661499023,-112.306495666504,3670176,489,1997,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-17 09:30:30.617871,-76.60228915166266,24.14518817796276,21.23928809791257,3.0788346470968453e-10,13.0,24.13,1.1367971201176101,23.74,1.772,2.1971,3.9278,1.0693,3.4521,3.6898,0
108542,npp,2089,1324,1.98829531669617,33.6988525390625,-112.305068969727,3670176,2089,999,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-19 08:52:48.192492,97.25393448601154,36.855373532841554,32.08472516572656,5.148619038766632e-19,7.0,-36.88,1.357151599901897,-37.16,1.9972,2.898,4.7257,0.8107,1.679,1.6119,0
108715,npp,1321,743,2.78975677490234,33.6968460083008,-112.305107116699,3670176,1321,525,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-20 08:33:52.527925,94.55437623956384,55.64901134973959,46.98111690756582,1.392254456034887e-22,4.0,-55.65,2.0682789409984763,-55.83,2.5659,3.7978,6.1226,0.6186,1.862,1.7258,0
108888,npp,524,172,6.0485897064209,33.7026443481445,-112.309471130371,3670176,522,83,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-21 08:14:53.302874,91.96370365763501,67.50408234630493,54.90397689740741,1.8282146068915748e-24,1.0,-67.49,3.1865100272627664,-67.6,3.3258,4.1442,5.7764,0.5669,2.947,3.4289,0
109072,npp,1911,2653,1.41144824028015,33.6984176635742,-112.307083129883,3670176,1911,2138,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-22 09:36:41.818510,-75.97276839510948,32.97426837451139,28.816707786397956,8.700321690399783e-22,14.0,32.97,1.2365102219381485,32.65,1.7152,2.1361,4.9057,1.0998,1.7633,1.5523,0
109244,npp,1204,2087,4.00628852844238,33.7009620666504,-112.307151794434,3670176,1204,1652,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-23 09:17:53.253191,-81.71525042447679,3.0949528388069214,2.740588892224021,5.109274194640191e-22,11.0,3.08,1.0,2.705,1.8476,2.3494,4.0063,1.0,4.0063,4.0063,0
109422,npp,471,1514,4.63932275772095,33.7003746032715,-112.308311462402,3670176,471,1135,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-24 08:59:01.134973,98.38520009689651,28.432948028304754,24.938745953032903,3.764216921858527e-21,8.0,-28.46,1.184412938166907,-28.74,1.7134,2.6719,4.6393,0.8793,4.0104,4.0793,0
109595,npp,2783,934,2.00059282779694,33.6977424621582,-112.305252075195,3670176,2787,693,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-25 08:40:05.465534,95.08299726553375,50.43594455868932,43.05448549468451,4.684837664819406e-19,5.0,-50.44,1.7549928774784245,-50.59,2.5194,3.7061,6.7294,0.6339,1.3775,1.2682,0
109767,npp,1980,361,3.00003695487976,33.6966857910156,-112.304862976074,3670176,1978,199,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-26 08:21:08.006997,92.88670318846249,64.10714980289463,52.81124112832238,9.161211689975177e-16,2.0,-64.1,2.7445598364131496,-64.2,3.0388,3.7396,7.5814,0.6282,2.0799,1.8848,0
110127,npp,2628,2275,2.12330424785614,33.7009811401367,-112.304862976074,3670176,2628,1829,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-28 09:24:04.416557,-78.50350150185722,13.896222341832432,12.279753189405044,1.5806057382973806e-15,12.0,13.88,1.015504800579495,13.66,1.6178,2.2058,4.769,1.0651,2.2681,2.2615,0
110299,npp,1903,1703,1.36684465408325,33.6991310119629,-112.307662963867,3670176,1903,1291,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-29 09:05:12.314769,97.62241113748084,18.84863168932213,16.62454566588565,7.688897783127671e-11,9.0,-18.86,1.0442604737599883,-19.03,1.7259,2.9093,4.924,0.8075,0.8723,1.1038,0
110472,npp,1151,1125,7.08407115936279,33.7012405395508,-112.311912536621,3670176,1150,828,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-05-30 08:46:18.431885,95.89709282425757,44.33275472919676,38.231533789309076,1.7347168336764004e-05,6.0,-44.34,1.5732132722552272,-44.44,2.2111,2.8704,5.7399,0.8185,5.0278,5.7982,0
114324,npp,1627,1119,2.96767830848694,33.7024612426758,-112.305480957031,3670176,1627,823,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-06-15 08:46:00.061157,96.3152297566159,44.51924353854299,38.378530670820105,3.6776554997761808e-09,6.0,-44.54,1.5732132722552272,-44.44,2.2111,2.8704,5.7399,0.8185,2.4112,2.429,0
114439,npp,846,543,6.22177076339722,33.6999320983887,-112.310729980469,3670176,844,337,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-06-16 08:27:02.633547,93.41446910985954,60.41058516051017,50.35357353679465,6.19937594411456e-14,3.0,-60.4,2.4157378735459294,-60.34,3.0433,4.0169,6.5683,0.5849,3.2621,3.6389,0
115015,npp,2280,730,6.11151075363159,33.7032432556152,-112.30916595459,3670176,2280,512,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-06-21 08:33:15.668028,94.47703674659631,55.99320590982408,47.22536836579409,1.876825744608212e-23,4.0,-55.98,2.0682789409984763,-55.83,2.5659,3.7978,6.1226,0.6186,3.468,3.7806,0
115500,npp,643,920,5.96579122543335,33.7024993896484,-112.30973815918,3670176,645,684,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-06-26 08:39:28.090596,95.83178852171922,50.835961270068026,43.35650577841722,2.2462992773487104e-16,5.0,-50.85,1.847645286154319,-50.59,2.5194,3.7061,6.7294,0.6339,3.5724,3.7818,0
115627,npp,2933,349,2.97851324081421,33.6996688842773,-112.307189941406,3670176,2935,191,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-06-27 08:20:30.653624,93.17108964116188,64.35975281258405,52.9644008694114,2.8360322634600456e-11,2.0,-64.34,2.7445598364131496,-64.2,3.0388,3.7396,7.5814,0.6282,2.0721,1.8712,0
121478,npp,1200,2265,2.14318633079529,33.697940826416,-112.309043884277,3670176,1200,1821,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-07-15 09:23:30.752101,-74.71937454323135,13.343576928800191,11.792266843222208,5.560531851121408e-06,12.0,13.32,1.015504800579495,13.66,1.6178,2.2058,4.769,1.0651,2.2877,2.2827,0
121819,npp,2816,1118,2.21105432510376,33.6972274780273,-112.308662414551,3670176,2819,823,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-07-17 08:45:48.318687,95.85533268722213,44.584330957275874,38.43084400570971,1.5720347708682585e-17,6.0,-44.57,1.5732132722552272,-44.44,2.2111,2.8704,5.7399,0.8185,1.9303,1.8097,0
121989,npp,2047,544,2.06091725826263,33.6985397338867,-112.305709838867,3670176,2052,338,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-07-18 08:26:52.654568,93.37260342439784,60.40921029634883,50.35270148315636,1.938853268445276e-22,3.0,-60.38,2.4157378735459294,-60.34,3.0433,4.0169,6.5683,0.5849,1.5397,1.2054,0
122346,npp,2688,2453,2.09663462638855,33.7016448974609,-112.307968139648,3670176,2688,1986,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-07-20 09:29:47.289729,-76.04428865860322,23.503846755065165,20.680165874761272,2.9781598615739545e-25,13.0,23.49,1.1367971201176101,23.74,1.772,2.1971,3.9278,1.0693,2.261,2.2419,0
123428,npp,386,2078,4.43199729919434,33.6998062133789,-112.311401367188,3670176,386,1643,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-07-26 09:17:17.066340,-87.46092300384318,2.5612149733135023,2.267808974640366,1.0223730024430435e-19,11.0,2.56,1.0,2.705,1.8476,2.3494,4.0063,1.0,4.432,4.432,0
123600,npp,2734,1506,1.4819153547287,33.6965179443359,-112.307418823242,3670176,2733,1129,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-07-27 08:58:24.962053,96.77850904643061,28.858686304334377,25.301808994352232,7.075983943011291e-14,8.0,-28.84,1.184412938166907,-28.74,1.7134,2.6719,4.6393,0.8793,1.3446,1.303,0
131947,npp,2605,928,2.87531280517578,33.6998481750488,-112.305641174316,3670176,2604,689,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-08-13 08:39:30.361256,95.2231167323816,50.618895911806845,43.19480432168365,2.899630694660295e-07,5.0,-50.62,1.847645286154319,-50.59,2.5194,3.7061,6.7294,0.6339,1.8997,1.8227,0
133946,npp,1742,735,2.22007489204407,33.6964912414551,-112.305549621582,3670176,1740,517,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-08-24 08:33:09.575859,94.26662194469235,55.865375725704546,47.139083524012875,4.872650994119667e-18,4.0,-55.86,2.0682789409984763,-55.83,2.5659,3.7978,6.1226,0.6186,1.5865,1.3734,0
134138,npp,3020,3210,2.40143346786499,33.6993598937988,-112.306838989258,3670176,3019,2553,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-08-25 09:54:45.635223,-73.33849705727275,52.4995758568925,44.63710499428015,7.055684879735618e-20,17.0,52.49,1.9513309067639726,52.47,2.2827,2.7604,5.7124,0.8511,2.1654,2.0438,0
134322,npp,2330,2646,1.92457854747772,33.69921875,-112.307350158691,3670176,2330,2133,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-08-26 09:36:00.654257,-75.8012952900386,32.649786563343866,28.541482239042985,3.2381836747982953e-13,14.0,32.65,1.2365102219381485,32.65,1.7152,2.1361,4.9057,1.0998,2.1783,2.1167,0
134505,npp,1629,2080,1.77490651607513,33.6992263793945,-112.305892944336,3670176,1629,1645,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-08-27 09:17:12.118940,-72.5689266046051,2.7154576456584874,2.404646140608832,7.506766218295514e-06,11.0,2.68,1.0,2.705,1.8476,2.3494,4.0063,1.0,1.7749,1.7749,0
137525,npp,2219,2078,2.91516828536987,33.7027626037598,-112.307769775391,3670176,2219,1643,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-12 09:17:06.184008,-74.02660783683355,2.5919415639707486,2.295261432722533,1.8470551542821573e-07,11.0,2.56,1.0,2.705,1.8476,2.3494,4.0063,1.0,2.9152,2.9152,0
137715,npp,1490,1506,2.17581820487976,33.7019729614258,-112.305892944336,3670176,1491,1129,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-13 08:58:15.873360,98.15344877098657,28.834979544369332,25.28409292823949,8.985918958829669e-15,8.0,-28.84,1.184412938166907,-28.74,1.7134,2.6719,4.6393,0.8793,1.9305,1.9132,0
137905,npp,734,925,6.72941017150879,33.7000465393066,-112.310806274414,3670176,732,687,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-14 08:39:20.228476,95.23132885546705,50.70086088132702,43.2591991940347,1.2912468828543608e-21,5.0,-50.7,1.847645286154319,-50.59,2.5194,3.7061,6.7294,0.6339,3.9857,4.2659,0
137916,npp,2610,3935,1.60727262496948,33.6976661682129,-112.306785583496,3670176,2613,3134,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-14 10:19:34.158076,-70.2954134696859,67.93472920185066,55.164639403066516,4.0577620617771675e-14,21.0,67.91,3.3166247903554,67.88,2.4423,3.4027,5.6683,0.6904,1.808,1.1097,0
138092,npp,3022,352,7.58144426345825,33.702693939209,-112.311798095703,3670176,3020,194,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-15 08:20:22.803339,92.54042351284217,64.29363663423209,52.93163278714923,1.7276219672879197e-27,2.0,-64.28,2.7445598364131496,-64.2,3.0388,3.7396,7.5814,0.6282,3.7492,4.763,0
138105,npp,1971,3392,2.98116540908813,33.702320098877,-112.30606842041,3670176,1973,2740,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-15 10:00:52.745969,-72.86124314829188,57.198591670183745,48.10968453916343,4.721486073867966e-22,18.0,57.19,2.2013981571160284,57.21,2.3003,3.0121,5.8073,0.78,2.3353,2.3253,0
138296,npp,1304,2833,1.70005166530609,33.6984977722168,-112.305992126465,3670176,1304,2282,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-16 09:42:07.772435,-75.13066718432077,40.28219483938038,34.931525255704614,3.1278749012069846e-28,15.0,40.28,1.4276677814245327,40.36,1.7999,2.4754,4.6962,0.9491,1.8063,1.6135,0
138493,npp,594,2267,3.17954587936401,33.6974945068359,-112.310256958008,3670176,594,1823,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-17 09:23:21.016157,-79.91358382306102,13.45016108334285,11.887427797779448,1.7173163767416844e-30,12.0,13.43,1.015504800579495,13.66,1.6178,2.2058,4.769,1.0651,3.3082,3.3865,0
138688,npp,2945,1696,3.25680589675903,33.6989326477051,-112.310073852539,3670176,2945,1285,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-18 09:04:30.700245,99.45662109518742,19.244131946145234,16.970591180839143,3.089890880060333e-31,9.0,-19.25,1.0442604737599883,-19.03,1.7259,2.9093,4.924,0.8075,2.6821,2.63,0
138881,npp,2197,1118,4.84378147125244,33.7014503479004,-112.308990478516,3670176,2198,822,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-19 08:45:36.830536,96.24898858613295,44.581020180835715,38.43270675255039,4.930488205954721e-30,6.0,-44.57,1.5732132722552272,-44.44,2.2111,2.8704,5.7399,0.8185,3.6037,3.9646,0
139080,npp,1422,542,7.42297983169556,33.7008171081543,-112.310813903809,3670176,1420,336,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-20 08:26:39.404409,93.49855609700919,60.43736890853161,50.378386287282666,8.367917888340936e-27,3.0,-60.43,2.4157378735459294,-60.34,3.0433,4.0169,6.5683,0.5849,3.7593,4.3415,0
139095,npp,323,3572,2.44641590118408,33.7010345458984,-112.308746337891,3670176,325,2899,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-20 10:07:04.009763,-72.20820352673246,61.25724189376345,50.94271471974274,1.3418793022264387e-30,19.0,61.24,2.5331140255951103,61.27,2.7657,3.9593,8.5248,0.5934,1.7521,1.4516,0
139283,npp,2737,3020,1.49690985679626,33.6980133056641,-112.306900024414,3670176,2739,2430,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-21 09:48:20.814753,-74.76494913541569,46.82387428132598,40.22835833888095,7.649521913882095e-28,16.0,46.83,1.646109783506203,46.89,2.0791,2.9106,4.9639,0.8072,1.4905,1.2083,0
139475,npp,2050,2453,3.79170393943787,33.7031784057617,-112.310081481934,3670176,2051,1987,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-22 09:29:34.062129,-78.17401591733815,23.49531487228863,20.674581313222035,4.314863513536211e-23,13.0,23.49,1.1367971201176101,23.74,1.772,2.1971,3.9278,1.0693,3.7521,4.0544,0
139672,npp,1338,1884,3.0760350227356,33.6970138549805,-112.309791564941,3670176,1338,1458,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-23 09:10:43.753635,96.98960530778434,8.725280195013555,7.720392298095617,1.0251735231400306e-16,10.0,-8.7,1.0,-8.41,1.5795,2.084,3.7439,1.1273,3.3414,3.4677,0
140071,npp,1740,3751,3.46011185646057,33.7012557983398,-112.308654785156,3670176,1738,3027,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-09-25 10:13:13.515028,-70.80452830908767,64.76478032517181,53.23610569686621,4.501103779495716e-11,20.0,64.74,2.898275349237888,64.82,2.7884,4.6678,7.4391,0.5033,1.9327,1.7415,0
142958,npp,1125,1306,6.15209436416626,33.700252532959,-112.312156677246,3670176,1126,983,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-10-10 08:51:40.742081,97.64015252706301,37.605321700247025,32.70713342781505,0.0003014889933421154,7.0,-37.6,1.357151599901897,-37.16,1.9972,2.898,4.7257,0.8107,4.7471,4.9874,0
143153,npp,371,727,6.12255191802979,33.7032127380371,-112.309310913086,3670176,373,509,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-10-11 08:32:46.894403,94.64963736811617,56.07412986961212,47.2868671622801,5.280039118515434e-10,4.0,-56.06,2.0682789409984763,-55.83,2.5659,3.7978,6.1226,0.6186,3.4734,3.7875,0
143165,npp,2313,3746,4.50925827026367,33.7031631469727,-112.309829711914,3670176,2313,3024,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-10-11 10:13:04.383607,-70.99182709083061,64.68006896107767,53.179773335947985,0.0004053918237398125,20.0,64.65,2.898275349237888,64.82,2.7884,4.6678,7.4391,0.5033,2.2947,2.2696,0
143356,npp,1660,3201,2.82059645652771,33.7015075683594,-112.304641723633,3670176,1659,2548,196611,3866787,12,usa_phoenix_12_1,33.7,-112.30833333,12,1,usa_phoenix,2012-10-12 09:54:22.988885,-73.02574062890099,52.256393460181854,44.44839136510634,1.2487877492524519e-08,17.0,52.24,1.847645286154319,52.47,2.2827,2.7604,5.7124,0.8511,2.3819,2.4006,0
