gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,476,1369,101.087661743164,33.4303359985352,-112.047515869141,3670144,475,1031,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-01 08:53:21.237990,97.11940425147802,34.985315664207256,30.512463428037158,0.002712371091053218,8.0,-35.0,1.2937979144666532,-35.57,67.7251,79.7145,89.8203,0.9701,93.8521,98.0668,97.99215314984643,0
101048,npp,2772,787,69.7838287353516,33.4328498840332,-112.052856445312,3670144,2773,572,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-02 08:34:27.334595,95.0965899050992,54.5263865649995,46.148884304958294,0.014226780413913138,5.0,-54.53,1.9513309067639726,-54.89,69.7253,85.0846,98.346,0.9089,69.4912,63.4257,63.03416642657851,0
101181,npp,967,3267,112.312217712402,33.431884765625,-112.049530029297,3670144,967,2611,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.45737472400016,54.04600152410512,45.7960075938631,0.008111683339056234,18.0,54.03,1.9513309067639726,53.62,66.9151,80.3755,92.2512,0.9621,93.699,108.0599,107.83665930380577,0
101429,npp,2668,2135,111.731452941895,33.4337005615234,-112.049392700195,3670144,2668,1697,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-05 09:18:28.008343,-76.9941966592488,5.897312885715374,5.220402194347628,0.06864036336493119,12.0,5.86,1.0,5.1,65.0602,77.3324,89.4899,1.0,111.7315,111.7315,109.84245652232472,0
101552,npp,1943,1561,92.399658203125,33.4349098205566,-112.051879882812,3670144,1943,1172,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-06 08:59:37.662894,97.94304490063747,26.17726591491475,22.995452257513747,0.13298513114866395,9.0,-26.19,1.1367971201176101,-26.88,66.5094,76.5543,87.8712,1.0102,91.271,93.3387,89.67883163233745,0
101797,npp,397,405,103.833862304688,33.4311676025391,-112.051216125488,3670144,395,230,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-08 08:21:46.301276,92.99968925960086,63.265567543933486,52.26682009758335,0.07986965913223046,3.0,-63.25,2.7445598364131496,-63.52,84.8029,94.1216,105.2875,0.8216,80.8711,85.3122,83.11411637614536,0
101805,npp,2420,3450,79.0941467285156,33.4308052062988,-112.051284790039,3670144,2421,2795,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.74668113920893,58.59000365956691,49.097542444086876,0.07269030482716833,19.0,58.57,2.253202848596432,58.22,72.01,83.3491,96.6723,0.9278,75.444,73.3846,71.38409855314804,0
102180,npp,333,1752,122.369728088379,33.4324607849121,-112.047378540039,3670144,333,1334,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-11 09:05:52.308987,97.92433605050186,16.155583432262834,14.264991845634274,0.014814322688261591,10.0,-16.17,1.0442604737599883,-16.83,62.8047,73.5515,88.5845,1.0514,124.0814,128.66,128.25229674380284,0
102792,npp,1789,1942,89.2045745849609,33.433910369873,-112.05224609375,3670176,1789,1513,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-16 09:12:06.919381,92.5706786209122,5.395750939263541,4.776864554040389,4.205245928411624e-11,11.0,-5.34,1.0,-6.09,65.1701,77.5043,93.3194,0.9978,89.0326,89.0066,89.0066,0
102912,npp,1054,1368,60.6681289672852,33.432315826416,-112.052421569824,3670176,1053,1031,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-17 08:53:14.790502,96.50455449841611,35.036218612420896,30.557451321216647,5.012215180979849e-16,8.0,-35.04,1.2937979144666532,-35.57,67.7251,79.7145,89.8203,0.9701,62.6111,58.8552,58.8552,0
103032,npp,292,787,102.056625366211,33.4359092712402,-112.046234130859,3670176,294,571,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-18 08:34:20.884884,94.85294552735132,54.524117663287754,46.15083520772381,3.158968146489725e-20,5.0,-54.53,1.9513309067639726,-54.89,69.7253,85.0846,98.346,0.9089,86.0301,92.7581,92.7581,0
103040,npp,2202,3814,120.82592010498,33.4346618652344,-112.047538757324,3670176,2201,3066,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.6670821827692,65.89899004029265,53.94400377077148,9.791214198383176e-12,21.0,65.88,3.0,65.59,77.287,89.4262,102.4336,0.8648,87.7989,104.4856,104.4856,0
103151,npp,2575,214,120.531410217285,33.4313049316406,-112.046943664551,3670176,2581,107,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-19 08:15:21.640838,92.000005097103,66.7893320915238,54.47682948749553,1.810182751835192e-23,2.0,-66.78,3.1865100272627664,-67.02,89.5564,98.8371,110.7661,0.7824,84.1405,94.3065,94.3065,0
103160,npp,1557,3267,80.6337585449219,33.4371719360352,-112.052299499512,3670176,1559,2612,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.73401090982945,54.04942317349398,45.80164990009907,1.3944946436634842e-16,18.0,54.03,1.9513309067639726,53.62,66.9151,80.3755,92.2512,0.9621,77.4647,77.5808,77.5808,0
103279,npp,884,2702,72.518196105957,33.4317932128906,-112.052375793457,3670176,884,2172,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.54759896645241,35.09355525166893,30.60699477921257,7.386029869333867e-21,15.0,35.07,1.2937979144666532,34.48,64.6247,78.0553,92.8666,0.9907,73.0527,71.8466,71.8466,0
103397,npp,183,2135,122.418586730957,33.4336280822754,-112.048545837402,3670176,183,1697,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-21 09:18:21.558969,-77.25140763269947,5.8846041485165035,5.209443287490984,7.41477607188515e-25,12.0,5.86,1.0,5.1,65.0602,77.3324,89.4899,1.0,122.4186,122.4186,122.4186,0
103515,npp,2512,1560,105.23363494873,33.4340553283691,-112.050277709961,3670176,2514,1172,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-22 08:59:29.433043,97.09862281532105,26.2302560632558,23.042568530225854,4.8048646706838875e-24,9.0,-26.24,1.1367971201176101,-26.88,66.5094,76.5543,87.8712,1.0102,102.5605,106.3032,106.3032,0
103634,npp,1759,979,89.1301040649414,33.4297027587891,-112.047409057617,3670176,1757,722,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-23 08:40:35.533891,95.24420743053848,49.08057153984179,42.003567964589884,8.086892601785387e-23,6.0,-49.09,1.7549928774784245,-49.48,70.6594,83.0455,92.1994,0.9312,80.7994,82.9984,82.9984,0
103753,npp,978,404,124.365943908691,33.4342842102051,-112.048324584961,3670176,981,230,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-24 08:21:39.857371,93.21810516709637,63.27807997965907,52.27874722364391,1.5158699903265673e-20,3.0,-63.27,2.7445598364131496,-63.52,84.8029,94.1216,105.2875,0.8216,88.3521,102.1818,102.1818,0
103760,npp,2984,3450,105.474586486816,33.4360542297363,-112.047241210938,3670176,2984,2795,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.65437177711075,58.586809526542886,49.098925458387555,1.1690888933889878e-21,19.0,58.57,2.253202848596432,58.22,72.01,83.3491,96.6723,0.9278,87.1519,97.8607,97.8607,0
103877,npp,2319,2891,112.530342102051,33.4332733154297,-112.051063537598,3670176,2318,2331,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-25 09:43:21.241135,-74.82430165885744,42.43687331104333,36.69864173706425,8.962044217030669e-21,16.0,42.42,1.4867838833500562,41.95,69.8007,81.429,98.6477,0.9497,98.2509,106.869,106.869,0
104112,npp,907,1750,68.2727661132812,33.4360580444336,-112.053573608398,3670176,907,1333,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-27 09:05:44.120624,98.75556036344145,16.249381869772364,14.347649197440905,2.4624714589541855e-15,10.0,-16.28,1.0442604737599883,-16.83,62.8047,73.5515,88.5845,1.0514,72.2773,71.7823,71.7823,0
104346,npp,2445,594,101.527542114258,33.4324531555176,-112.049407958984,3670176,2443,381,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-29 08:27:54.548234,93.74584030712019,59.26710908297512,49.570654869080386,6.4848823819723725e-06,4.0,-59.27,2.3545700244418297,-59.54,78.1998,90.5786,103.8846,0.8538,81.9825,86.6802,86.6802,0
104355,npp,1332,3632,119.032440185547,33.4332733154297,-112.047790527344,3670176,1334,2944,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.87315045821046,62.48667539391005,51.76619055941636,1.442230481195864e-14,20.0,62.47,2.6065528283652384,62.17,77.4228,87.8247,101.9864,0.8805,89.3052,104.8118,104.8118,0
104464,npp,1645,21,99.3065719604492,33.4305725097656,-112.050422668457,3670144,1642,6,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-30 08:08:55.314630,91.31799739528853,69.91868087591763,56.27805859332546,0.0020080965170938226,1.0,-69.91,3.5496478698597698,-70.005,89.1365,98.4641,110.3488,0.7854,77.5697,77.9941,77.93883540869837,0
104472,npp,675,3079,79.3446044921875,33.4361991882324,-112.052444458008,3670176,677,2472,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.79258925137326,48.69876032677919,41.70815110109364,5.095720333771557e-10,17.0,48.68,1.7549928774784245,48.26,71.844,83.4472,96.8148,0.9267,74.9947,73.5304,73.5304,0
105485,npp,3063,2512,98.7476196289062,33.4304885864258,-112.047882080078,3670176,3063,2033,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.97766922179855,26.422423075438534,23.20907640024406,0.00010366501648793214,14.0,26.41,1.1367971201176101,25.76,64.888,78.1969,90.9376,0.9889,95.4101,97.6559,97.6559,0
105837,npp,1614,1366,101.818572998047,33.4321823120117,-112.04997253418,3670144,1613,1030,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-03 08:53:04.935193,96.4140561308272,35.120812007780465,30.629426233789253,0.02280157940546496,8.0,-35.13,1.2937979144666532,-35.57,67.7251,79.7145,89.8203,0.9701,94.417,98.7759,98.14838037823478,0
106021,npp,850,784,62.9023818969727,33.4322624206543,-112.05313873291,3670144,852,569,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-04 08:34:11.051079,95.26512129801903,54.597529969564356,46.20665833120189,0.05258234964187477,5.0,-54.61,2.0682789409984763,-54.89,69.7253,85.0846,98.346,0.9089,66.6074,57.1712,55.72408725521851,0
106032,npp,2760,3812,113.031478881836,33.4351921081543,-112.04948425293,3670144,2760,3065,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.6972515010115,65.86142277900127,53.923179433370194,0.014753978002246818,21.0,65.84,3.0,65.59,77.287,89.4262,102.4336,0.8648,85.2008,97.7453,97.3392574829065,0
106388,npp,1421,2699,68.7574691772461,33.4312629699707,-112.052879333496,3670144,1420,2170,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.43711499400023,34.9620217294881,30.49681537624013,0.11311667146722741,15.0,34.94,1.2937979144666532,34.48,64.6247,78.0553,92.8666,0.9907,70.1459,68.1207,65.00762920642849,0
106569,npp,718,2132,111.792892456055,33.4309387207031,-112.048973083496,3670144,718,1695,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-07 09:18:10.016728,-75.90511992739054,5.732570511374823,5.07494655308207,0.0786145756194667,12.0,5.68,1.0,5.1,65.0602,77.3324,89.4899,1.0,111.7929,111.7929,109.62935738390662,0
106742,npp,3061,1558,99.5204162597656,33.4307746887207,-112.048904418945,3670144,3061,1169,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-08 08:59:19.691141,98.18968666591923,26.31998849231444,23.1200270283811,0.05365625303752693,9.0,-26.34,1.1367971201176101,-26.88,66.5094,76.5543,87.8712,1.0102,97.5348,100.5319,99.05523248444283,0
107143,npp,2861,2888,97.0118637084961,33.4350166320801,-112.051025390625,3670144,2860,2329,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.69209950662302,42.32004097452674,36.60402259849069,0.01593534846326734,16.0,42.31,1.4867838833500562,41.95,69.8007,81.429,98.6477,0.9497,87.8133,92.1313,91.69274512349132,0
107311,npp,2151,2321,87.6707763671875,33.4299736022949,-112.048698425293,3670144,2151,1871,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-12 09:24:22.983587,-76.57976576216663,16.43196517842522,14.508428827692589,0.006981322990994196,13.0,16.43,1.0442604737599883,15.88,66.9851,76.5028,90.0756,1.0108,88.027,88.6215,88.42936781981956,0
107486,npp,1429,1748,100.145263671875,33.4356117248535,-112.046012878418,3670144,1430,1331,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-13 09:05:32.655440,98.94827325503265,16.378885086210992,14.461548295117279,0.0016497881482469613,10.0,-16.39,1.0442604737599883,-16.83,62.8047,73.5515,88.5845,1.0514,102.7989,105.2931,105.24769637175254,0
107659,npp,682,1169,59.5540504455566,33.4311332702637,-112.051452636719,3670176,681,863,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-14 08:46:38.769782,96.19763932727612,42.78641430082836,36.981297850531284,6.272841585373841e-05,7.0,-42.79,1.4867838833500562,-43.12,64.2294,82.0038,96.5528,0.943,62.2328,56.1615,56.1615,0
107832,npp,2979,591,97.5448608398438,33.4350357055664,-112.050186157227,3670176,2981,378,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-15 08:27:43.105567,94.30257808524463,59.3312565029696,49.61518872592428,7.06686525858532e-10,4.0,-59.33,2.3545700244418297,-59.54,78.1998,90.5786,103.8846,0.8538,80.291,83.2799,83.2799,0
107843,npp,1866,3628,92.9507827758789,33.435962677002,-112.050186157227,3670144,1866,2942,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.74170537471876,62.406368621589415,51.71334585019136,0.0006753684188664787,20.0,62.39,2.6065528283652384,62.17,77.4228,87.8247,101.9864,0.8805,79.299,81.8461,81.8461,0
108005,npp,2177,18,99.7612915039062,33.4358406066895,-112.050666809082,3670176,2181,5,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-16 08:08:43.882324,91.51036453776531,69.96665875478618,56.30309770217135,1.6335901071737063e-14,1.0,-69.95,3.5496478698597698,-70.005,89.1365,98.4641,110.3488,0.7854,77.6978,78.3512,78.3512,0
108015,npp,1208,3075,71.304084777832,33.4328994750977,-112.053321838379,3670176,1208,2469,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.12381723006868,48.56812528919409,41.60540716558414,2.5930348391408713e-05,17.0,48.56,1.7549928774784245,48.26,71.844,83.4472,96.8148,0.9267,70.4132,66.0791,66.0791,0
108193,npp,521,2508,113.285682678223,33.4339561462402,-112.046562194824,3670176,521,2030,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-17 09:30:34.176425,-77.00270694627999,26.230207855979007,23.04312409704788,3.485689017091329e-10,14.0,26.21,1.1367971201176101,25.76,64.888,78.1969,90.9376,0.9889,108.1988,112.0333,112.0333,0
108542,npp,2124,1362,97.8135604858398,33.4364929199219,-112.050254821777,3670176,2124,1027,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-19 08:52:51.751009,96.7377239641793,35.29059377022605,30.771962665106575,4.929321969015366e-19,8.0,-35.3,1.2937979144666532,-35.57,67.7251,79.7145,89.8203,0.9701,91.3215,94.8906,94.8906,0
108715,npp,1358,780,114.660079956055,33.4343948364258,-112.046379089355,3670176,1356,564,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-20 08:33:56.086480,94.6871081019426,54.70393934597254,46.28476198218952,1.228918359130061e-22,5.0,-54.71,2.0682789409984763,-54.89,69.7253,85.0846,98.346,0.9089,91.632,104.2132,104.2132,0
108888,npp,565,207,88.0923233032227,33.4323043823242,-112.052665710449,3670176,567,103,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-21 08:14:58.640665,92.30735464694574,66.91127652260158,54.551221619023536,1.4850273193834465e-24,2.0,-66.9,3.1865100272627664,-67.02,89.5564,98.8371,110.7661,0.7824,73.9604,68.9254,68.9254,0
109072,npp,1942,2695,113.330291748047,33.4339942932129,-112.050445556641,3670176,1942,2167,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.29798910070217,34.79208376729227,30.353365228005746,7.329986569243114e-22,15.0,34.77,1.2937979144666532,34.48,64.6247,78.0553,92.8666,0.9907,104.5971,112.2807,112.2807,0
109244,npp,1237,2128,104.474212646484,33.4345932006836,-112.046966552734,3670176,1237,1691,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-23 09:17:56.811750,-76.77741997142257,5.469343880116476,4.8420150043464085,4.024863932107125e-22,12.0,5.45,1.0,5.1,65.0602,77.3324,89.4899,1.0,104.4742,104.4742,104.4742,0
109422,npp,506,1553,94.2384414672852,33.4334526062012,-112.050323486328,3670176,506,1166,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-24 08:59:04.693535,97.6185941141703,26.57407455628412,23.338620463408954,2.8151021820211766e-21,9.0,-26.59,1.1367971201176101,-26.88,66.5094,76.5543,87.8712,1.0102,92.8885,95.1962,95.1962,0
109595,npp,2820,972,113.382179260254,33.4349403381348,-112.047218322754,3670176,2821,717,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-25 08:40:10.803322,95.69907885737076,49.29537176211236,42.1694687854736,3.3929128093028886e-19,6.0,-49.3,1.7549928774784245,-49.48,70.6594,83.0455,92.1994,0.9312,94.6183,105.582,105.582,0
109767,npp,2019,396,87.4412002563477,33.435489654541,-112.053260803223,3670176,2022,224,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-26 08:21:13.344794,93.30798988081618,63.43358398856535,52.376723991783585,6.577634290824227e-16,3.0,-63.43,2.7445598364131496,-63.52,84.8029,94.1216,105.2875,0.8216,74.8983,71.8436,71.8436,0
110127,npp,2661,2316,96.9016952514648,33.4304351806641,-112.047607421875,3670176,2661,1867,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-28 09:24:07.975068,-77.10209315754236,16.155806095707867,14.265329079136064,1.1555946581630954e-15,13.0,16.16,1.0442604737599883,15.88,66.9851,76.5028,90.0756,1.0108,96.8667,97.9525,97.9525,0
110299,npp,1938,1743,90.2009124755859,33.429515838623,-112.047676086426,3670176,1938,1326,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-29 09:05:17.652561,99.5497258791502,16.64943587692097,14.698114768957835,5.7959111995691537e-11,10.0,-16.66,1.0442604737599883,-16.83,62.8047,73.5515,88.5845,1.0514,93.2761,94.8376,94.8376,0
110472,npp,1188,1164,52.2371368408203,33.4321212768555,-112.053787231445,3670176,1189,859,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-30 08:46:23.769721,96.58264054723524,42.966770517305,37.12533103420925,1.3529108497842677e-05,7.0,-42.97,1.4867838833500562,-43.12,64.2294,82.0038,96.5528,0.943,57.3115,49.2614,49.2614,0
110648,npp,411,586,103.965866088867,33.4308776855469,-112.047424316406,3670144,410,374,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-05-31 08:27:26.330402,93.87757443578921,59.44948948443277,49.69420879829213,0.0036876045257001585,4.0,-59.45,2.3545700244418297,-59.54,78.1998,90.5786,103.8846,0.8538,83.018,88.7619,88.66041386362154,0
111979,npp,2679,14,111.394401550293,33.4309692382812,-112.046714782715,3670144,2680,3,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-01 08:08:27.112303,91.51514879134736,70.0347035981655,56.33589177709,0.018486951897272428,1.0,-70.01,3.5496478698597698,-70.005,89.1365,98.4641,110.3488,0.7854,80.9751,87.4877,86.97892274137784,0
112332,npp,291,1931,123.153923034668,33.433219909668,-112.0498046875,3670144,291,1502,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-03 09:11:28.871801,99.1730726806093,5.957716509147428,5.273726682010992,0.04960631191422008,11.0,-5.97,1.0,-6.09,65.1701,77.5043,93.3194,0.9978,122.9819,122.8807,121.51549044429187,0
112499,npp,2621,1356,80.7023315429688,33.4362182617188,-112.052490234375,3670144,2621,1023,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-04 08:52:34.993655,96.45535803766762,35.55362624556783,30.99095578419805,0.13487396083580022,8.0,-35.55,1.2937979144666532,-35.57,67.7251,79.7145,89.8203,0.9701,78.0959,78.2907,74.57884936962776,0
112667,npp,1853,774,87.3182373046875,33.4337577819824,-112.050735473633,3670144,1851,558,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-05 08:33:39.341054,94.59464504963736,54.867312498289216,46.40186791301331,0.09367157661591419,5.0,-54.87,2.0682789409984763,-54.89,69.7253,85.0846,98.346,0.9089,78.4123,79.3625,76.78457540614131,0
112835,npp,1058,188,80.9374160766602,33.4306716918945,-112.049957275391,3670144,1061,92,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-06 08:14:41.909143,92.2992095325817,66.99793528732962,54.597465358123785,0.06225909439945841,2.0,-67.22,3.1865100272627664,-67.02,89.5564,98.8371,110.7661,0.7824,71.715,63.3273,61.61387468527688,0
113356,npp,994,1547,69.164192199707,33.4322929382324,-112.053443908691,3670144,994,1161,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-09 08:58:48.027608,99.16989374920799,26.86274290676175,23.586027266797494,0.021035146183216398,9.0,-26.88,1.1367971201176101,-26.88,66.5094,76.5543,87.8712,1.0102,70.8315,69.8671,69.28819418203265,0
113525,npp,217,965,80.0096893310547,33.4363021850586,-112.051872253418,3670144,217,713,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-10 08:39:52.377432,95.59789199089,49.50749439531418,42.33155379112971,0.00999675375767912,6.0,-49.51,1.7549928774784245,-49.48,70.6594,83.0455,92.1994,0.9312,75.6025,74.5054,74.23028049948876,0
113693,npp,2502,391,111.062019348145,33.4347076416016,-112.045921325684,3670144,2503,220,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-11 08:20:54.942767,93.01276338688625,63.54379611072193,52.444231843417995,0.0029598641816399964,3.0,-63.52,2.7445598364131496,-63.52,84.8029,94.1216,105.2875,0.8216,83.5047,91.251,91.16954192121034,0
114324,npp,1664,1157,55.8780136108398,33.4306869506836,-112.052200317383,3670176,1662,853,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-15 08:46:03.619674,95.82625933357998,43.22345510370661,37.33074562784707,3.975468002424642e-09,7.0,-43.23,1.4867838833500562,-43.12,64.2294,82.0038,96.5528,0.943,59.7604,52.6949,52.6949,0
114439,npp,885,580,125.922225952148,33.433162689209,-112.04670715332,3670176,886,368,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-16 08:27:07.971339,93.85522760730697,59.592392096830665,49.7887220039647,6.259213912103541e-14,4.0,-59.58,2.3545700244418297,-59.54,78.1998,90.5786,103.8846,0.8538,92.343,107.5074,107.5074,0
114902,npp,17,1350,126.716644287109,33.4328079223633,-112.047264099121,3670176,18,1019,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-20 08:52:16.661048,97.67908433887057,35.7936798152131,31.190689132812878,1.6520334815331592e-23,8.0,-35.81,1.2937979144666532,-35.57,67.7251,79.7145,89.8203,0.9701,113.6612,122.9299,122.9299,0
115015,npp,2318,767,111.868064880371,33.4336891174316,-112.046394348145,3670176,2316,550,196611,3866787,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-21 08:33:19.226582,94.56505157554487,55.04569801335028,46.53016792033133,1.4627751404895166e-23,5.0,-55.04,2.0682789409984763,-54.89,69.7253,85.0846,98.346,0.9089,90.282,101.6756,101.6756,0
116020,npp,2913,1730,76.3218460083008,33.4347038269043,-112.053321838379,3670144,2913,1315,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-06-30 09:04:43.869502,98.06584844886781,17.353405788724064,15.313608644598453,0.0010974199860303963,10.0,-17.38,1.0442604737599883,-16.83,62.8047,73.5515,88.5845,1.0514,79.9853,80.2451,80.21489803186851,0
119052,npp,2174,1153,90.0472259521484,33.4366836547852,-112.049514770508,3670144,2173,849,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-07-01 08:45:47.994953,95.102711406512,43.42186685950084,37.49017385456105,0.016276989526001633,7.0,-43.37,1.4867838833500562,-43.12,64.2294,82.0038,96.5528,0.943,82.7423,84.9176,84.46964285943521,0
119750,npp,1345,1922,74.9096374511719,33.4311485290527,-112.05135345459,3670144,1345,1494,196611,3866755,1963,usa_phoenix_43_33,33.43333333,-112.05,43,33,usa_phoenix,2012-07-05 09:11:01.236348,103.07760237588927,6.48347307996781,5.738220854379924,0.08690625346148667,11.0,-6.5,1.0,-6.09,65.1701,77.5043,93.3194,0.9978,74.7377,74.7434,72.35166307987625,0
