gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,463,1376,28.6559200286865,33.5084533691406,-111.969573974609,3670144,462,1037,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-01 08:53:19.458760,96.71996802953718,34.68822933355687,30.26223481683572,0.0026894715101535797,8.0,-34.7,1.2937979144666532,-35.25,14.3544,17.4004,22.6028,1.1729,29.1087,33.6108,33.5207224879131,0
101048,npp,2759,795,14.723539352417,33.5112037658691,-111.966621398926,3670144,2760,581,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-02 08:34:25.555314,94.89532829259417,54.301577899449775,45.98207547923368,0.014157536685268726,5.0,-54.32,1.9513309067639726,-54.66,15.1859,18.9526,23.6388,1.0769,18.2419,15.8551,15.380926662571634,0
101057,npp,1612,3818,31.6091728210449,33.5052795410156,-111.967010498047,3670176,1610,3069,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-02 10:14:41.261498,-70.65522162005301,65.97654813778317,53.98685906109802,0.00038266925496716764,21.0,65.95,3.0,65.7,12.3071,16.7835,22.4303,1.216,25.351,38.4376,38.4376,0
101172,npp,1972,224,17.0989589691162,33.5112380981445,-111.964012145996,3670144,1975,113,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-03 08:15:28.089073,92.5378241430759,66.60827313029144,54.363670920142155,0.034325155007512737,2.0,-66.61,3.1865100272627664,-66.86,16.8839,20.954,25.9944,0.974,19.1993,16.6543,15.50465979990827,0
101181,npp,953,3273,18.5907897949219,33.5079383850098,-111.965377807617,3670144,953,2618,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-03 09:55:59.808331,-73.21895684654419,54.20136125769849,45.911920944250284,0.008263408291105341,18.0,54.19,1.9513309067639726,53.81,12.0452,17.51,22.4372,1.1656,20.963,21.6688,21.39203660711374,0
101304,npp,281,2709,9.40854167938232,33.5106086730957,-111.963363647461,3670144,281,2176,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-04 09:37:14.798068,-75.60878769421141,35.37573020446638,30.84269913877781,0.030383094265085085,15.0,35.37,1.2937979144666532,34.77,11.1419,15.0472,20.0293,1.3563,16.0509,12.7612,11.743589837346015,0
101429,npp,2655,2142,21.7378101348877,33.5085754394531,-111.966773986816,3670144,2655,1704,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-05 09:18:26.229107,-74.46429651671035,6.322760297852755,5.596708684404018,0.06839288673768132,12.0,6.26,1.0,5.51,14.8854,20.4091,26.5706,1.0,21.7378,21.7378,19.44714138602579,0
101552,npp,1931,1569,29.4005947113037,33.5043449401855,-111.965408325195,3670144,1930,1178,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-06 08:59:35.883657,97.2442172885859,25.785382715025523,22.657048663530976,0.13261646854091094,9.0,-25.79,1.1367971201176101,-26.49,15.1484,18.5102,23.597,1.1026,29.989,32.4167,27.97502381833491,0
101797,npp,385,414,25.9644165039062,33.509033203125,-111.970497131348,3670144,389,237,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-08 08:21:46.301276,93.46090494802952,63.084178150873086,52.148534555350835,0.07971590803833391,3.0,-63.08,2.7445598364131496,-63.35,16.9573,20.3981,24.3441,1.0005,22.4373,25.9785,23.30860346354952,0
101805,npp,2406,3456,32.3506813049316,33.505443572998,-111.966148376465,3670144,2407,2801,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-08 10:02:12.683611,-72.52754442695097,58.722702498318895,49.19115827018864,0.07247228350824526,19.0,58.7,2.253202848596432,58.38,10.4265,15.6541,20.4813,1.3038,27.8193,42.1774,39.75011160187658,0
102056,npp,1036,2331,13.7080869674683,33.512020111084,-111.969467163086,3670144,1036,1881,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-10 09:24:40.885548,-75.83008425490578,17.002016883859238,15.007665517826593,0.030977164799546604,13.0,16.98,1.0442604737599883,16.32,13.0122,17.6131,25.2152,1.1588,16.6697,15.8843,14.846792844369363,0
102180,npp,320,1759,18.0163688659668,33.5092010498047,-111.967247009277,3670144,320,1341,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-11 09:05:50.529707,96.90901466165427,15.785062107688395,13.939767195832536,0.014801328246350054,10.0,-15.78,1.0442604737599883,-16.44,14.9041,20.2767,26.4752,1.0065,18.2446,18.1341,17.638364380946484,0
102792,npp,1776,1950,12.3661041259766,33.5085868835449,-111.9638671875,3670176,1776,1520,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-16 09:12:05.140100,94.5330949881764,4.882279114005414,4.322544126297991,4.560461391932335e-11,11.0,-4.87,1.0,-5.68,15.5053,21.3009,28.0378,0.9581,11.4743,11.8484,11.8484,0
102912,npp,1042,1377,25.8614864349365,33.5047645568848,-111.967010498047,3670176,1043,1037,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-17 08:53:14.790502,97.5775377521919,34.64203961024182,30.225305409014123,5.476106750713405e-16,8.0,-34.66,1.2937979144666532,-35.25,14.3544,17.4004,22.6028,1.1729,26.9488,30.3332,30.3332,0
103032,npp,280,795,17.3400993347168,33.5071105957031,-111.963752746582,3670176,280,580,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-18 08:34:19.105603,95.00813311706695,54.294986475508836,45.98071209730341,3.450689783705274e-20,5.0,-54.32,1.9513309067639726,-54.66,15.1859,18.9526,23.6388,1.0769,19.5828,18.6728,18.6728,0
103040,npp,2188,3819,23.9048385620117,33.5090751647949,-111.969139099121,3670176,2186,3069,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-18 10:14:34.812189,-70.48056047055094,65.97976037495987,53.993786448807846,1.0671505734987727e-11,21.0,65.96,3.0,65.7,12.3071,16.7835,22.4303,1.216,22.7829,29.0689,29.0689,0
103151,npp,2563,223,15.5128736495972,33.50927734375,-111.963027954102,3670176,2566,112,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-19 08:15:21.640838,92.41313426427008,66.62040748363319,54.37513908665767,1.9789520404154894e-23,2.0,-66.63,3.1865100272627664,-66.86,16.8839,20.954,25.9944,0.974,18.7016,15.1095,15.1095,0
103160,npp,1543,3274,7.79574871063232,33.5112800598145,-111.963096618652,3670176,1544,2618,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-19 09:55:53.360376,-73.4868414722624,54.22222519977848,45.93056141416034,1.5443866684239073e-16,18.0,54.22,1.9513309067639726,53.81,12.0452,17.51,22.4372,1.1656,15.4309,9.0865,9.0865,0
103279,npp,870,2709,7.95824956893921,33.5100555419922,-111.964576721191,3670176,871,2176,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-20 09:37:08.348062,-76.16100073941611,35.38427790946125,30.85171919542158,8.181622716147543e-21,15.0,35.37,1.2937979144666532,34.77,11.1419,15.0472,20.0293,1.3563,14.9299,10.7941,10.7941,0
103397,npp,170,2142,22.1232433319092,33.5082817077637,-111.966903686523,3670176,170,1704,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-21 09:18:19.779689,-74.66390211219704,6.3030446686623005,5.579575444489727,8.109039375374581e-25,12.0,6.26,1.0,5.51,14.8854,20.4091,26.5706,1.0,22.1232,22.1232,22.1232,0
103515,npp,2500,1569,12.5156583786011,33.5056076049805,-111.963005065918,3670176,2500,1178,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-22 08:59:29.433043,98.5967223127944,25.770572270427802,22.645535392400273,5.183251643098511e-24,9.0,-25.79,1.1367971201176101,-26.49,15.1484,18.5102,23.597,1.1026,15.1359,13.7996,13.7996,0
103634,npp,1747,988,25.3630275726318,33.5043411254883,-111.96573638916,3670176,1748,728,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-23 08:40:35.533891,95.93729890540631,48.80276222821294,41.78647787591106,8.594147571672787e-23,6.0,-48.82,1.7549928774784245,-49.225,15.4819,19.7299,23.9799,1.0344,23.6189,26.2362,26.2362,0
103753,npp,966,413,14.295334815979,33.5071983337402,-111.962783813477,3670176,967,235,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-24 08:21:38.078091,93.34594793150838,63.09506637456526,52.159512427226254,1.5750325554883655e-20,3.0,-63.1,2.7445598364131496,-63.35,16.9573,20.3981,24.3441,1.0005,18.1855,14.3031,14.3031,0
103760,npp,2970,3456,8.42996215820312,33.5108261108398,-111.965766906738,3670176,2970,2801,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-24 10:02:04.460908,-72.43275192011612,58.70978884439721,49.185723469080806,1.2565596056500107e-21,19.0,58.7,2.253202848596432,58.38,10.4265,15.6541,20.4813,1.3038,17.203,10.9906,10.9906,0
103877,npp,2306,2898,29.0167713165283,33.5070419311523,-111.970336914062,3670176,2307,2337,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.64952036249714,42.683566261699475,36.89961184826526,9.435157123697726e-21,16.0,42.67,1.4867838833500562,42.2,11.2784,15.3232,20.7984,1.3319,29.6194,38.6479,38.6479,0
104112,npp,895,1758,31.6810665130615,33.5050964355469,-111.967170715332,3670176,894,1340,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-27 09:05:42.341352,97.55858561016615,15.824900903435015,13.975077542421875,2.4543484523021123e-15,10.0,-15.84,1.0442604737599883,-16.44,14.9041,20.2767,26.4752,1.0065,31.3301,31.888,31.888,0
104346,npp,2433,603,13.2647285461426,33.5108680725098,-111.965393066406,3670176,2436,389,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-29 08:27:54.548234,94.27554441764966,59.05232019917371,49.42052299823151,6.163362849795769e-06,4.0,-59.06,2.253202848596432,-59.36,16.1393,20.6415,24.9604,0.9887,17.1352,13.1154,13.1154,0
104355,npp,1318,3637,27.0534248352051,33.5080947875977,-111.970275878906,3670176,1319,2949,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-29 10:08:15.592742,-71.66975616761306,62.58008098466441,51.82807873444022,1.4238097663386942e-14,20.0,62.57,2.6065528283652384,62.27,12.1751,17.8212,23.7171,1.1452,23.9511,30.982,30.982,0
104464,npp,1634,30,29.0733432769775,33.5051498413086,-111.968948364258,3670144,1637,11,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-30 08:08:55.314630,91.67529894246216,69.77165313386955,56.19733308236401,0.0019841999864046197,1.0,-69.76,3.5496478698597698,-69.95,17.155,21.6457,25.6286,0.9429,22.5016,27.4124,27.345943896046705,0
104472,npp,662,3086,28.1205196380615,33.5056190490723,-111.966941833496,3670176,662,2476,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-04-30 09:49:32.372279,-74.4640554152695,48.899654925898915,41.86546499497448,4.85793624368493e-10,17.0,48.89,1.7549928774784245,48.47,12.0826,15.5322,19.711,1.314,27.582,36.9501,36.9501,0
105485,npp,3049,2518,11.7893991470337,33.5108299255371,-111.969482421875,3670176,3049,2039,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-01 09:30:45.594747,-76.4621137537864,26.711638416341867,23.458638402720045,9.777225739984104e-05,14.0,26.7,1.1367971201176101,26.11,11.7972,15.7159,21.2421,1.2986,16.9551,15.31,15.31,0
105837,npp,1602,1375,20.6464176177979,33.5046844482422,-111.964454650879,3670144,1602,1035,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-03 08:53:04.935193,97.48375736975812,34.725867000917525,30.296723840381595,0.022652211923393426,8.0,-34.75,1.2937979144666532,-35.25,14.3544,17.4004,22.6028,1.1729,22.918,24.2164,23.45771752813846,0
106021,npp,837,792,14.1939640045166,33.512264251709,-111.967147827148,3670144,839,578,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-04 08:34:09.271798,95.07608872709112,54.374041024144944,46.04094258792073,0.052343820115674025,5.0,-54.4,1.9513309067639726,-54.66,15.1859,18.9526,23.6388,1.0769,17.9705,15.2848,13.531667062415941,0
106032,npp,2746,3818,19.3212509155273,33.5065994262695,-111.963409423828,3670144,2745,3068,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-04 10:14:24.979548,-70.50299041031566,65.96055717902325,53.98429154040884,0.01457071489090332,21.0,65.95,3.0,65.7,12.3071,16.7835,22.4303,1.216,21.2551,23.4952,23.007188231983474,0
106199,npp,30,220,32.232307434082,33.506908416748,-111.966438293457,3670144,27,110,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-05 08:15:10.049889,92.22192118283871,66.68209635265521,54.41432338140972,0.09926770229459694,2.0,-66.68,3.1865100272627664,-66.86,16.8839,20.954,25.9944,0.974,23.9485,31.3941,28.06936217715175,0
106209,npp,2099,3272,13.9975576400757,33.5091323852539,-111.964477539062,3670144,2101,2616,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.62825971527532,54.16447418907489,45.88915364648402,0.05627196098113915,18.0,54.16,1.9513309067639726,53.81,12.0452,17.51,22.4372,1.1656,18.6091,16.3151,14.430403238463118,0
106388,npp,1407,2706,17.271089553833,33.5091896057129,-111.966621398926,3670144,1406,2174,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-06 09:36:56.783344,-75.05287636087704,35.249611897752224,30.739029094351146,0.11262933551113578,15.0,35.24,1.2937979144666532,34.77,11.1419,15.0472,20.0293,1.3563,22.128,23.4254,19.65314575133366,0
106569,npp,705,2140,36.7074012756348,33.5063591003418,-111.965721130371,3670144,705,1702,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-07 09:18:10.016728,-83.11037322048206,6.181869826731376,5.47238048173741,0.07837619712085457,12.0,6.15,1.0,5.51,14.8854,20.4091,26.5706,1.0,36.7074,36.7074,34.0823739244957,0
106742,npp,3048,1565,35.5181922912598,33.5079917907715,-111.970001220703,3670144,3048,1175,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-08 08:59:17.911860,97.6185039163279,25.980007227300252,22.826544074762772,0.053535587516958326,9.0,-25.99,1.1367971201176101,-26.49,15.1484,18.5102,23.597,1.1026,35.3704,39.1619,37.36885162100351,0
107143,npp,2848,2895,17.9060535430908,33.5054969787598,-111.964553833008,3670144,2846,2334,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-11 09:43:07.975645,-74.31526339847984,42.56974707107614,36.80769602758019,0.01593651425471529,16.0,42.56,1.4867838833500562,42.2,11.2784,15.3232,20.7984,1.3319,22.1464,23.8493,23.315543999989348,0
107311,npp,2137,2328,7.9004077911377,33.5104026794434,-111.963233947754,3670144,2137,1877,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-12 09:24:21.204352,-77.53476551316942,16.828690177121526,14.856466893004692,0.006993585006933315,13.0,16.81,1.0442604737599883,16.32,13.0122,17.6131,25.2152,1.1588,11.1082,9.1546,8.920366346431077,0
107486,npp,1417,1755,29.0433177947998,33.5055236816406,-111.966865539551,3670144,1417,1337,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-13 09:05:30.876205,97.76415096293364,16.0032087898798,14.13187214325793,0.0016622727673476637,10.0,-16.0,1.0442604737599883,-16.44,14.9041,20.2767,26.4752,1.0065,28.8042,29.233,29.17732608981832,0
107659,npp,669,1177,18.442777633667,33.5089149475098,-111.965850830078,3670176,668,869,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-14 08:46:36.990500,95.89683939144294,42.49331560949468,36.742763686376875,6.531245326352794e-05,7.0,-42.5,1.4867838833500562,-42.83,14.6725,18.0546,22.3476,1.1304,20.6702,20.848,20.848,0
107832,npp,2967,599,25.0822086334229,33.5073661804199,-111.969566345215,3670176,2967,385,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-15 08:27:41.326338,94.08815432299284,59.14932692923572,49.48836915448908,7.690622500804154e-10,4.0,-59.16,2.3545700244418297,-59.36,16.1393,20.6415,24.9604,0.9887,22.2951,24.7998,24.7998,0
107843,npp,1852,3634,14.3440093994141,33.5081176757812,-111.96321105957,3670144,1851,2946,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-15 10:08:02.371568,-71.53297631329052,62.52485837548204,51.79191288825992,0.000682606654415475,20.0,62.51,2.6065528283652384,62.27,12.1751,17.8212,23.7171,1.1452,19.0751,16.427,16.427,0
108005,npp,2165,26,19.1936702728271,33.509033203125,-111.970245361328,3670176,2167,9,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-16 08:08:42.103043,91.60886889939171,69.82998996258495,56.22831785567445,1.7940043747967554e-14,1.0,-69.83,3.5496478698597698,-69.95,17.155,21.6457,25.6286,0.9429,19.7183,18.0972,18.0972,0
108015,npp,1194,3082,13.3196439743042,33.5088806152344,-111.966102600098,3670176,1194,2473,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-16 09:49:19.161663,-74.33875348405168,48.78103602784958,41.772214960342595,2.7010329323103954e-05,17.0,48.77,1.7549928774784245,48.47,12.0826,15.5322,19.711,1.314,19.1484,17.5019,17.5019,0
108193,npp,508,2514,30.3228912353516,33.5076560974121,-111.969879150391,3670176,508,2035,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-17 09:30:32.397151,-76.3645391859098,26.521891294366597,23.29492407176434,3.8219671079626087e-10,14.0,26.51,1.1367971201176101,26.11,11.7972,15.7159,21.2421,1.2986,33.2583,39.3781,39.3781,0
108369,npp,2867,1944,25.2340850830078,33.5094337463379,-111.969337463379,3670176,2867,1515,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-18 09:11:43.854237,99.15724256288182,5.205945083838868,4.608992882727417,7.389185766034791e-15,11.0,-5.22,1.0,-5.68,15.5053,21.3009,28.0378,0.9581,24.3423,24.1776,24.1776,0
108542,npp,2112,1370,23.9682712554932,33.5070457458496,-111.966163635254,3670176,2114,1033,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-19 08:52:49.971728,96.25386621476093,34.959172492275684,30.49307276239693,5.439093919506703e-19,8.0,-34.96,1.2937979144666532,-35.25,14.3544,17.4004,22.6028,1.1729,25.4855,28.1126,28.1126,0
108715,npp,1346,788,16.5327701568604,33.5111808776855,-111.96996307373,3670176,1348,573,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-20 08:33:56.086480,95.27988401444568,54.48336540579769,46.12124508958178,1.345407570069735e-22,5.0,-54.51,1.9513309067639726,-54.66,15.1859,18.9526,23.6388,1.0769,19.1691,17.8034,17.8034,0
108888,npp,553,216,29.3518905639648,33.5054817199707,-111.969131469727,3670176,553,108,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-21 08:14:56.861384,92.14060917805216,66.76261211926867,54.46225912136322,1.6003949520953717e-24,2.0,-66.75,3.1865100272627664,-66.86,16.8839,20.954,25.9944,0.974,23.0446,28.5886,28.5886,0
109072,npp,1929,2702,19.0156517028809,33.5057334899902,-111.964996337891,3670176,1929,2171,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-22 09:36:43.597790,-75.82569825644062,35.08390823172093,30.59929018070041,7.965766354988244e-22,15.0,35.07,1.2937979144666532,34.77,11.1419,15.0472,20.0293,1.3563,23.4764,25.7917,25.7917,0
109244,npp,1224,2135,17.7695751190186,33.5092926025391,-111.965530395508,3670176,1224,1697,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-23 09:17:55.032471,-79.12348528583728,5.881901488706464,5.206991297351167,4.300321388814272e-22,12.0,5.86,1.0,5.51,14.8854,20.4091,26.5706,1.0,17.7696,17.7696,17.7696,0
109422,npp,493,1561,10.3907680511475,33.5095672607422,-111.962203979492,3670176,493,1172,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-24 08:59:02.914254,97.04840538799941,26.18107726735594,22.99954491074217,2.94031108119531e-21,9.0,-26.19,1.1367971201176101,-26.49,15.1484,18.5102,23.597,1.1026,13.2667,11.4567,11.4567,0
109595,npp,2808,980,25.6563472747803,33.506462097168,-111.96768951416,3670176,2808,723,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-25 08:40:09.024043,95.88148239668251,49.04393354558742,41.973422766068175,3.4507492999273168e-19,6.0,-49.06,1.7549928774784245,-49.225,15.4819,19.7299,23.9799,1.0344,23.786,26.5396,26.5396,0
109767,npp,2007,405,25.7991008758545,33.5079040527344,-111.968391418457,3670176,2008,230,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-26 08:21:11.565513,93.12134840959078,63.26350500405525,52.266409738400526,6.496300890905584e-16,3.0,-63.25,2.7445598364131496,-63.35,16.9573,20.3981,24.3441,1.0005,22.377,25.8131,25.8131,0
110127,npp,2647,2323,7.35162544250488,33.5109710693359,-111.962394714355,3670176,2648,1873,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-28 09:24:06.195832,-78.06286667352462,16.55414946395082,14.614882601074253,1.120623307573139e-15,13.0,16.54,1.0442604737599883,16.32,13.0122,17.6131,25.2152,1.1588,10.5826,8.5187,8.5187,0
110299,npp,1925,1750,27.3876819610596,33.5060195922852,-111.967102050781,3670176,1925,1333,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-29 09:05:15.873325,98.60208918097172,16.268418622379066,14.363877366718196,5.48053421965885e-11,10.0,-16.28,1.0442604737599883,-16.44,14.9041,20.2767,26.4752,1.0065,27.2187,27.5666,27.5666,0
110472,npp,1175,1172,15.3698492050171,33.5097045898438,-111.968116760254,3670176,1175,865,196611,3866787,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-30 08:46:21.990439,96.28586285653694,42.67317876310001,36.88665730236957,1.2339217596770751e-05,7.0,-42.68,1.4867838833500562,-42.83,14.6725,18.0546,22.3476,1.1304,18.6034,17.3743,17.3743,0
110648,npp,398,594,21.1307048797607,33.5104942321777,-111.963401794434,3670144,396,381,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-05-31 08:27:24.551121,93.70684390874692,59.261264491081675,49.56324379968932,0.003623780047071482,4.0,-59.27,2.3545700244418297,-59.36,16.1393,20.6415,24.9604,0.9887,20.6169,20.8928,20.771430024613384,0
111979,npp,2666,22,17.4361667633057,33.5106506347656,-111.963539123535,3670144,2665,7,67308035,70978179,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-06-01 08:08:25.333029,91.38971511457734,69.90169390385137,56.26342811308463,0.018343862064241167,1.0,-69.89,3.5496478698597698,-69.95,17.155,21.6457,25.6286,0.9429,19.2232,16.4401,15.825715556597675,0
112332,npp,278,1938,27.8279514312744,33.5089454650879,-111.96932220459,3670144,278,1509,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-06-03 09:11:27.092520,101.4951332407546,5.524901329108352,4.890877072010795,0.049301257413335464,11.0,-5.57,1.0,-5.68,15.5053,21.3009,28.0378,0.9581,26.9362,26.6629,25.011670532134943,0
112499,npp,2609,1365,23.2415428161621,33.5089530944824,-111.965171813965,3670144,2610,1029,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-06-04 08:52:34.993655,97.51574189292587,35.15330041404648,30.654273123123225,0.13434802796027667,8.0,-35.17,1.2937979144666532,-35.25,14.3544,17.4004,22.6028,1.1729,24.9238,27.2602,22.76052931497682,0
112667,npp,1841,783,22.8526458740234,33.5087432861328,-111.968948364258,3670144,1844,568,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-06-05 08:33:39.341054,95.17741712764467,54.62971137853322,46.22605426174414,0.09342233519661258,5.0,-54.64,2.0682789409984763,-54.66,15.1859,18.9526,23.6388,1.0769,22.2948,24.609,21.480038976955438,0
113356,npp,981,1555,35.6028175354004,33.5079345703125,-111.966423034668,3670144,981,1167,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-06-09 08:58:46.248326,98.62268606690878,26.470440076247122,23.247794785914497,0.02104655975711979,9.0,-26.49,1.1367971201176101,-26.49,15.1484,18.5102,23.597,1.1026,35.4449,39.2552,38.55029506468006,0
113525,npp,205,974,14.5916452407837,33.5075569152832,-111.962944030762,3670144,204,719,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-06-10 08:39:50.598151,95.30885323627017,49.23960592843778,42.123113552153725,0.010024667198514808,6.0,-49.24,1.7549928774784245,-49.225,15.4819,19.7299,23.9799,1.0344,17.4813,15.094,14.758247389372862,0
113693,npp,2490,399,21.1633243560791,33.5079040527344,-111.967468261719,3670144,2489,226,196611,3866755,1433,usa_phoenix_53_24,33.50833333,-111.96666667,53,24,usa_phoenix,2012-06-11 08:20:53.163488,93.1344934653644,63.379151788163746,52.337600559361334,0.0029813422264748845,3.0,-63.37,2.7445598364131496,-63.35,16.9573,20.3981,24.3441,1.0005,20.6879,21.1748,21.074946965890284,0
