gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1608,3810,3.75526881217957,33.5504570007324,-112.021591186523,3670176,1608,3063,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.81431939767735,65.82650633122165,53.89468759908257,0.0003928591590170627,21.0,65.81,3.0,65.54,4.1243,4.6176,5.4961,0.5931,2.4512,2.2272,0
102792,npp,1771,1941,2.82617402076721,33.5520286560059,-112.028198242188,3670176,1771,1512,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-16 09:12:05.140100,98.07938197970822,5.372343064552962,4.7561609283692325,4.307184482325458e-11,11.0,-5.4,1.0,-6.15,2.1483,2.7248,3.6205,1.0051,2.84,2.8405,0
102912,npp,1036,1368,2.48610258102417,33.5501251220703,-112.024826049805,3670176,1036,1031,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-17 08:53:13.011221,97.27296683900182,35.00372169273107,30.530130099229776,5.277908308607948e-16,8.0,-35.04,1.2937979144666532,-35.59,2.763,3.2096,4.104,0.8533,2.1794,2.1213,0
103032,npp,274,787,3.0802218914032,33.5534057617188,-112.024864196777,3670176,277,572,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-18 08:34:19.105603,95.25471980294499,54.50659905252058,46.13791550302159,3.3771781413376056e-20,5.0,-54.53,1.9513309067639726,-54.89,3.4298,4.2992,5.182,0.637,2.1139,1.9621,0
103040,npp,2185,3811,5.10083389282227,33.5469818115234,-112.02392578125,3670176,2185,3064,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.60654545155805,65.83539585551945,53.90509950459336,1.0256379971606529e-11,21.0,65.82,3.0,65.54,4.1243,4.6176,5.4961,0.5931,2.8997,3.0252,0
103160,npp,1540,3265,3.50434327125549,33.5482368469238,-112.026237487793,3670176,1541,2609,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.66155982497588,53.98339932285756,45.75254400404667,1.4943022491481905e-16,18.0,53.97,1.9513309067639726,53.59,3.2795,3.7206,4.1914,0.7361,2.6278,2.5794,0
103279,npp,866,2700,2.30713939666748,33.5508003234863,-112.027740478516,3670176,867,2170,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.5369774003399,35.001563899742955,30.529622090961347,8.06798060264286e-21,15.0,34.99,1.2937979144666532,34.41,2.4008,2.7806,3.3079,0.9849,2.3726,2.2723,0
103634,npp,1741,979,3.91011929512024,33.5470886230469,-112.023406982422,3670176,1739,722,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-23 08:40:33.754611,95.24082927802655,49.07405812186942,41.99862037062511,8.947452044458876e-23,6.0,-49.09,1.7549928774784245,-49.48,3.0744,3.8825,4.6012,0.7054,2.7543,2.7581,0
103753,npp,959,404,2.58814167976379,33.5526161193848,-112.024383544922,3670176,956,230,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-24 08:21:36.298816,92.9048161447881,63.269976683231846,52.27376913869329,1.6670856461178003e-20,3.0,-63.27,2.7445598364131496,-63.5,3.6877,4.4041,5.3427,0.6218,2.0769,1.6094,0
103760,npp,2967,3447,2.91124725341797,33.5486221313477,-112.027000427246,3670176,2967,2793,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.58883412457362,58.50670251382001,49.042589808254384,1.2939494648952327e-21,19.0,58.5,2.253202848596432,58.2,3.4731,4.1277,4.559,0.6635,2.1987,1.9315,0
103877,npp,2301,2889,2.0870201587677,33.5522422790527,-112.025535583496,3670176,2300,2330,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-25 09:43:19.461861,-74.80801563239335,42.352031629073124,36.62957581872819,9.913177738997353e-21,16.0,42.35,1.4867838833500562,41.88,2.6418,3.0135,3.5211,0.9088,2.1154,1.8966,0
104112,npp,890,1750,2.17921543121338,33.5469703674316,-112.024147033691,3670176,890,1333,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-27 09:05:42.341352,98.57583135776014,16.251963139680097,14.349953869643732,2.6188796135385284e-15,10.0,-16.28,1.0442604737599883,-16.88,2.2775,2.7295,3.4708,1.0033,2.2117,2.1865,0
104346,npp,2427,594,7.17450380325317,33.5499229431152,-112.029975891113,3670176,2426,381,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-29 08:27:52.768953,93.73690469315964,59.26320673906768,49.568113085258304,6.65567133209094e-06,4.0,-59.27,2.3545700244418297,-59.54,3.6385,4.3228,5.1623,0.6335,3.9497,4.5452,0
104355,npp,1314,3629,5.30618476867676,33.5521354675293,-112.023994445801,3670176,1317,2942,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.84458531676383,62.41402694333821,51.71832205534481,1.517440268545984e-14,20.0,62.41,2.6065528283652384,62.11,3.8839,4.5065,5.3528,0.6077,3.0454,3.2246,0
104472,npp,658,3077,3.79500460624695,33.5474853515625,-112.027473449707,3670176,660,2470,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.71429137554301,48.6252882493766,41.65074257532497,5.192485837068694e-10,17.0,48.62,1.7549928774784245,48.185,3.0548,3.3241,4.0632,0.8239,3.0069,3.1266,0
105485,npp,3045,2510,2.44623208045959,33.5496292114258,-112.026443481445,3670176,3045,2032,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.96481930628302,26.31081880013947,23.11282254803099,0.00010311988749033566,14.0,26.31,1.1367971201176101,25.71,2.352,2.7633,3.5732,0.9911,2.4597,2.4244,0
107659,npp,664,1169,4.30715608596802,33.5490036010742,-112.02587890625,3670176,664,863,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-14 08:46:36.990500,96.20169508366506,42.78138078161112,36.977324017037944,6.331467556578533e-05,7.0,-42.79,1.4867838833500562,-43.12,2.7244,3.4953,4.4008,0.7835,3.2847,3.3747,0
107832,npp,2961,591,4.50857257843018,33.5518493652344,-112.028915405273,3670176,2964,379,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-15 08:27:41.326338,94.29158930216067,59.32216049407139,49.609037737374535,7.350266966827577e-10,4.0,-59.33,2.3545700244418297,-59.54,3.6385,4.3228,5.1623,0.6335,2.8175,2.8563,0
108005,npp,2158,19,4.57704448699951,33.5499229431152,-112.020111083984,3670176,2165,6,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-16 08:08:40.323770,91.23961822655129,69.94004324750827,56.28890449616708,1.7508623009356175e-14,1.0,-69.94,3.5496478698597698,-70.0,4.4892,5.6735,7.4966,0.4827,2.4297,2.2093,0
108015,npp,1190,3073,3.3749053478241,33.5503883361816,-112.024864196777,3670176,1191,2467,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.58814473510752,48.51252113084053,41.56188866030892,2.6442556554613924e-05,17.0,48.5,1.7549928774784245,48.185,3.0548,3.3241,4.0632,0.8239,2.7676,2.7805,0
108193,npp,503,2506,2.17898416519165,33.5531349182129,-112.025199890137,3670176,504,2029,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.99044677384737,26.118048298182995,22.946352936926882,3.7062110436687014e-10,14.0,26.11,1.1367971201176101,25.71,2.352,2.7633,3.5732,0.9911,2.2246,2.1595,0
108542,npp,2107,1362,2.73586630821228,33.5476112365723,-112.024024963379,3670176,2106,1027,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-19 08:52:49.971728,96.6607779199596,35.287729495632504,30.7696501958811,5.417648279499703e-19,8.0,-35.3,1.2937979144666532,-35.59,2.763,3.2096,4.104,0.8533,2.3724,2.3344,0
108715,npp,1340,780,4.54518556594849,33.5514144897461,-112.025329589844,3670176,1339,564,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-20 08:33:54.307206,94.67745869664479,54.70079693738924,46.282606588543956,1.363520033654363e-22,5.0,-54.71,2.0682789409984763,-54.89,3.4298,4.2992,5.182,0.637,2.8575,2.8953,0
108888,npp,547,208,8.23633861541748,33.5481986999512,-112.030281066895,3670176,550,104,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-21 08:14:56.861384,92.29131005503064,66.89319989161483,54.54062482166175,1.6494289817930248e-24,2.0,-66.88,3.1865100272627664,-67.0,4.7216,5.2843,6.2437,0.5183,3.665,4.2685,0
109072,npp,1924,2693,2.29932618141174,33.5530891418457,-112.026557922363,3670176,1925,2166,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-22 09:36:43.597790,-76.28624821768148,34.696007668129596,30.272471368753305,8.182202298736559e-22,15.0,34.69,1.2937979144666532,34.41,2.4008,2.7806,3.3079,0.9849,2.3666,2.2646,0
109244,npp,1220,2127,2.03766202926636,33.5460052490234,-112.022636413574,3670176,1220,1690,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-23 09:17:55.032471,-81.63637383917472,5.417185611733475,4.795876093103562,4.443804200528398e-22,12.0,5.39,1.0,5.05,2.1924,2.7386,3.2409,1.0,2.0377,2.0377,0
109422,npp,488,1553,2.05929493904114,33.5512580871582,-112.021148681641,3670176,488,1165,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-24 08:59:02.914254,97.6339640784047,26.57136493411757,23.33635402956798,3.0903816054562505e-21,9.0,-26.59,1.1367971201176101,-26.88,2.4862,2.9214,3.6203,0.9374,1.9802,1.9304,0
109595,npp,2802,972,2.51969122886658,33.5522804260254,-112.023658752441,3670176,2804,717,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-25 08:40:09.024043,96.17363658214275,49.27460250119766,42.15335827644284,3.6691211182211864e-19,6.0,-49.3,1.7549928774784245,-49.48,3.0744,3.8825,4.6012,0.7054,1.9621,1.7773,0
109767,npp,2001,397,4.49759387969971,33.5518074035645,-112.027732849121,3670176,2005,225,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-26 08:21:11.565513,93.29723795644568,63.41051753889608,52.36197143896136,6.947518216002042e-16,3.0,-63.41,2.7445598364131496,-63.5,3.6877,4.4041,5.3427,0.6218,2.7727,2.7967,0
110127,npp,2643,2314,2.44461178779602,33.5499229431152,-112.02693939209,3670176,2643,1865,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-28 09:24:06.195832,-78.91313872791811,16.060748272003174,14.181916058988566,1.1972574678297536e-15,13.0,16.05,1.0442604737599883,15.83,2.2314,2.5498,3.1921,1.074,2.6379,2.6256,0
110472,npp,1170,1164,3.9820191860199,33.5500335693359,-112.028205871582,3670176,1171,859,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-05-30 08:46:21.990439,96.5872607274556,42.96154289985751,37.121208840691835,1.3084521468283556e-05,7.0,-42.97,1.4867838833500562,-43.12,2.7244,3.4953,4.4008,0.7835,3.066,3.12,0
114324,npp,1646,1157,5.02159070968628,33.5482597351074,-112.026672363281,3670176,1645,853,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-06-15 08:46:01.840438,95.82755046038513,43.21789853121641,37.3263627344031,4.289688293524065e-09,7.0,-43.23,1.4867838833500562,-43.12,2.7244,3.4953,4.4008,0.7835,3.7652,3.9345,0
114439,npp,867,580,4.19499540328979,33.5505142211914,-112.025825500488,3670176,869,369,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-06-16 08:27:06.192059,94.19585815006363,59.5723118090548,49.77487785046959,6.855618205057898e-14,4.0,-59.58,2.3545700244418297,-59.54,3.6385,4.3228,5.1623,0.6335,2.6843,2.6576,0
115015,npp,2300,767,4.64920234680176,33.5507316589355,-112.024536132812,3670176,2299,551,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-06-21 08:33:17.447309,94.55652098979108,55.03956799221515,46.525819370733466,1.6129240815743358e-23,5.0,-55.04,2.0682789409984763,-54.89,3.4298,4.2992,5.182,0.637,2.9078,2.9615,0
121478,npp,1215,2304,4.45174264907837,33.5480499267578,-112.029151916504,3670176,1215,1857,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-07-15 09:23:32.531382,-75.74432407953078,15.511121372427857,13.697989166947561,6.368338360258368e-06,13.0,15.5,1.0442604737599883,15.83,2.2314,2.5498,3.1921,1.074,4.5599,4.7814,0
121989,npp,2068,580,3.24963998794556,33.5492553710938,-112.025146484375,3670176,2070,369,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-07-18 08:26:56.213122,94.14979071750939,59.582522045379996,49.78207190784237,1.8874839138772189e-22,4.0,-59.58,2.3545700244418297,-59.54,3.6385,4.3228,5.1623,0.6335,2.2828,2.0587,0
123428,npp,401,2118,3.27374958992004,33.5519981384277,-112.025016784668,3670176,401,1681,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-07-26 09:17:18.845621,-79.2887474934609,4.8517098986075995,4.2951035821421115,8.162286351943195e-20,12.0,4.87,1.0,5.05,2.1924,2.7386,3.2409,1.0,3.2737,3.2737,0
131947,npp,2624,965,3.43660569190979,33.5497055053711,-112.022430419922,3670176,2627,713,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-08-13 08:39:32.140530,95.32713747105583,49.48969750162939,42.32023995605855,3.372298591735762e-07,6.0,-49.51,1.7549928774784245,-49.48,3.0744,3.8825,4.6012,0.7054,2.4845,2.4241,0
134322,npp,2343,2686,2.46096634864807,33.5534782409668,-112.025650024414,3670176,2344,2161,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-08-26 09:36:02.433538,-76.12767310181464,34.38716733287374,30.012021519313148,2.6377084270644853e-13,15.0,34.39,1.2937979144666532,34.41,2.4008,2.7806,3.3079,0.9849,2.4915,2.4238,0
134505,npp,1644,2119,2.03533589839935,33.552921295166,-112.028167724609,3670176,1644,1683,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-08-27 09:17:13.898176,-71.44206954590054,4.974311713895446,4.4041052676581955,6.211879861579863e-06,12.0,4.93,1.0,5.05,2.1924,2.7386,3.2409,1.0,2.0353,2.0353,0
137905,npp,753,963,2.13932156562805,33.5535583496094,-112.027305603027,3670176,756,712,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-14 08:39:23.787040,95.83923770235128,49.55760200828038,42.37417724590746,1.4099743432394141e-21,6.0,-49.57,1.7549928774784245,-49.48,3.0744,3.8825,4.6012,0.7054,1.7453,1.509,0
137916,npp,2619,3975,4.37550640106201,33.5468559265137,-112.026275634766,3670176,2617,3155,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-14 10:19:34.158076,-69.87258789623587,68.57530714775045,55.534311965298606,4.862587808008725e-14,22.0,68.56,3.3985290935932855,68.54,4.0985,4.9449,5.8336,0.5538,2.5711,2.4233,0
138092,npp,3044,389,3.55307984352112,33.5508842468262,-112.02001953125,3670176,3046,219,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-15 08:20:26.361902,93.22696096036123,63.5556660240002,52.457240161483256,1.7684313650071075e-27,3.0,-63.56,2.7445598364131496,-63.5,3.6877,4.4041,5.3427,0.6218,2.4285,2.2094,0
138105,npp,1982,3431,3.59213089942932,33.5519943237305,-112.027565002441,3670176,1980,2778,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-15 10:00:52.745969,-72.25796943471062,58.128206239063815,48.773515973635995,5.368711623201121e-22,19.0,58.12,2.2013981571160284,58.2,3.4731,4.1277,4.559,0.6635,2.4953,2.3833,0
138296,npp,1317,2874,2.31451559066772,33.5485954284668,-112.022178649902,3670176,1318,2317,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-16 09:42:09.551716,-75.34583236406273,41.79654361818123,36.174744735565355,3.351069863386251e-28,16.0,41.8,1.4867838833500562,41.88,2.6418,3.0135,3.5211,0.9088,2.2685,2.1034,0
138493,npp,608,2306,1.88397324085236,33.5504760742188,-112.023567199707,3670176,608,1858,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-17 09:23:21.016157,-76.56697701527936,15.630702973726272,13.80461840971219,1.7233317554440995e-30,13.0,15.61,1.0442604737599883,15.83,2.2314,2.5498,3.1921,1.074,2.101,2.0235,0
138688,npp,2961,1734,2.4220564365387,33.5523338317871,-112.02604675293,3670176,2962,1319,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-18 09:04:32.479526,100.03208955235147,17.143096230169572,15.131257639995733,2.907513457177113e-31,10.0,-17.16,1.0442604737599883,-16.88,2.2775,2.7295,3.4708,1.0033,2.4442,2.4301,0
138881,npp,2216,1157,2.3962390422821,33.5473289489746,-112.020774841309,3670176,2216,852,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-19 08:45:38.609818,96.3510232891069,43.217827506306925,37.3305029151306,4.365122985601699e-30,7.0,-43.23,1.4867838833500562,-43.12,2.7244,3.4953,4.4008,0.7835,1.9994,1.8775,0
139080,npp,1443,579,3.69913983345032,33.5511283874512,-112.023719787598,3670176,1445,368,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-20 08:26:42.962964,93.9337973376024,59.60549532033148,49.804348589075275,7.069481228170611e-27,4.0,-59.6,2.3545700244418297,-59.54,3.6385,4.3228,5.1623,0.6335,2.4737,2.3435,0
139095,npp,333,3612,3.7325165271759,33.5516510009766,-112.024536132812,3670176,331,2930,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-20 10:07:04.009763,-71.68367313911087,62.08073695512084,51.495296816754696,1.226450231609177e-30,20.0,62.07,2.6065528283652384,62.11,3.8839,4.5065,5.3528,0.6077,2.4417,2.2683,0
139283,npp,2749,3059,3.18605089187622,33.5501670837402,-112.026741027832,3670176,2748,2459,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-21 09:48:20.814753,-73.94498832564119,48.0809943954295,41.22172703300931,6.618803039644492e-28,17.0,48.09,1.7549928774784245,48.185,3.0548,3.3241,4.0632,0.8239,2.66,2.6249,0
139475,npp,2065,2494,2.69182229042053,33.5479698181152,-112.024627685547,3670176,2066,2019,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-22 09:29:35.841410,-77.23340906800378,25.498707730861035,22.410241246198378,3.5649426419757014e-23,14.0,25.52,1.1367971201176101,25.71,2.352,2.7633,3.5732,0.9911,2.6757,2.6677,0
139868,npp,600,1350,2.90293598175049,33.5504837036133,-112.023338317871,3670176,600,1019,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-09-24 08:51:53.447855,97.27091492958765,35.797771062242596,31.197135015835805,1.8819723891862557e-09,8.0,-35.81,1.2937979144666532,-35.59,2.763,3.2096,4.104,0.8533,2.5016,2.4769,0
142958,npp,1143,1345,2.76298141479492,33.5486717224121,-112.026863098145,3670176,1143,1016,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-10 08:51:42.521363,97.82549365595804,36.015531946062374,31.377408852254263,0.0003172001386820119,8.0,-36.02,1.2937979144666532,-35.59,2.763,3.2096,4.104,0.8533,2.3934,2.3575,0
143153,npp,391,764,4.11397171020508,33.5502166748047,-112.027008056641,3670176,392,548,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-11 08:32:48.673640,94.72899796914155,55.12982626370812,46.59480268833093,6.405656483211416e-10,5.0,-55.12,2.0682789409984763,-54.89,3.4298,4.2992,5.182,0.637,2.649,2.6206,0
143165,npp,2323,3787,4.1180713176727295,33.5531768798828,-112.025550842285,3670176,2326,3050,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-11 10:13:06.162881,-71.11272408077552,65.4254419618081,53.646672884792316,0.00042131271645486757,21.0,65.4,3.0,65.54,4.1243,4.6176,5.4961,0.5931,2.5721,2.4424,0
143556,npp,1009,2678,2.20155334472656,33.5489311218262,-112.023750305176,3670176,1010,2155,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-13 09:35:41.596091,-75.57047776072434,34.057723553937045,29.730591850651642,1.194921847305295e-16,15.0,34.05,1.2937979144666532,34.41,2.4008,2.7806,3.3079,0.9849,2.291,2.1683,0
143754,npp,318,2111,1.88143146038055,33.5525245666504,-112.027976989746,3670176,318,1675,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-14 09:16:53.091792,-66.48680944754933,4.630028702972877,4.099078504274336,3.177102382024836e-24,12.0,4.47,1.0,5.05,2.1924,2.7386,3.2409,1.0,1.8814,1.8814,0
143943,npp,2674,1540,1.9226553440094,33.5496635437012,-112.023071289062,3670176,2675,1155,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-15 08:58:04.589769,98.5990690792325,27.21878348773547,23.892163709626132,3.6675046825217493e-31,9.0,-27.23,1.1367971201176101,-26.88,2.4862,2.9214,3.6203,0.9374,1.86,1.8023,0
144136,npp,1930,959,2.45019221305847,33.5527954101562,-112.023567199707,3670176,1930,709,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-16 08:39:10.746767,95.36390705193007,49.68692342591124,42.46972393958767,1.4013162762590433e-32,6.0,-49.69,1.7549928774784245,-49.48,3.0744,3.8825,4.6012,0.7054,1.9225,1.7283,0
144151,npp,725,3969,3.02447152137756,33.5513648986816,-112.021865844727,3670176,727,3152,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-16 10:19:22.898652,-69.87345397358197,68.48648406123412,55.475540361346674,3.6024212025008615e-29,22.0,68.46,3.3985290935932855,68.54,4.0985,4.9449,5.8336,0.5538,2.1735,1.675,0
144346,npp,100,3427,3.09806489944458,33.549560546875,-112.024253845215,3670176,102,2774,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-17 10:00:43.291004,-72.8674492454004,58.03708887680156,48.70249370247251,1.690078131676534e-31,19.0,58.03,2.2013981571160284,58.2,3.4731,4.1277,4.559,0.6635,2.2709,2.0555,0
144543,npp,2517,2869,2.75858736038208,33.549919128418,-112.024955749512,3670176,2518,2313,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-18 09:42:00.120049,-75.65230918212416,41.6288785376554,36.033387956250124,7.737785391621914e-32,16.0,41.62,1.4867838833500562,41.88,2.6418,3.0135,3.5211,0.9088,2.5671,2.5069,0
145142,npp,375,1155,3.89803838729858,33.550106048584,-112.028938293457,3670176,375,851,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-21 08:45:32.834128,96.30049461120419,43.310274236119035,37.40123001725527,2.3753496503727242e-20,7.0,-43.3,1.4867838833500562,-43.12,2.7244,3.4953,4.4008,0.7835,3.0095,3.0542,0
145338,npp,2684,578,2.86805820465088,33.5525398254395,-112.028617858887,3670176,2683,367,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-22 08:26:37.220683,93.82567141772803,59.63590191640856,49.818754390716435,3.019643059229921e-13,4.0,-59.63,2.3545700244418297,-59.54,3.6385,4.3228,5.1623,0.6335,2.1208,1.817,0
145351,npp,1576,3609,2.74675345420837,33.5489807128906,-112.026840209961,3670176,1576,2928,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-22 10:07:00.048676,-71.86497899392889,62.030636241144535,51.45466296799492,1.2440393884242246e-21,20.0,62.01,2.6065528283652384,62.11,3.8839,4.5065,5.3528,0.6077,2.0635,1.6692,0
145545,npp,930,3058,2.8173770904541,33.546760559082,-112.025428771973,3670176,932,2458,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-23 09:48:18.664681,-74.58909810223665,48.05518747785029,41.19617831869764,5.864609193384098e-15,17.0,48.06,1.7549928774784245,48.185,3.0548,3.3241,4.0632,0.8239,2.4499,2.3211,0
145734,npp,255,2492,2.21703195571899,33.5505561828613,-112.026901245117,3670176,255,2018,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-10-24 09:29:31.939784,-75.38964022687689,25.420589647508216,22.340505394424685,1.5434344379285718e-07,14.0,25.42,1.1367971201176101,25.71,2.352,2.7633,3.5732,0.9911,2.2581,2.1972,0
148864,npp,958,2496,2.45235061645508,33.5469055175781,-112.022064208984,3670176,957,2020,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-11-09 09:29:39.191300,-76.34905043679865,25.626093235983436,22.517618376261098,0.00016549342582340164,14.0,25.61,1.1367971201176101,25.71,2.352,2.7633,3.5732,0.9911,2.4651,2.4304,0
149262,npp,2598,1354,2.20519661903381,33.5479393005371,-112.025588989258,3670176,2598,1022,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-11-11 08:52:00.436442,97.47782914808302,35.619269342544335,31.043013956460825,3.1345107838754473e-19,8.0,-35.64,1.2937979144666532,-35.59,2.763,3.2096,4.104,0.8533,1.9623,1.8816,0
149456,npp,1842,773,4.9029016494751,33.5484657287598,-112.028518676758,3670176,1844,557,196611,3866787,1126,usa_phoenix_46_19,33.55,-112.025,46,19,usa_phoenix,2012-11-12 08:33:06.609690,94.97846420230685,54.88719178042338,46.41129873927245,3.2251221602193976e-26,5.0,-54.89,2.0682789409984763,-54.89,3.4298,4.2992,5.182,0.637,3.0305,3.1231,0
