gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,451,1324,26.468599319458,33.6347351074219,-112.37516784668,3670144,452,999,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-01 08:53:19.458760,97.51877123191143,36.8623833405935,32.08783199016644,0.002874061009246246,7.0,-36.88,1.357151599901897,-37.46,24.0304,31.4866,44.3032,1.0658,29.8611,28.2103,0
101172,npp,1955,174,28.1886329650879,33.6354446411133,-112.37158203125,3670144,1958,84,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-03 08:15:26.309799,92.25384282854287,67.47585031685556,54.88145697531931,0.03472509855696007,1.0,-67.46,3.1865100272627664,-67.73,27.8492,36.5655,46.862,0.9178,30.9297,25.8705,0
101181,npp,949,3219,35.8897590637207,33.6361236572266,-112.375671386719,3670144,950,2559,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-03 09:55:59.808331,-73.61856602496263,52.74802419968331,44.82161892080494,0.008659293006287658,17.0,52.73,1.9513309067639726,52.35,30.777,37.1922,55.0024,0.9023,32.8911,32.3834,0
101304,npp,275,2655,9.70406246185303,33.6354484558105,-112.37183380127,3670144,276,2139,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-04 09:37:14.798068,-76.33213542525587,33.069881102176616,28.8956830337075,0.030945026057038378,14.0,33.06,1.2365102219381485,32.43,26.1212,35.2944,51.1393,0.9508,12.8629,9.2268,0
101429,npp,2646,2089,14.8466358184814,33.6359062194824,-112.371734619141,3670144,2646,1653,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-05 09:18:26.229107,-79.75776504535078,3.221900655130596,2.852854631864906,0.06897450239177841,11.0,3.2,1.0,2.39,20.3487,33.5585,44.8648,1.0,14.8466,14.8466,0
101552,npp,1919,1516,13.7779245376587,33.6342735290527,-112.370979309082,3670144,1919,1137,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-06 08:59:34.104377,97.45515910235893,28.34181180602843,24.859654568557392,0.13302965709246253,8.0,-28.37,1.184412938166907,-29.03,23.3071,32.0986,45.4506,1.0455,18.0904,14.4046,0
101797,npp,368,363,32.7581253051758,33.6323928833008,-112.371040344238,3670144,373,201,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-08 08:21:42.742715,92.5393887138855,64.08392538020638,52.79548956441828,0.07930911609627628,2.0,-64.06,2.7445598364131496,-64.34,27.7195,36.4912,48.7701,0.9196,32.1983,30.1254,0
101805,npp,2403,3403,72.9567794799805,33.6322898864746,-112.376083374023,3670144,2405,2751,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-08 10:02:12.683611,-72.86878834706015,57.472474218695474,48.303771354192406,0.07246659654682741,18.0,57.45,2.2013981571160284,57.12,30.8202,40.9628,55.2699,0.8192,48.092,59.7694,0
102180,npp,310,1707,30.1935729980469,33.6330261230469,-112.37516784668,3670144,310,1294,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-11 09:05:50.529707,98.81116568693406,18.62597766875379,16.429903784882892,0.014511051494065489,9.0,-18.64,1.0442604737599883,-19.36,21.0617,31.6663,42.0442,1.0598,32.1482,31.9978,0
102300,npp,2636,1129,30.9031143188477,33.6361427307129,-112.37718963623,3670144,2635,831,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-12 08:46:56.611555,95.97021522244917,44.20063224419216,38.12585365393108,0.00387290402557298,6.0,-44.2,1.5732132722552272,-44.68,26.7156,36.7312,48.4914,0.9136,29.854,28.2339,0
102792,npp,1767,1897,45.1334533691406,33.6305618286133,-112.373725891113,3670176,1767,1470,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-16 09:12:05.140100,100.22244411328458,7.913142376556663,7.0029297276530995,3.1613663920531766e-11,10.0,-7.95,1.0,-8.76,21.3414,34.2619,48.3962,0.9795,44.43,44.2068,0
102912,npp,1029,1324,18.8782863616943,33.6359939575195,-112.372901916504,3670176,1030,999,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-17 08:53:13.011221,97.65893019607951,36.849968036613,32.07966107953389,4.0424457213283845e-16,7.0,-36.88,1.357151599901897,-37.46,24.0304,31.4866,44.3032,1.0658,24.2682,20.1205,0
103032,npp,265,742,37.7111778259277,33.6352577209473,-112.376747131348,3670176,265,525,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-18 08:34:17.326330,94.62968458277922,55.66543165976637,46.99236307259951,2.7519546966346317e-20,4.0,-55.68,2.0682789409984763,-55.98,28.961,37.9579,51.169,0.8841,33.4392,33.3404,0
103040,npp,2187,3766,25.6925392150879,33.632926940918,-112.371589660645,3670176,2186,3036,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-18 10:14:34.812189,-70.7264652546951,65.04032745225206,53.41117572899253,7.703062203533973e-12,20.0,65.02,2.898275349237888,64.74,28.0112,40.5922,52.215,0.8267,28.4177,21.2406,0
103151,npp,2546,172,31.2339210510254,33.634449005127,-112.376762390137,3670176,2549,83,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-19 08:15:19.861558,92.13252373863402,67.50037996635255,54.90015116526711,1.7374099508328253e-23,1.0,-67.49,3.1865100272627664,-67.73,27.8492,36.5655,46.862,0.9178,31.8853,28.6654,0
103160,npp,1540,3220,35.3264045715332,33.6321563720703,-112.373596191406,3670176,1541,2559,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-19 09:55:53.360376,-73.84843679056611,52.77763178525972,44.84698490460729,1.183920214858031e-16,17.0,52.76,1.9513309067639726,52.35,30.777,37.1922,55.0024,0.9023,32.6024,31.875,0
103279,npp,864,2654,44.4257316589355,33.6323928833008,-112.375801086426,3670176,866,2140,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.25781580064822,33.03772695477654,28.870199886014838,6.849487678662414e-21,14.0,33.01,1.2365102219381485,32.43,26.1212,35.2944,51.1393,0.9508,40.9433,42.2408,0
103397,npp,161,2089,9.63859748840332,33.6355628967285,-112.371643066406,3670176,161,1653,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-21 09:18:19.779689,-80.18356868658022,3.2037786635734764,2.8369657545401212,7.55368130978586e-25,11.0,3.2,1.0,2.39,20.3487,33.5585,44.8648,1.0,9.6386,9.6386,0
103515,npp,2488,1515,26.4665393829346,33.6361503601074,-112.375350952148,3670176,2488,1136,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-22 08:59:27.653807,97.68766856478238,28.39875447571615,24.910029649456305,5.3599717796159156e-24,8.0,-28.41,1.184412938166907,-29.03,23.3071,32.0986,45.4506,1.0455,28.8034,27.6703,0
103634,npp,1733,935,45.3872108459473,33.6315307617188,-112.374267578125,3670176,1734,693,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-23 08:40:33.754611,95.48871685800309,50.403449881564754,43.030832966973946,9.818983455181454e-23,5.0,-50.41,1.7549928774784245,-50.79,30.9633,38.2281,51.7939,0.8778,37.6378,39.8432,0
103643,npp,534,3946,39.5854759216309,33.6324005126953,-112.374397277832,3670176,535,3140,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-23 10:20:45.903043,-69.94182137135448,68.11052130218361,55.2679636625698,2.296360713119212e-21,21.0,68.09,3.3166247903554,67.83,26.1984,38.0666,49.4325,0.8816,34.0165,34.8975,0
103753,npp,950,361,76.1404724121094,33.6304054260254,-112.377220153809,3670176,951,200,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-24 08:21:36.298816,93.02331399956728,64.10562069049077,52.81314322121018,1.9742229080532812e-20,2.0,-64.1,2.7445598364131496,-64.34,27.7195,36.4912,48.7701,0.9196,48.005,70.0213,0
103760,npp,2968,3403,57.7968597412109,33.6309509277344,-112.37451171875,3670176,2968,2751,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-24 10:02:04.460908,-72.73217585278903,57.46898217495574,48.30481118537509,1.3602749639244207e-21,18.0,57.45,2.2013981571160284,57.12,30.8202,40.9628,55.2699,0.8192,41.2055,47.3497,0
103877,npp,2300,2843,34.3055992126465,33.6349449157715,-112.377883911133,3670176,2299,2291,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.03490631184744,40.67405854716965,35.25512456054063,1.1338514574483519e-20,15.0,40.66,1.4276677814245327,40.19,27.1263,34.0227,42.3884,0.9864,33.7567,33.8376,0
104112,npp,884,1706,20.7671909332275,33.6356811523438,-112.37345123291,3670176,884,1293,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-27 09:05:42.341352,99.53017022086736,18.669330461785297,16.468226166161276,3.45715684566844e-15,9.0,-18.7,1.0442604737599883,-19.36,21.0617,31.6663,42.0442,1.0598,23.1213,22.0081,0
104346,npp,2418,552,49.2052764892578,33.6321220397949,-112.374450683594,3670176,2421,344,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-29 08:27:52.768953,93.90476197001826,60.208563350046,50.2230979456403,9.611021020478793e-06,3.0,-60.21,2.4157378735459294,-60.49,27.7831,38.3935,53.8448,0.8741,38.0341,43.0088,0
104355,npp,1316,3584,40.9164428710938,33.6329612731934,-112.376434326172,3670176,1318,2908,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-29 10:08:15.592742,-71.96078568013213,61.5013624074127,51.10904315776924,2.0468071578681937e-14,19.0,61.49,2.5331140255951103,61.18,33.1084,41.6153,52.503,0.8064,33.2826,32.9949,0
104472,npp,657,3031,39.4825096130371,33.6354522705078,-112.378311157227,3670176,659,2439,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-04-30 09:49:32.372279,-74.97583648147473,47.19450023037237,40.52382143619438,7.22361812217478e-10,16.0,47.18,1.646109783506203,46.76,24.6662,34.9883,49.2956,0.9591,36.2887,37.8691,0
105485,npp,3042,2465,16.4990692138672,33.6352195739746,-112.373291015625,3670176,3043,1996,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-01 09:30:45.594747,-77.517173635261,24.091590057946494,21.192791638701312,0.00013674116210430303,13.0,24.08,1.1367971201176101,23.39,18.3078,31.251,40.49,1.0738,20.5818,17.7174,0
105837,npp,1589,1321,35.6655120849609,33.6366729736328,-112.377738952637,3670144,1590,997,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-03 08:53:03.155912,97.56639671017511,36.96795568682565,32.17912075811862,0.02308203239656556,7.0,-37.0,1.357151599901897,-37.46,24.0304,31.4866,44.3032,1.0658,36.6377,38.0124,0
106021,npp,823,740,48.9216499328613,33.6323547363281,-112.374702453613,3670144,823,522,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-04 08:34:07.492524,94.64849171786197,55.72205559804624,47.03533242254998,0.052757872984387985,4.0,-55.73,2.0682789409984763,-55.98,28.961,37.9579,51.169,0.8841,38.8594,43.2515,0
106032,npp,2745,3764,43.7774658203125,33.6326675415039,-112.374877929688,3670144,2745,3035,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-04 10:14:24.979548,-70.7526533674893,64.99932499265985,53.38769064822568,0.015097987606460738,20.0,64.98,2.898275349237888,64.74,28.0112,40.5922,52.215,0.8267,34.6576,36.1919,0
106199,npp,13,169,54.6399688720703,33.630069732666,-112.373466491699,3670144,11,81,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-05 08:15:08.270652,91.94229273258377,67.54643017211112,54.92931991890303,0.0994627253873162,1.0,-67.55,3.1865100272627664,-67.73,27.8492,36.5655,46.862,0.9178,39.2307,50.1466,0
106209,npp,2095,3217,22.6163425445557,33.6342926025391,-112.374084472656,3670144,2093,2557,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.16305398083227,52.693011825224154,44.78471000415185,0.05693194175420777,17.0,52.68,1.9513309067639726,52.35,30.777,37.1922,55.0024,0.9023,26.0888,20.4067,0
106388,npp,1401,2652,37.6193046569824,33.6338500976562,-112.375862121582,3670144,1401,2138,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-06 09:36:56.783344,-75.7268704512541,32.930997379074235,28.78016909446533,0.11299370776017881,14.0,32.92,1.2365102219381485,32.43,26.1212,35.2944,51.1393,0.9508,35.4388,35.7691,0
106569,npp,696,2086,16.0199546813965,33.6331367492676,-112.371620178223,3670144,696,1650,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-07 09:18:08.237448,-77.83488846245928,3.0517025021795625,2.7023272056060303,0.07821913950668792,11.0,3.02,1.0,2.39,20.3487,33.5585,44.8648,1.0,16.02,16.02,0
107143,npp,2842,2840,37.5254516601562,33.6366996765137,-112.377998352051,3670144,2842,2289,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-11 09:43:07.975645,-74.89493998676421,40.551696292449904,35.15506704339403,0.015684746562353007,15.0,40.55,1.4276677814245327,40.19,27.1263,34.0227,42.3884,0.9864,36.012,37.0135,0
107311,npp,2130,2275,29.5679149627686,33.6308822631836,-112.371315002441,3670144,2130,1829,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-12 09:24:21.204352,-79.32850198114157,13.900836323646073,12.284417584346649,0.006808042416557666,12.0,13.88,1.015504800579495,13.32,24.0251,33.1302,46.4156,1.0129,30.0507,29.9502,0
107486,npp,1406,1702,30.3609924316406,33.6341514587402,-112.376098632812,3670144,1406,1290,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-13 09:05:29.096925,98.09557177877653,18.89488406914087,16.665853655759992,0.0015631895122405468,9.0,-18.92,1.0442604737599883,-19.36,21.0617,31.6663,42.0442,1.0598,32.3085,32.1752,0
107659,npp,656,1124,29.2164478302002,33.6343994140625,-112.374549865723,3670176,659,827,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-14 08:46:35.211220,95.94949631606721,44.361266414068105,38.25712605597932,5.2329081179944873e-05,6.0,-44.37,1.5732132722552272,-44.68,26.7156,36.7312,48.4914,0.9136,28.7819,26.6929,0
107832,npp,2951,548,32.8062934875488,33.6362190246582,-112.37540435791,3670176,2952,341,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-15 08:27:39.547057,93.76956004066045,60.29482963950796,50.28237273071804,5.477271661510623e-10,3.0,-60.3,2.4157378735459294,-60.49,27.7831,38.3935,53.8448,0.8741,31.2457,28.6749,0
107843,npp,1850,3580,28.8483428955078,33.6358451843262,-112.376358032227,3670144,1850,2905,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-15 10:08:02.371568,-71.82817097504672,61.4241715142261,51.057341676534094,0.0006448826700700871,19.0,61.4,2.5331140255951103,61.18,33.1084,41.6153,52.503,0.8064,28.5185,23.2632,0
108015,npp,1190,3027,70.6022033691406,33.6317291259766,-112.379264831543,3670176,1190,2436,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-16 09:49:19.161663,-74.78521023247319,47.072070137135945,40.42639973437228,2.2840331292835702e-05,16.0,47.05,1.646109783506203,46.76,24.6662,34.9883,49.2956,0.9591,55.1937,67.717,0
108193,npp,501,2461,22.3294143676758,33.6320877075195,-112.372711181641,3670176,501,1993,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-17 09:30:32.397151,-77.41887207047128,23.900367895651524,21.026908523923826,2.8369517550735627e-10,13.0,23.89,1.1367971201176101,23.39,18.3078,31.251,40.49,1.0738,25.7106,23.9782,0
108542,npp,2100,1317,46.9968872070312,33.6341438293457,-112.378570556641,3670176,2101,993,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-19 08:52:49.971728,97.07537122489725,37.15381685628321,32.334127831566214,4.714637570099e-19,7.0,-37.16,1.357151599901897,-37.46,24.0304,31.4866,44.3032,1.0658,44.9871,50.0894,0
108715,npp,1332,736,66.6480712890625,33.6307563781738,-112.376663208008,3670176,1333,518,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-20 08:33:54.307206,94.84227088016361,55.82344949420673,47.10857299157456,1.2853961803682174e-22,4.0,-55.83,2.0682789409984763,-55.98,28.961,37.9579,51.169,0.8841,47.43,58.9234,0
108888,npp,535,166,27.7844753265381,33.6359977722168,-112.372650146484,3670176,536,80,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-21 08:14:55.082103,92.1694766851381,67.60856406352575,54.96522962851689,1.7107218809067233e-24,1.0,-67.6,3.1865100272627664,-67.73,27.8492,36.5655,46.862,0.9178,30.8028,25.4996,0
109072,npp,1923,2648,65.0423049926758,33.6306381225586,-112.375511169434,3670176,1923,2135,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-22 09:36:43.597790,-76.57015248790636,32.75421350991761,28.629955102713662,8.067600228512174e-22,14.0,32.74,1.2365102219381485,32.43,26.1212,35.2944,51.1393,0.9508,57.6165,61.8434,0
109244,npp,1215,2081,15.5986824035645,33.6358261108398,-112.371192932129,3670176,1216,1646,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-23 09:17:53.253191,-68.68770488181835,2.8286483140006853,2.504818882868763,4.823349652430751e-22,11.0,2.73,1.0,2.39,20.3487,33.5585,44.8648,1.0,15.5987,15.5987,0
109422,npp,482,1508,32.2196311950684,33.6354904174805,-112.375007629395,3670176,483,1131,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-24 08:59:02.914254,98.15289379100159,28.73165457710607,25.195150309338118,3.62043900461017e-21,8.0,-28.74,1.184412938166907,-29.03,23.3071,32.0986,45.4506,1.0455,33.6607,33.6851,0
109595,npp,2794,927,52.9417533874512,33.6332092285156,-112.376945495605,3670176,2794,688,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-25 08:40:07.244807,95.43292693534616,50.635917126403264,43.20856325284395,4.614804617147345e-19,5.0,-50.65,1.847645286154319,-50.79,30.9633,38.2281,51.7939,0.8778,41.522,46.4749,0
109767,npp,1991,354,56.4213218688965,33.6308517456055,-112.373847961426,3670176,1992,195,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-26 08:21:09.786276,92.81161287006162,64.24701469681162,52.9004805397114,9.21638560747037e-16,2.0,-64.24,2.7445598364131496,-64.34,27.7195,36.4912,48.7701,0.9196,40.8202,51.8869,0
110127,npp,2639,2269,6.0939884185791,33.6355514526367,-112.371292114258,3670176,2639,1824,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-28 09:24:04.416557,-75.830806009061,13.577707299738336,11.999482815896755,1.6173793399111952e-15,12.0,13.55,1.015504800579495,13.32,24.0251,33.1302,46.4156,1.0129,6.9351,6.1728,0
110299,npp,1914,1697,43.8152122497559,33.6350288391113,-112.377754211426,3670176,1914,1286,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-29 09:05:14.094044,98.79705622327938,19.163841353484333,16.90012808494347,8.07724320236302e-11,9.0,-19.19,1.0442604737599883,-19.36,21.0617,31.6663,42.0442,1.0598,45.1925,46.4334,0
110472,npp,1162,1119,30.0849838256836,33.6346588134766,-112.375854492188,3670176,1162,823,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-30 08:46:20.211158,96.31105419320772,44.52896471157874,38.38952848095493,1.8621490234285495e-05,6.0,-44.54,1.5732132722552272,-44.68,26.7156,36.7312,48.4914,0.9136,29.3339,27.4864,0
110648,npp,383,543,69.4681396484375,33.6308097839355,-112.375358581543,3670144,388,338,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-05-31 08:27:22.771840,93.34910285917483,60.41679153909394,50.36264464308614,0.003834820031695734,3.0,-60.4,2.4157378735459294,-60.49,27.7831,38.3935,53.8448,0.8741,46.422,60.7199,0
112499,npp,2597,1312,22.089448928833,33.6325378417969,-112.371536254883,3670144,2598,987,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-04 08:52:33.214418,97.50721585067184,37.33501912661394,32.483072089033,0.13449926420283717,7.0,-37.36,1.357151599901897,-37.46,24.0304,31.4866,44.3032,1.0658,26.6343,23.543,0
112667,npp,1827,731,67.7732009887695,33.6303787231445,-112.374420166016,3670144,1829,513,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-05 08:33:37.561773,94.75933853638846,55.960045934399965,47.20447936300785,0.09309724342815072,4.0,-55.96,2.0682789409984763,-55.98,28.961,37.9579,51.169,0.8841,47.974,59.9181,0
112835,npp,1028,146,4.14907503128052,33.6338577270508,-112.373672485352,3670144,1030,69,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-06 08:14:38.350631,92.15654828291315,67.6999655824078,55.013205070367896,0.06165874439065105,1.0,-67.92,3.3166247903554,-67.73,27.8492,36.5655,46.862,0.9178,23.7846,3.8079,0
113525,npp,191,921,36.2455291748047,33.6340293884277,-112.374557495117,3670144,195,685,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-10 08:39:48.818869,94.88420306941595,50.83142366689356,43.35599643334483,0.009792446049775572,5.0,-50.82,1.847645286154319,-50.79,30.9633,38.2281,51.7939,0.8778,32.4855,31.8181,0
114324,npp,1638,1112,47.4603233337402,33.6368446350098,-112.377540588379,3670176,1639,818,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-15 08:46:01.840438,96.17019144143678,44.76943283921421,38.57981044485238,3.3625192965025388e-09,6.0,-44.78,1.5732132722552272,-44.68,26.7156,36.7312,48.4914,0.9136,40.3784,43.361,0
114439,npp,857,537,19.91428565979,33.6334571838379,-112.372566223145,3670176,857,332,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-16 08:27:04.412828,93.67128224829793,60.53634657001674,50.43946476378051,5.686057976192545e-14,3.0,-60.53,2.4157378735459294,-60.49,27.7831,38.3935,53.8448,0.8741,25.909,17.4065,0
115015,npp,2292,724,61.4831352233887,33.629997253418,-112.373977661133,3670176,2293,505,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-21 08:33:17.447309,94.72282427119292,56.14332819012935,47.33456653517521,1.7725003036190103e-23,4.0,-56.14,2.0682789409984763,-55.98,28.961,37.9579,51.169,0.8841,44.9328,54.3571,0
115500,npp,654,913,44.9127769470215,33.6329460144043,-112.374168395996,3670176,652,680,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-26 08:39:28.090596,95.23686356465521,51.03838560050093,43.51205141805724,2.3247035165496095e-16,5.0,-51.04,1.847645286154319,-50.79,30.9633,38.2281,51.7939,0.8778,37.1765,39.4267,0
115627,npp,2943,342,28.6703929901123,33.6322479248047,-112.371200561523,3670176,2940,186,196611,3866787,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-27 08:20:30.653624,92.79192130866127,64.49666762709461,53.05136808961095,3.0010691680630904e-11,2.0,-64.47,2.8345692104261015,-64.34,27.7195,36.4912,48.7701,0.9196,30.7994,26.3662,0
116020,npp,2890,1686,23.6565799713135,33.6313896179199,-112.371284484863,3670144,2890,1275,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-06-30 09:04:40.310947,97.3590268944166,19.76336535651276,17.422058014083124,0.001149475783221943,9.0,-19.79,1.0837787002826917,-19.36,21.0617,31.6663,42.0442,1.0598,26.168,25.0702,0
119052,npp,2149,1108,37.9701385498047,33.6363220214844,-112.375930786133,3670144,2150,815,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-07-01 08:45:46.215672,95.96414689978317,44.93554483766373,38.711699585026864,0.016427633159774996,6.0,-44.91,1.5732132722552272,-44.68,26.7156,36.7312,48.4914,0.9136,34.3461,34.6905,0
119226,npp,1366,534,15.6236600875854,33.634449005127,-112.371528625488,3670144,1367,329,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-07-02 08:26:50.563358,93.38473051677275,60.62695454283943,50.49872261568537,0.051245802119597075,3.0,-60.6,2.4157378735459294,-60.49,27.7831,38.3935,53.8448,0.8741,24.1329,13.6561,0
119750,npp,1322,1876,24.5893669128418,33.6343040466309,-112.375244140625,3670144,1322,1450,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-07-05 09:10:57.677794,97.3774081899283,9.183087520429714,8.123753557010799,0.08653155731351396,10.0,-9.16,1.0,-8.76,21.3414,34.2619,48.3962,0.9795,23.8859,24.0845,0
119920,npp,574,1303,25.7128887176514,33.6353721618652,-112.376266479492,3670144,573,980,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-07-06 08:52:05.577632,96.48413984479025,37.73666886674912,32.815148242832805,0.06633234315908265,7.0,-37.72,1.357151599901897,-37.46,24.0304,31.4866,44.3032,1.0658,29.3042,27.4049,0
120614,npp,2805,2069,30.2539768218994,33.6370315551758,-112.376159667969,3670144,2806,1635,196611,3866755,484,usa_phoenix_4_9,33.63333333,-112.375,4,9,usa_phoenix,2012-07-10 09:17:16.010032,-85.49734889109234,2.024947708853576,1.7929706635509257,0.015885130171140065,11.0,2.04,1.0,2.39,20.3487,33.5585,44.8648,1.0,30.254,30.254,0
