lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.464,0.572,0.478
2,0.287,0.446,0.301
3,0.212,0.347,0.221
4,0.211,0.27,0.214
5,0.213,0.213,0.21
6,0.195,0.172,0.187
7,0.165,0.144,0.156
8,0.157,0.127,0.145
9,0.147,0.119,0.134
10,0.147,0.118,0.132
11,0.183,0.122,0.166
12,0.18,0.129,0.167
13,0.173,0.138,0.164
14,0.194,0.149,0.185
15,0.197,0.159,0.189
16,0.186,0.169,0.177
17,0.182,0.178,0.169
18,0.163,0.185,0.148
19,0.154,0.191,0.136
20,0.155,0.194,0.137
21,0.157,0.195,0.141
22,0.13,0.194,0.118
23,0.154,0.191,0.145
24,0.155,0.186,0.149
25,0.164,0.18,0.164
26,0.165,0.164,0.172
27,0.165,0.158,0.179
28,0.156,0.155,0.177
29,0.143,0.153,0.167
30,0.126,0.149,0.151
31,0.124,0.146,0.145
32,0.148,0.143,0.163
33,0.129,0.14,0.138
34,0.118,0.138,0.121
35,0.123,0.136,0.12
36,0.153,0.134,0.144
37,0.17,0.132,0.158
38,0.186,0.131,0.171
39,0.145,0.13,0.13
40,0.14,0.128,0.126
41,0.127,0.126,0.115
42,0.13,0.125,0.121
43,0.13,0.122,0.123
44,0.086,0.121,0.082
45,0.101,0.122,0.096
46,0.103,0.122,0.095
47,0.095,0.122,0.083
48,0.102,0.124,0.087
49,0.105,0.126,0.088
50,0.114,0.128,0.098
51,0.138,0.13,0.125
52,0.145,0.13,0.135
53,0.147,0.129,0.139
54,0.139,0.129,0.136
55,0.12,0.129,0.125
56,0.128,0.129,0.139
57,0.148,0.129,0.164
58,0.154,0.127,0.176
59,0.149,0.126,0.174
60,0.131,0.126,0.153
61,0.132,0.127,0.149
62,0.119,0.126,0.13
63,0.128,0.123,0.134
64,0.12,0.119,0.12
65,0.123,0.115,0.118
66,0.112,0.112,0.104
67,0.105,0.108,0.093
68,0.086,0.104,0.074
69,0.077,0.1,0.065
70,0.098,0.098,0.086
71,0.092,0.096,0.083
72,0.07,0.095,0.063
73,0.063,0.095,0.059
74,0.088,0.094,0.082
75,0.122,0.095,0.112
76,0.106,0.097,0.096
77,0.094,0.098,0.081
78,0.093,0.099,0.079
79,0.112,0.099,0.098
80,0.116,0.099,0.104
81,0.105,0.1,0.095
82,0.109,0.101,0.1
83,0.088,0.101,0.083
84,0.092,0.101,0.092
85,0.107,0.1,0.112
86,0.137,0.1,0.147
87,0.118,0.101,0.134
88,0.097,0.1,0.118
89,0.085,0.098,0.106
90,0.096,0.097,0.111
91,0.095,0.095,0.105
92,0.084,0.092,0.089
93,0.082,0.088,0.083
94,0.073,0.085,0.07
95,0.063,0.082,0.058
96,0.076,0.079,0.067
97,0.073,0.076,0.061
98,0.087,0.075,0.074
99,0.061,0.074,0.049
100,0.061,0.074,0.049
101,0.101,0.073,0.09
102,0.091,0.073,0.082
103,0.08,0.073,0.073
104,0.082,0.073,0.073
105,0.074,0.072,0.064
106,0.066,0.072,0.055
107,0.072,0.072,0.06
108,0.064,0.072,0.052
109,0.048,0.073,0.038
110,0.05,0.075,0.041
111,0.075,0.076,0.067
112,0.103,0.077,0.097
113,0.079,0.077,0.079
114,0.071,0.078,0.077
115,0.079,0.079,0.087
116,0.105,0.079,0.117
117,0.09,0.078,0.108
118,0.089,0.078,0.108
119,0.074,0.078,0.091
120,0.062,0.077,0.075
121,0.057,0.076,0.065
122,0.077,0.075,0.08
123,0.077,0.074,0.076
124,0.065,0.073,0.06
125,0.055,0.072,0.048
126,0.083,0.071,0.073
127,0.083,0.069,0.07
128,0.091,0.066,0.078
129,0.077,0.064,0.064
130,0.055,0.061,0.044
131,0.048,0.058,0.038
132,0.065,0.057,0.056
133,0.045,0.054,0.036
134,0.04,0.053,0.03
135,0.05,0.052,0.038
136,0.032,0.052,0.021
137,0.044,0.052,0.032
138,0.052,0.051,0.042
139,0.066,0.051,0.056
140,0.054,0.052,0.045
141,0.048,0.052,0.04
142,0.046,0.052,0.041
143,0.055,0.052,0.055
144,0.068,0.052,0.072
145,0.052,0.052,0.061
146,0.044,0.053,0.059
147,0.04,0.054,0.059
148,0.047,0.053,0.066
149,0.076,0.052,0.092
150,0.052,0.052,0.066
151,0.058,0.052,0.066
152,0.058,0.051,0.063
153,0.06,0.05,0.061
154,0.05,0.048,0.049
155,0.036,0.046,0.034
156,0.035,0.044,0.029
157,0.058,0.043,0.051
158,0.044,0.04,0.037
159,0.054,0.039,0.046
160,0.022,0.038,0.016
161,0.022,0.036,0.016
162,0.024,0.035,0.017
163,0.034,0.034,0.027
164,0.026,0.032,0.018
165,0.034,0.031,0.025
166,0.015,0.031,0.006
167,0.024,0.03,0.015
168,0.02,0.03,0.013
169,0.024,0.029,0.019
170,0.041,0.027,0.036
171,0.056,0.026,0.052
172,0.038,0.025,0.037
173,0.013,0.025,0.017
174,0.035,0.024,0.041
175,0.028,0.021,0.039
176,0.025,0.02,0.04
177,0.019,0.02,0.037
178,0.013,0.019,0.03
179,0.021,0.018,0.035
180,0.01,0.016,0.021
181,0.012,0.016,0.02
182,0.006,0.015,0.01
183,0.006,0.015,0.006
184,0.01,0.013,0.008
185,0.009,0.008,0.005
186,0.02,0.005,0.015
187,-0.009,0.002,-0.014
188,-0.006,-0.001,-0.013
189,-0.023,-0.002,-0.029
190,-0.007,-0.004,-0.014
191,0.013,-0.005,0.007
192,0.013,-0.005,0.006
193,0.013,-0.004,0.005
194,0.013,-0.004,0.004
195,0.007,-0.002,-0.002
196,-0.013,-0.002,-0.023
197,-0.005,-0.001,-0.015
198,0.013,-0.001,0.004
199,-0.019,0.001,-0.024
200,-0.036,0.001,-0.038
201,-0.025,0.002,-0.026
202,-0.004,0.002,-0.002
203,0.012,0.004,0.017
204,-0.001,0.006,0.009
205,-0.022,0.008,-0.007
206,0.015,0.009,0.033
207,0.03,0.009,0.049
208,0.067,0.01,0.083
209,0.059,0.01,0.071
210,0.02,0.01,0.029
211,-0.001,0.01,0.004
212,-0.007,0.009,-0.005
213,-0.014,0.01,-0.016
214,0.014,0.01,0.009
215,0.002,0.01,-0.004
216,-0.004,0.01,-0.01
217,0.002,0.01,-0.005
218,0.017,0.009,0.008
219,0.001,0.009,-0.006
220,0.009,0.007,0.003
221,-0.004,0.006,-0.009
222,0.011,0.004,0.004
223,0.009,0.002,0.002
224,0.004,-0.002,-0.004
225,-0.003,-0.003,-0.011
226,-0.015,-0.003,-0.024
227,-0.025,-0.003,-0.033
228,-0.001,-0.004,-0.01
229,0.011,-0.005,0.004
230,0.017,-0.005,0.013
231,0.007,-0.003,0.006
232,-0.01,-0.002,-0.007
233,0.005,-0.002,0.011
234,-0.017,-0.004,-0.005
235,-0.006,-0.007,0.01
236,-0.021,-0.009,0.0
237,-0.014,-0.011,0.008
238,-0.005,-0.013,0.015
239,-0.001,-0.014,0.015
240,-0.03,-0.016,-0.018
241,-0.022,-0.017,-0.016
242,-0.032,-0.017,-0.031
243,-0.02,-0.017,-0.022
244,0.002,-0.018,-0.002
245,-0.013,-0.019,-0.018
246,0.004,-0.019,-0.002
247,-0.018,-0.019,-0.025
248,-0.041,-0.02,-0.048
249,-0.04,-0.021,-0.047
250,-0.017,-0.021,-0.023
251,-0.006,-0.022,-0.011
252,-0.031,-0.022,-0.034
253,-0.045,-0.021,-0.051
254,-0.028,-0.022,-0.035
255,-0.03,-0.023,-0.038
256,-0.019,-0.024,-0.028
257,-0.007,-0.025,-0.016
258,-0.019,-0.026,-0.026
259,-0.013,-0.027,-0.018
260,-0.011,-0.028,-0.013
261,-0.01,-0.029,-0.009
262,-0.017,-0.028,-0.012
263,-0.033,-0.027,-0.024
264,-0.047,-0.026,-0.032
265,-0.032,-0.025,-0.012
266,-0.04,-0.024,-0.016
267,-0.032,-0.022,-0.009
268,-0.026,-0.02,-0.009
269,-0.033,-0.018,-0.019
270,-0.039,-0.017,-0.029
271,-0.016,-0.017,-0.013
272,-0.014,-0.017,-0.015
273,-0.021,-0.017,-0.024
274,-0.019,-0.017,-0.024
275,-0.001,-0.016,-0.009
276,0.001,-0.017,-0.007
277,0.007,-0.018,-0.002
278,-0.004,-0.018,-0.012
279,-0.009,-0.017,-0.015
280,-0.013,-0.016,-0.017
281,-0.003,-0.015,-0.007
282,-0.002,-0.015,-0.007
283,-0.011,-0.015,-0.019
284,-0.026,-0.016,-0.035
285,-0.042,-0.017,-0.051
286,-0.052,-0.018,-0.061
287,-0.039,-0.02,-0.047
288,-0.033,-0.023,-0.039
289,-0.019,-0.024,-0.023
290,-0.035,-0.026,-0.035
291,-0.033,-0.028,-0.029
292,-0.015,-0.03,-0.006
293,-0.026,-0.031,-0.011
294,-0.018,-0.033,0.003
295,-0.021,-0.032,0.005
296,-0.024,-0.032,0.004
297,-0.011,-0.032,0.012
298,-0.031,-0.033,-0.013
299,-0.021,-0.033,-0.008
300,-0.034,-0.031,-0.026
301,-0.044,-0.03,-0.041
302,-0.04,-0.029,-0.04
303,-0.046,-0.029,-0.049
304,-0.038,-0.029,-0.044
305,-0.042,-0.029,-0.05
306,-0.028,-0.028,-0.036
307,-0.024,-0.028,-0.03
308,-0.026,-0.028,-0.029
309,-0.028,-0.027,-0.029
310,-0.021,-0.027,-0.021
311,-0.02,-0.025,-0.02
312,-0.02,-0.024,-0.023
313,-0.024,-0.022,-0.03
314,-0.009,-0.021,-0.019
315,-0.011,-0.02,-0.021
316,-0.029,-0.018,-0.036
317,-0.023,-0.017,-0.029
318,-0.028,-0.017,-0.031
319,-0.028,-0.017,-0.029
320,0.012,-0.016,0.015
321,-0.001,-0.015,0.008
322,-0.012,-0.015,0.004
323,-0.041,-0.016,-0.018
324,-0.022,-0.017,0.006
325,-0.009,-0.018,0.02
326,-0.008,-0.019,0.017
327,-0.005,-0.018,0.015
328,-0.011,-0.017,0.003
329,-0.025,-0.017,-0.016
330,-0.02,-0.016,-0.017
331,-0.03,-0.014,-0.029
332,-0.036,-0.013,-0.038
333,-0.018,-0.011,-0.023
334,-0.018,-0.01,-0.026
335,-0.01,-0.01,-0.018
336,-0.001,-0.01,-0.009
337,-0.011,-0.011,-0.018
338,-0.015,-0.011,-0.019
339,-0.01,-0.011,-0.012
340,0.005,-0.011,0.003
341,0.014,-0.012,0.009
342,-0.01,-0.012,-0.018
343,-0.015,-0.012,-0.026
344,-0.023,-0.011,-0.036
345,0.007,-0.011,-0.006
346,0.007,-0.012,-0.004
347,0.009,-0.013,0.002
348,-0.016,-0.012,-0.021
349,-0.032,-0.011,-0.033
350,-0.033,-0.011,-0.028
351,-0.028,-0.011,-0.018
352,-0.017,-0.011,0.0
353,-0.017,-0.01,0.005
354,-0.045,-0.01,-0.017
355,-0.016,-0.01,0.012
356,-0.006,-0.01,0.016
357,-0.0,-0.008,0.015
358,0.019,-0.006,0.026
359,0.017,-0.004,0.018
360,0.016,-0.002,0.014
361,0.001,-0.0,-0.002
362,-0.016,0.001,-0.021
363,0.005,0.003,-0.002
364,-0.007,0.005,-0.016
365,0.011,0.006,0.001
366,0.011,0.006,0.003
367,0.016,0.006,0.011
368,0.003,0.006,0.002
369,0.018,0.007,0.016
370,-0.006,0.007,-0.009
371,-0.005,0.006,-0.012
372,-0.004,0.005,-0.014
373,0.013,0.003,0.0
374,0.01,0.002,-0.004
375,-0.005,0.0,-0.017
376,-0.01,-0.001,-0.017
377,-0.002,-0.002,-0.007
378,0.0,-0.003,-0.0
379,0.009,-0.005,0.014
380,-0.015,-0.006,-0.004
381,-0.032,-0.008,-0.014
382,-0.024,-0.01,-0.002
383,-0.003,-0.012,0.023
384,-0.007,-0.014,0.02
385,-0.01,-0.016,0.014
386,-0.012,-0.017,0.006
387,-0.018,-0.019,-0.008
388,-0.006,-0.021,-0.001
389,-0.012,-0.023,-0.013
390,-0.023,-0.024,-0.026
391,-0.043,-0.025,-0.047
392,-0.024,-0.026,-0.03
393,-0.018,-0.026,-0.026
394,-0.024,-0.025,-0.034
395,-0.027,-0.024,-0.036
396,-0.044,-0.022,-0.051
397,-0.021,-0.019,-0.025
398,-0.011,-0.014,-0.014
399,-0.003,-0.008,-0.006
400,0.004,-0.0,-0.001
