gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,456,1323,27.5896453857422,33.6022186279297,-112.38835144043,3670144,456,998,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-01 08:53:19.458760,97.11320826611457,36.90467735589356,32.12319666848113,0.002875747618600765,7.0,-36.92,1.357151599901897,-37.5,18.0692,22.6037,27.4125,0.9055,24.1407,24.9815,0
101048,npp,2750,741,17.9042644500732,33.598690032959,-112.395530700684,3670144,2748,524,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-02 08:34:23.776034,94.2435122453786,55.70971268825135,47.021107040255046,0.014513206435236396,4.0,-55.7,2.0682789409984763,-56.04,19.492,23.9882,29.2802,0.8532,17.5253,15.276,0
101057,npp,1616,3764,35.2729911804199,33.599781036377,-112.391883850098,3670176,1621,3036,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.75558314864082,65.01622155025615,53.391206964330046,0.00045240216647763097,20.0,64.98,2.898275349237888,64.72,21.1618,25.3997,30.1787,0.8058,23.8735,28.4227,0
101172,npp,1960,172,33.1999969482422,33.6016807556152,-112.390625,3670144,1960,83,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-03 08:15:26.309799,92.09115647857818,67.51171692614888,54.902595779288816,0.03475558502760803,1.0,-67.49,3.1865100272627664,-67.76,20.958,25.6065,29.6305,0.7993,22.8499,26.5362,0
101181,npp,955,3219,37.544246673584,33.5972709655762,-112.388931274414,3670144,954,2558,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.33842792195505,52.75057320459493,44.82354531108977,0.008671344292265175,17.0,52.73,1.9513309067639726,52.335,18.9856,23.4388,29.3479,0.8732,27.6955,32.7839,0
101304,npp,281,2654,35.8332061767578,33.5970840454102,-112.391250610352,3670144,281,2139,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-04 09:37:14.798068,-75.78384237979749,33.02916380522197,28.86116739577542,0.03099045884078011,14.0,33.01,1.2365102219381485,32.43,19.5514,22.9383,26.9637,0.8923,30.8954,31.9725,0
101429,npp,2652,2088,30.5824642181396,33.597526550293,-112.388732910156,3670144,2652,1652,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-05 09:18:26.229107,-73.40867863437514,3.198279851867303,2.831944139675252,0.06905490796248889,11.0,3.14,1.0,2.33,16.0668,20.4669,25.4089,1.0,30.5825,30.5825,0
101552,npp,1925,1515,30.5363998413086,33.5978088378906,-112.391944885254,3670144,1925,1136,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-06 08:59:35.883657,97.79379619202201,28.40124593387962,24.910670291506204,0.13317557975713035,8.0,-28.41,1.184412938166907,-29.07,17.5119,22.9457,26.4669,0.892,26.8757,27.2375,0
101797,npp,374,361,31.0916347503662,33.599308013916,-112.395362854004,3670144,375,200,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-08 08:21:44.521995,92.96364872472368,64.11444434088553,52.81482301282397,0.07937717410123209,2.0,-64.1,2.7445598364131496,-64.38,22.4125,26.2672,30.9848,0.7792,22.2247,24.226,0
101805,npp,2408,3403,39.6579933166504,33.5996780395508,-112.38786315918,3670144,2408,2751,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-08 10:02:12.683611,-72.66619200898324,57.47397301365936,48.30484430849516,0.07254502430461748,18.0,57.45,2.2013981571160284,57.11,19.2414,25.0874,30.2417,0.8158,27.0857,32.3539,0
102180,npp,315,1706,31.5350208282471,33.6004867553711,-112.389907836914,3670144,315,1293,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-11 09:05:50.529707,97.92867365450532,18.687674972561357,16.483881402334568,0.014526074323160743,9.0,-18.7,1.0442604737599883,-19.36,16.6992,21.4939,27.0209,0.9522,30.0825,30.0283,0
102300,npp,2642,1129,17.8012866973877,33.5984992980957,-112.389320373535,3670144,2643,830,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-12 08:46:58.390834,96.72669634306979,44.193280010829376,38.119804028512725,0.003879939564941672,6.0,-44.2,1.5732132722552272,-44.71,17.7287,22.1609,26.6247,0.9236,17.6957,16.4405,0
102792,npp,1772,1896,27.3647403717041,33.5987510681152,-112.388748168945,3670176,1772,1469,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-16 09:12:05.140100,98.14921337065651,7.981823193020053,7.063624990522803,3.116628331858997e-11,10.0,-8.0,1.0,-8.82,18.3464,21.3116,26.5158,0.9604,26.52,26.2801,0
102912,npp,1035,1322,17.3614749908447,33.59765625,-112.394996643066,3670176,1034,997,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-17 08:53:13.011221,97.16851258597191,36.93231806084155,32.14852294073761,3.931774985389308e-16,7.0,-36.96,1.357151599901897,-37.5,18.0692,22.6037,27.4125,0.9055,16.6042,15.7202,0
103032,npp,270,741,29.3806781768799,33.6017951965332,-112.388793945312,3670176,268,523,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-18 08:34:17.326330,94.40151202788383,55.69354067879456,47.01294312052604,2.688857623677665e-20,4.0,-55.7,2.0682789409984763,-56.04,19.492,23.9882,29.2802,0.8532,23.0741,25.0677,0
103040,npp,2193,3766,32.3440284729004,33.5986785888672,-112.392333984375,3670176,2197,3037,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-18 10:14:36.591470,-71.1446924456869,65.04209828538247,53.41208821957537,7.503974551429832e-12,20.0,65.02,2.898275349237888,64.72,21.1618,25.3997,30.1787,0.8058,22.8629,26.0626,0
103151,npp,2551,170,19.8906192779541,33.6006889343262,-112.395835876465,3670176,2552,82,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-19 08:15:19.861558,91.97004407523885,67.53645787043165,54.92140343127939,1.6861196304013684e-23,1.0,-67.53,3.1865100272627664,-67.76,20.958,25.6065,29.6305,0.7993,18.6731,15.8983,0
103160,npp,1545,3219,34.2545852661133,33.6016426086426,-112.39232635498,3670176,1545,2559,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-19 09:55:53.360376,-73.61918186520414,52.751976500309475,44.827597061675704,1.151172526792982e-16,17.0,52.73,1.9513309067639726,52.335,18.9856,23.4388,29.3479,0.8732,26.0097,29.9113,0
103279,npp,869,2654,27.7408409118652,33.603328704834,-112.390930175781,3670176,870,2139,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-20 09:37:08.348062,-76.47742713656189,33.034312555028976,28.867222525304527,6.665546293653511e-21,14.0,33.01,1.2365102219381485,32.43,19.5514,22.9383,26.9637,0.8923,24.3508,24.752,0
103397,npp,167,2088,28.3318634033203,33.5971908569336,-112.388618469238,3670176,167,1652,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-21 09:18:19.779689,-73.8027910254639,3.1779069021171913,2.814061248494634,7.288749497257822e-25,11.0,3.14,1.0,2.33,16.0668,20.4669,25.4089,1.0,28.3319,28.3319,0
103634,npp,1738,933,15.6849708557129,33.5984420776367,-112.395195007324,3670176,1737,692,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-23 08:40:33.754611,95.21294744594248,50.46659434314734,43.07957883152513,9.55068776245806e-23,5.0,-50.47,1.7549928774784245,-50.82,18.4029,23.5243,28.5656,0.87,16.0,13.6464,0
103643,npp,539,3946,29.448673248291,33.5995559692383,-112.388336181641,3670176,538,3140,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-23 10:20:45.903043,-69.79801783075492,68.11180933335751,55.26871013660854,2.2241836285416923e-21,21.0,68.09,3.3166247903554,67.83,21.6783,25.8084,30.9456,0.793,21.5644,23.3537,0
103753,npp,954,360,30.8780174255371,33.6030540466309,-112.387886047363,3670176,954,199,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-24 08:21:36.298816,92.87973047719134,64.12670853149122,52.82663357128689,1.9342256964998393e-20,2.0,-64.12,2.7445598364131496,-64.38,22.4125,26.2672,30.9848,0.7792,22.1468,24.0595,0
103760,npp,2973,3402,18.3025074005127,33.600399017334,-112.394180297852,3670176,2971,2750,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.53374052340274,57.446582721434666,48.28877061343516,1.322082491942936e-21,18.0,57.43,2.2013981571160284,57.11,19.2414,25.0874,30.2417,0.8158,17.3848,14.9316,0
104112,npp,890,1705,33.5882530212402,33.5964279174805,-112.389511108398,3670176,889,1292,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-27 09:05:42.341352,98.47228944323109,18.728892092821578,16.520333596860286,3.394673600704234e-15,9.0,-18.75,1.0442604737599883,-19.36,16.6992,21.4939,27.0209,0.9522,32.0487,31.9834,0
104229,npp,126,1126,19.0829772949219,33.5974464416504,-112.395095825195,3670176,124,829,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-28 08:46:48.443178,95.91847075507134,44.294187716059746,38.20234147346827,7.774811455704918e-11,6.0,-44.3,1.5732132722552272,-44.71,17.7287,22.1609,26.6247,0.9236,18.5104,17.6242,0
104346,npp,2423,550,27.5916500091553,33.5985336303711,-112.393882751465,3670176,2424,343,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-29 08:27:52.768953,93.69963809072893,60.25356667423326,50.25403588041,9.670814621282116e-06,3.0,-60.25,2.4157378735459294,-60.51,21.2132,25.6501,30.5169,0.7979,21.2706,22.0161,0
104355,npp,1321,3584,28.1271839141846,33.6004180908203,-112.388862609863,3670176,1321,2908,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-29 10:08:15.592742,-71.7830882827539,61.50265787939729,51.10991509319488,2.0272848400077185e-14,19.0,61.49,2.5331140255951103,61.18,20.4248,25.5985,31.8961,0.7995,21.4651,22.4887,0
104472,npp,662,3031,28.9501800537109,33.6025848388672,-112.388916015625,3670176,663,2438,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-04-30 09:49:32.372279,-74.69335437474803,47.19554567415404,40.524649117147675,7.204122456379079e-10,16.0,47.18,1.646109783506203,46.73,21.1986,25.2158,28.8348,0.8117,22.7355,23.498,0
105485,npp,3048,2464,30.4027290344238,33.597354888916,-112.391448974609,3670176,3048,1995,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-01 09:30:45.594747,-76.7376548030108,24.046484446885945,21.15367786185727,0.00013808495868415595,13.0,24.04,1.1367971201176101,23.39,17.4898,23.5718,27.4952,0.8683,26.4758,26.3981,0
105837,npp,1595,1320,33.5571060180664,33.5974464416504,-112.392028808594,3670144,1594,995,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-03 08:53:03.155912,97.08149830852439,37.01077560053643,32.21491439613793,0.023123630789671033,7.0,-37.04,1.357151599901897,-37.5,18.0692,22.6037,27.4125,0.9055,28.5377,30.3848,0
106021,npp,828,738,19.5894775390625,33.5994300842285,-112.394958496094,3670144,827,521,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-04 08:34:07.492524,94.41615938200248,55.775513424342385,47.074441474124434,0.052834310910941984,4.0,-55.78,2.0682789409984763,-56.04,19.492,23.9882,29.2802,0.8532,18.3401,16.7138,0
106032,npp,2750,3764,31.6990756988525,33.6005973815918,-112.387802124023,3670144,2748,3035,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.5965984736334,65.00090559586502,53.388682650780446,0.015142024894694302,20.0,64.98,2.898275349237888,64.72,21.1618,25.3997,30.1787,0.8058,22.6404,25.5429,0
106199,npp,18,168,27.5799808502197,33.6028213500977,-112.393447875977,3670144,21,81,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-05 08:15:10.049889,92.35188797784993,67.56698340203147,54.941189495541934,0.09956657646634297,1.0,-67.56,3.1865100272627664,-67.76,20.958,25.6065,29.6305,0.7993,21.0862,22.0442,0
106209,npp,2101,3217,31.2916469573975,33.5984764099121,-112.392868041992,3670144,2102,2558,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-05 09:55:43.550644,-73.76082662257313,52.69502665248648,44.78607912274588,0.0570534716038275,17.0,52.68,1.9513309067639726,52.335,18.9856,23.4388,29.3479,0.8732,24.4912,27.324,0
106388,npp,1406,2651,23.6978302001953,33.6022186279297,-112.39331817627,3670144,1406,2137,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.26815251461852,32.8918658393891,28.746980033092004,0.11315468059922713,14.0,32.88,1.2365102219381485,32.43,19.5514,22.9383,26.9637,0.8923,21.0811,21.1446,0
106569,npp,701,2084,16.1129703521729,33.6026268005371,-112.394996643066,3670144,701,1649,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-07 09:18:08.237448,-72.07076742740841,2.974074736503156,2.6336001984132835,0.0783106696168877,11.0,2.91,1.0,2.33,16.0668,20.4669,25.4089,1.0,16.113,16.113,0
107143,npp,2848,2840,35.8208198547363,33.5969696044922,-112.389984130859,3670144,2846,2288,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.47197876356726,40.55761384742849,35.159937501683295,0.015700230573589293,15.0,40.55,1.4276677814245327,40.17,19.0197,24.2462,27.3194,0.8441,28.5743,30.2374,0
107311,npp,2135,2273,10.09624576568604,33.6001129150391,-112.395668029785,3670144,2135,1828,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-12 09:24:21.204352,-78.1362095185451,13.789386197397207,12.186354724545494,0.006806478530032629,12.0,13.77,1.015504800579495,13.32,16.9474,21.0518,25.9051,0.9722,9.6786,9.8157,0
107486,npp,1412,1702,34.4522361755371,33.5974731445312,-112.389846801758,3670144,1412,1290,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-13 09:05:30.876205,98.64677996537445,18.909000499373196,16.67817611764703,0.0015627863170507245,9.0,-18.92,1.0442604737599883,-19.36,16.6992,21.4939,27.0209,0.9522,32.876,32.8061,0
107659,npp,662,1123,26.6246967315674,33.598030090332,-112.39380645752,3670176,662,826,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-14 08:46:36.990500,96.14628057778849,44.40377680200939,38.291334934493825,5.18087616098672e-05,6.0,-44.41,1.5732132722552272,-44.71,17.7287,22.1609,26.6247,0.9236,23.3042,24.5894,0
107832,npp,2956,546,18.2950305938721,33.6025390625,-112.394897460938,3670176,2955,340,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-15 08:27:39.547057,93.5645908445748,60.34009594297017,50.31344807512944,5.350763799069457e-10,3.0,-60.34,2.4157378735459294,-60.51,21.2132,25.6501,30.5169,0.7979,17.4222,14.5981,0
107843,npp,1856,3580,33.4396896362305,33.5968437194824,-112.391189575195,3670144,1860,2906,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.61471425563046,61.42620795803616,51.05871419524627,0.0006438679796815801,19.0,61.4,2.5331140255951103,61.18,20.4248,25.5985,31.8961,0.7995,23.5624,26.7362,0
108015,npp,1195,3027,31.4092330932617,33.5989151000977,-112.389801025391,3670176,1194,2435,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.50216312102928,47.07385406055759,40.42781325789416,2.267648057355283e-05,16.0,47.05,1.646109783506203,46.73,21.1986,25.2158,28.8348,0.8117,24.2293,25.4939,0
108193,npp,506,2460,24.2187728881836,33.6008148193359,-112.389099121094,3670176,506,1992,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-17 09:30:32.397151,-76.76484204158443,23.854732645198723,20.987320973291357,2.765844865245122e-10,13.0,23.84,1.1367971201176101,23.39,17.4898,23.5718,27.4952,0.8683,21.036,21.0287,0
108542,npp,2105,1316,28.1754989624023,33.6015357971191,-112.391822814941,3670176,2105,992,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-19 08:52:49.971728,96.67299351639807,37.19771993793024,32.370799237416264,4.571066734608404e-19,7.0,-37.2,1.357151599901897,-37.5,18.0692,22.6037,27.4125,0.9055,24.5724,25.5119,0
108715,npp,1337,735,34.103946685791,33.5972099304199,-112.388740539551,3670176,1337,517,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-20 08:33:54.307206,94.6144303599571,55.8510214447287,47.128722321373246,1.2449426934110486e-22,4.0,-55.86,2.0682789409984763,-56.04,19.492,23.9882,29.2802,0.8532,25.3578,29.0977,0
108888,npp,540,164,30.0330982208252,33.6021118164062,-112.39183807373,3670176,538,79,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-21 08:14:55.082103,92.00685564330092,67.64465879437937,54.98642939195306,1.6564848859337754e-24,1.0,-67.63,3.1865100272627664,-67.76,20.958,25.6065,29.6305,0.7993,21.856,24.005,0
109072,npp,1928,2647,29.1367282867432,33.5990257263184,-112.392906188965,3670176,1928,2134,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-22 09:36:43.597790,-76.11010288201173,32.71196283147708,28.594100766219498,7.8150482325611e-22,14.0,32.7,1.2365102219381485,32.43,19.5514,22.9383,26.9637,0.8923,25.4797,25.9975,0
109244,npp,1221,2080,16.2936763763428,33.5992012023926,-112.394660949707,3670176,1221,1645,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-23 09:17:55.032471,-83.3076390368452,2.6961171190041786,2.387472496835893,4.669395877482917e-22,11.0,2.68,1.0,2.33,16.0668,20.4669,25.4089,1.0,16.2937,16.2937,0
109422,npp,488,1507,33.461856842041,33.5963172912598,-112.390075683594,3670176,488,1130,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-24 08:59:02.914254,97.49685807597932,28.783547417311123,25.239681231061425,3.5145699749818986e-21,8.0,-28.79,1.184412938166907,-29.07,17.5119,22.9457,26.4669,0.892,29.3457,29.847,0
109595,npp,2799,926,29.5299396514893,33.6003837585449,-112.389007568359,3670176,2803,688,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-25 08:40:07.244807,95.1711816698283,50.666979331962565,43.2324965757294,4.526841112799376e-19,5.0,-50.68,1.847645286154319,-50.82,18.4029,23.5243,28.5656,0.87,23.7173,25.692,0
109767,npp,1996,352,33.0927276611328,33.5968055725098,-112.393600463867,3670176,1994,194,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-26 08:21:09.786276,92.62911042854762,64.28831694617065,52.92681421747367,9.146404788744305e-16,2.0,-64.28,2.7445598364131496,-64.38,22.4125,26.2672,30.9848,0.7792,22.9538,25.7852,0
110127,npp,2645,2268,14.1925354003906,33.6007385253906,-112.395080566406,3670176,2645,1824,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-28 09:24:06.195832,-78.79693438281595,13.50843429368302,11.938481306349347,1.6229110471278754e-15,12.0,13.49,1.015504800579495,13.32,16.9474,21.0518,25.9051,0.9722,13.7123,13.7982,0
110299,npp,1919,1696,20.5643615722656,33.6023788452148,-112.392562866211,3670176,1919,1285,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-29 09:05:14.094044,97.93767414305496,19.225482846996304,16.954015447928033,8.131526025780982e-11,9.0,-19.25,1.0442604737599883,-19.36,16.6992,21.4939,27.0209,0.9522,19.5768,19.5818,0
110472,npp,1167,1118,28.6215229034424,33.6018028259277,-112.38858795166,3670176,1166,822,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-30 08:46:20.211158,95.99322150142963,44.565883294547646,38.41926043064071,1.8912079637084495e-05,6.0,-44.57,1.5732132722552272,-44.71,17.7287,22.1609,26.6247,0.9236,24.5735,26.4336,0
110648,npp,389,542,37.2298774719238,33.5971870422363,-112.392051696777,3670144,390,336,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-05-31 08:27:24.551121,93.8276378436236,60.42998669435132,50.3714846518206,0.0038515656142962314,3.0,-60.43,2.4157378735459294,-60.51,21.2132,25.6501,30.5169,0.7979,25.2603,29.7067,0
112332,npp,274,1884,13.462721824646,33.5995635986328,-112.395385742188,3670144,274,1458,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-03 09:11:27.092520,102.3047834204536,8.659371397455898,7.661870751129518,0.04983359642512585,10.0,-8.7,1.0,-8.82,18.3464,21.3116,26.5158,0.9604,12.618,12.9291,0
112499,npp,2602,1310,25.563362121582,33.6006736755371,-112.392700195312,3670144,2602,986,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-04 08:52:33.214418,97.10154334205659,37.41706041329788,32.55153815836711,0.13469708310048706,7.0,-37.44,1.357151599901897,-37.5,18.0692,22.6037,27.4125,0.9055,22.6476,23.1467,0
112667,npp,1832,729,31.4135398864746,33.5973091125488,-112.394859313965,3670144,1832,511,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-05 08:33:37.561773,94.52748358319306,56.01334713767592,47.24335610681137,0.09320448277016129,4.0,-56.01,2.0682789409984763,-56.04,19.492,23.9882,29.2802,0.8532,24.057,26.8022,0
112835,npp,1033,144,4.23403787612915,33.5996360778809,-112.391998291016,3670144,1033,68,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-06 08:14:38.350631,91.99359121018172,67.73418868935055,55.03325071614942,0.06171754074683335,1.0,-67.96,3.3166247903554,-67.76,20.958,25.6065,29.6305,0.7993,14.0228,3.3842,0
113525,npp,197,920,39.3628768920898,33.597843170166,-112.39289855957,3670144,198,684,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-10 08:39:50.598151,95.50365638757512,50.849326508704316,43.36960992603869,0.009791489447834366,5.0,-50.85,1.847645286154319,-50.82,18.4029,23.5243,28.5656,0.87,29.0392,34.247,0
114324,npp,1644,1111,32.3405456542969,33.5971374511719,-112.391304016113,3670176,1643,817,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-15 08:46:01.840438,95.79157737946943,44.807536989220374,38.61044866497284,3.26313751038842e-09,6.0,-44.81,1.5732132722552272,-44.71,17.7287,22.1609,26.6247,0.9236,26.9375,29.8683,0
114439,npp,862,535,30.9093952178955,33.599552154541,-112.392395019531,3670176,860,330,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-16 08:27:04.412828,93.46657262896605,60.582225084637095,50.47082686597612,5.485214611470661e-14,3.0,-60.58,2.4157378735459294,-60.51,21.2132,25.6501,30.5169,0.7979,22.644,24.6634,0
115015,npp,2296,722,20.7737770080566,33.6036605834961,-112.393753051758,3670176,2297,504,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-21 08:33:17.447309,94.53582296171737,56.196155848874405,47.373007399689165,1.7359924623568918e-23,4.0,-56.19,2.0682789409984763,-56.04,19.492,23.9882,29.2802,0.8532,18.9127,17.7243,0
115500,npp,659,912,19.2792472839355,33.6034660339355,-112.392417907715,3670176,661,679,196611,3866787,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-26 08:39:29.869877,95.44913122939113,51.07589218989765,43.540764975751046,2.341685405323015e-16,5.0,-51.07,1.847645286154319,-50.82,18.4029,23.5243,28.5656,0.87,18.1693,16.7736,0
116020,npp,2895,1684,23.7889823913574,33.600399017334,-112.393501281738,3670144,2895,1274,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-06-30 09:04:40.310947,96.55108617877944,19.880608690276198,17.52444651438545,0.00115962386361225,9.0,-19.9,1.0837787002826917,-19.36,16.6992,21.4939,27.0209,0.9522,22.5846,22.6523,0
119052,npp,2155,1107,33.8709754943848,33.5965118408203,-112.389678955078,3670144,2154,814,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-07-01 08:45:46.215672,95.58691554180614,44.97410101023029,38.742667747264576,0.01648565129572399,6.0,-44.95,1.5732132722552272,-44.71,17.7287,22.1609,26.6247,0.9236,27.9103,31.2817,0
119226,npp,1371,532,29.4128513336182,33.6004905700684,-112.39128112793,3670144,1370,328,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-07-02 08:26:50.563358,93.18079963123785,60.673011773365715,50.53015676028265,0.051344237152340336,3.0,-60.64,2.4157378735459294,-60.51,21.2132,25.6501,30.5169,0.7979,22.0245,23.4693,0
119750,npp,1327,1875,30.2041282653809,33.6023368835449,-112.390289306641,3670144,1327,1449,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-07-05 09:10:57.677794,95.6045973798325,9.263694221916685,8.194925864942213,0.08660499919318428,10.0,-9.22,1.0,-8.82,18.3464,21.3116,26.5158,0.9604,29.3594,29.0069,0
119920,npp,580,1303,28.6409149169922,33.5982513427734,-112.38899230957,3670144,581,979,196611,3866755,722,usa_phoenix_2_13,33.6,-112.39166667,2,13,usa_phoenix,2012-07-06 08:52:07.356914,97.42147034671868,37.726748196200674,32.80678232240022,0.06638219070311817,7.0,-37.72,1.357151599901897,-37.5,18.0692,22.6037,27.4125,0.9055,24.9153,25.9333,0
