lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.368,0.518,0.394
2,0.214,0.379,0.238
3,0.147,0.27,0.164
4,0.106,0.185,0.116
5,0.107,0.122,0.107
6,0.093,0.077,0.086
7,0.079,0.046,0.068
8,0.055,0.028,0.043
9,0.079,0.019,0.065
10,0.065,0.018,0.052
11,0.098,0.022,0.086
12,0.116,0.03,0.106
13,0.109,0.041,0.1
14,0.066,0.052,0.059
15,0.069,0.064,0.062
16,0.063,0.075,0.052
17,0.071,0.085,0.06
18,0.037,0.093,0.026
19,0.058,0.099,0.043
20,0.055,0.102,0.035
21,0.057,0.104,0.038
22,0.071,0.103,0.054
23,0.074,0.1,0.062
24,0.077,0.095,0.074
25,0.051,0.088,0.057
26,0.067,0.068,0.082
27,0.056,0.062,0.082
28,0.085,0.06,0.117
29,0.068,0.058,0.106
30,0.07,0.056,0.106
31,0.06,0.054,0.089
32,0.044,0.052,0.064
33,0.032,0.051,0.045
34,0.038,0.053,0.044
35,0.051,0.053,0.049
36,0.057,0.055,0.05
37,0.066,0.055,0.056
38,0.037,0.055,0.025
39,0.026,0.055,0.013
40,0.067,0.055,0.054
41,0.058,0.056,0.049
42,0.051,0.056,0.045
43,0.064,0.055,0.057
44,0.056,0.055,0.047
45,0.052,0.055,0.043
46,0.066,0.056,0.054
47,0.063,0.056,0.049
48,0.052,0.057,0.037
49,0.057,0.057,0.039
50,0.062,0.057,0.041
51,0.056,0.057,0.039
52,0.057,0.056,0.043
53,0.073,0.056,0.065
54,0.068,0.054,0.07
55,0.067,0.052,0.078
56,0.04,0.049,0.063
57,0.035,0.046,0.067
58,0.017,0.045,0.057
59,0.054,0.043,0.094
60,0.029,0.043,0.064
61,0.033,0.042,0.059
62,0.03,0.04,0.047
63,0.02,0.038,0.029
64,0.046,0.036,0.047
65,0.04,0.035,0.036
66,0.072,0.033,0.062
67,0.036,0.031,0.025
68,0.031,0.03,0.019
69,0.02,0.029,0.008
70,0.018,0.029,0.01
71,0.034,0.028,0.028
72,0.016,0.028,0.01
73,0.035,0.028,0.026
74,0.03,0.028,0.02
75,0.033,0.029,0.019
76,0.043,0.029,0.028
77,0.029,0.03,0.014
78,0.042,0.03,0.025
79,0.028,0.03,0.009
80,0.015,0.03,-0.004
81,0.013,0.029,-0.002
82,0.019,0.03,0.009
83,0.024,0.033,0.022
84,0.009,0.034,0.016
85,0.041,0.035,0.056
86,0.057,0.036,0.078
87,0.053,0.038,0.079
88,0.056,0.04,0.086
89,0.045,0.042,0.076
90,0.026,0.043,0.054
91,0.055,0.042,0.074
92,0.029,0.04,0.039
93,0.041,0.039,0.043
94,0.047,0.039,0.044
95,0.041,0.041,0.034
96,0.043,0.043,0.032
97,0.04,0.043,0.027
98,0.047,0.045,0.032
99,0.059,0.046,0.043
100,0.054,0.047,0.042
101,0.047,0.047,0.036
102,0.047,0.048,0.035
103,0.031,0.048,0.017
104,0.03,0.046,0.015
105,0.022,0.046,0.006
106,0.027,0.047,0.011
107,0.033,0.047,0.017
108,0.067,0.047,0.049
109,0.046,0.046,0.027
110,0.047,0.045,0.031
111,0.05,0.045,0.037
112,0.051,0.043,0.044
113,0.09,0.042,0.089
114,0.076,0.04,0.082
115,0.068,0.038,0.082
116,0.043,0.037,0.066
117,-0.005,0.036,0.028
118,0.004,0.035,0.039
119,0.007,0.034,0.037
120,0.041,0.032,0.064
121,0.033,0.03,0.05
122,0.026,0.029,0.035
123,0.01,0.028,0.013
124,0.027,0.028,0.024
125,0.036,0.028,0.026
126,0.015,0.027,0.001
127,0.035,0.027,0.017
128,0.019,0.027,0.001
129,0.009,0.028,-0.007
130,0.04,0.03,0.027
131,0.044,0.033,0.031
132,0.052,0.036,0.039
133,0.051,0.038,0.036
134,0.035,0.039,0.019
135,0.028,0.041,0.009
136,0.037,0.042,0.019
137,0.041,0.043,0.023
138,0.045,0.042,0.027
139,0.047,0.04,0.029
140,0.031,0.038,0.016
141,0.033,0.035,0.021
142,0.059,0.033,0.052
143,0.054,0.032,0.055
144,0.06,0.031,0.07
145,0.034,0.03,0.052
146,0.005,0.028,0.032
147,0.021,0.026,0.051
148,0.01,0.025,0.039
149,0.024,0.024,0.05
150,0.014,0.025,0.034
151,0.011,0.024,0.025
152,-0.004,0.024,0.004
153,-0.0,0.022,0.002
154,0.006,0.023,0.001
155,0.017,0.025,0.007
156,0.049,0.025,0.036
157,0.041,0.026,0.028
158,0.035,0.025,0.02
159,0.033,0.025,0.018
160,0.05,0.026,0.035
161,0.055,0.028,0.04
162,0.045,0.029,0.031
163,0.012,0.03,-0.004
164,0.04,0.031,0.022
165,0.018,0.032,0.0
166,0.022,0.034,0.006
167,0.044,0.036,0.027
168,0.041,0.036,0.026
169,0.025,0.036,0.013
170,0.02,0.036,0.011
171,0.041,0.036,0.034
172,0.019,0.037,0.018
173,0.03,0.037,0.034
174,0.02,0.037,0.032
175,0.056,0.036,0.073
176,0.041,0.037,0.066
177,0.047,0.038,0.074
178,0.027,0.04,0.054
179,0.045,0.043,0.068
180,0.059,0.045,0.073
181,0.058,0.047,0.066
182,0.059,0.049,0.061
183,0.029,0.051,0.027
184,0.046,0.052,0.039
185,0.054,0.054,0.043
186,0.055,0.055,0.041
187,0.069,0.054,0.051
188,0.047,0.054,0.03
189,0.037,0.054,0.022
190,0.063,0.053,0.046
191,0.066,0.053,0.048
192,0.042,0.052,0.026
193,0.044,0.05,0.027
194,0.047,0.048,0.029
195,0.067,0.046,0.048
196,0.063,0.046,0.046
197,0.057,0.045,0.041
198,0.05,0.044,0.035
199,0.031,0.044,0.02
200,0.017,0.045,0.01
201,0.029,0.044,0.027
202,0.034,0.043,0.037
203,0.045,0.042,0.055
204,0.054,0.043,0.07
205,0.045,0.043,0.067
206,0.022,0.043,0.05
207,0.038,0.043,0.067
208,0.04,0.043,0.068
209,0.049,0.044,0.071
210,0.041,0.044,0.057
211,0.051,0.043,0.059
212,0.055,0.043,0.056
213,0.045,0.042,0.039
214,0.053,0.04,0.04
215,0.05,0.039,0.034
216,0.047,0.038,0.032
217,0.051,0.035,0.036
218,0.032,0.034,0.018
219,0.019,0.034,0.005
220,0.025,0.033,0.01
221,0.033,0.032,0.018
222,0.025,0.03,0.01
223,0.014,0.028,-0.001
224,0.034,0.026,0.018
225,0.03,0.026,0.014
226,0.039,0.026,0.022
227,0.01,0.027,-0.005
228,0.01,0.028,-0.003
229,0.006,0.026,-0.005
230,0.003,0.026,-0.004
231,0.025,0.025,0.023
232,0.03,0.026,0.033
233,0.043,0.027,0.052
234,0.035,0.028,0.051
235,0.036,0.029,0.06
236,0.034,0.029,0.061
237,0.051,0.029,0.079
238,0.055,0.029,0.08
239,0.033,0.028,0.051
240,0.021,0.027,0.032
241,0.029,0.026,0.032
242,0.006,0.024,0.003
243,0.007,0.022,-0.001
244,0.032,0.021,0.017
245,0.007,0.019,-0.007
246,0.022,0.016,0.007
247,0.013,0.013,-0.0
248,0.002,0.01,-0.011
249,-0.008,0.008,-0.021
250,0.006,0.005,-0.008
251,-0.002,0.003,-0.014
252,0.027,0.001,0.015
253,0.028,0.0,0.015
254,-0.023,-0.001,-0.033
255,-0.009,-0.001,-0.021
256,-0.007,-0.0,-0.02
257,0.001,0.0,-0.01
258,-0.008,0.001,-0.018
259,0.01,0.003,0.001
260,0.01,0.005,0.005
261,0.003,0.006,0.004
262,0.011,0.009,0.018
263,0.007,0.01,0.022
264,-0.006,0.01,0.017
265,-0.002,0.011,0.027
266,0.008,0.012,0.039
267,0.013,0.012,0.044
268,0.032,0.013,0.057
269,0.037,0.014,0.054
270,0.026,0.014,0.036
271,0.026,0.014,0.029
272,0.015,0.014,0.01
273,0.007,0.013,-0.005
274,0.007,0.013,-0.01
275,0.005,0.013,-0.011
276,0.003,0.012,-0.011
277,0.013,0.012,-0.0
278,0.025,0.011,0.012
279,0.01,0.009,0.0
280,0.018,0.007,0.008
281,-0.001,0.007,-0.011
282,-0.018,0.007,-0.026
283,-0.013,0.006,-0.023
284,0.004,0.006,-0.007
285,0.011,0.005,-0.003
286,0.0,0.004,-0.013
287,0.009,0.004,-0.003
288,0.018,0.004,0.006
289,0.006,0.004,-0.002
290,0.018,0.004,0.015
291,0.015,0.005,0.019
292,-0.006,0.006,0.007
293,-0.002,0.007,0.02
294,0.004,0.007,0.033
295,0.008,0.006,0.042
296,0.003,0.004,0.038
297,0.003,0.003,0.033
298,-0.007,0.003,0.017
299,0.023,0.003,0.037
300,0.002,0.002,0.008
301,-0.012,0.001,-0.013
302,0.009,-0.0,-0.001
303,0.013,-0.001,-0.001
304,-0.0,-0.003,-0.015
305,-0.026,-0.004,-0.039
306,0.003,-0.006,-0.009
307,-0.001,-0.008,-0.009
308,-0.003,-0.008,-0.01
309,-0.015,-0.008,-0.02
310,-0.013,-0.008,-0.018
311,-0.012,-0.007,-0.018
312,-0.009,-0.006,-0.015
313,-0.005,-0.005,-0.011
314,-0.009,-0.004,-0.017
315,0.001,-0.002,-0.01
316,-0.012,-0.001,-0.022
317,0.013,0.001,0.003
318,0.008,0.004,-0.001
319,0.011,0.006,0.003
320,-0.0,0.009,0.001
321,-0.027,0.012,-0.016
322,-0.003,0.014,0.017
323,0.036,0.017,0.062
324,0.048,0.019,0.08
325,0.025,0.02,0.061
326,0.019,0.02,0.055
327,0.014,0.021,0.043
328,0.03,0.022,0.052
329,0.035,0.022,0.046
330,0.04,0.021,0.041
331,0.026,0.021,0.018
332,0.021,0.02,0.007
333,0.013,0.019,-0.005
334,0.006,0.018,-0.012
335,0.025,0.016,0.009
336,0.015,0.014,0.003
337,0.018,0.012,0.01
338,-0.005,0.011,-0.01
339,0.018,0.009,0.012
340,-0.012,0.009,-0.017
341,0.008,0.008,0.003
342,-0.007,0.007,-0.012
343,0.003,0.006,-0.003
344,0.002,0.007,-0.007
345,0.001,0.007,-0.01
346,0.024,0.009,0.013
347,0.015,0.012,0.005
348,0.03,0.014,0.021
349,0.018,0.016,0.015
350,0.012,0.016,0.017
351,-0.004,0.018,0.011
352,0.005,0.019,0.03
353,0.028,0.02,0.061
354,0.042,0.022,0.079
355,0.016,0.023,0.054
356,0.026,0.023,0.058
357,0.012,0.023,0.037
358,0.045,0.022,0.058
359,0.046,0.021,0.049
360,0.035,0.021,0.031
361,0.021,0.019,0.01
362,-0.009,0.018,-0.024
363,0.027,0.017,0.009
364,0.009,0.015,-0.008
365,0.02,0.012,0.008
366,0.016,0.011,0.008
367,-0.013,0.009,-0.018
368,-0.016,0.01,-0.02
369,0.005,0.009,0.002
370,0.004,0.008,-0.001
371,0.012,0.008,0.005
372,0.022,0.006,0.012
373,0.002,0.005,-0.011
374,0.006,0.005,-0.01
375,0.002,0.004,-0.013
376,0.014,0.005,0.0
377,0.0,0.006,-0.011
378,-0.008,0.007,-0.015
379,0.002,0.008,0.003
380,0.031,0.009,0.04
381,0.022,0.01,0.042
382,0.022,0.012,0.05
383,0.013,0.013,0.05
384,-0.0,0.014,0.04
385,0.014,0.015,0.049
386,0.009,0.016,0.036
387,0.016,0.017,0.034
388,0.027,0.017,0.037
389,0.015,0.018,0.019
390,0.002,0.018,-0.001
391,-0.014,0.018,-0.021
392,0.007,0.019,-0.003
393,0.053,0.019,0.04
394,0.035,0.019,0.025
395,0.029,0.019,0.023
396,0.025,0.019,0.022
397,0.011,0.019,0.008
398,0.012,0.02,0.009
399,0.023,0.022,0.018
400,0.022,0.024,0.014
