gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,482,1333,38.1108474731445,33.4250068664551,-112.351554870605,3670144,483,1008,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-01 08:53:23.017271,97.95649608668627,36.49973568739808,31.784177683123374,0.0028388995232386666,7.0,-36.52,1.357151599901897,-37.12,27.6061,31.8731,37.3885,0.9769,35.7333,37.2308,0
101048,npp,2776,750,41.2517280578613,33.4263496398926,-112.352554321289,3670144,2776,533,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-02 08:34:27.334595,94.74584710235283,55.471454557456234,46.84619185424005,0.014474197799265879,4.0,-55.47,2.0682789409984763,-55.81,30.4065,34.9629,42.6339,0.8906,34.1777,36.7378,0
101057,npp,1640,3779,74.7946929931641,33.4218368530273,-112.348205566406,3670176,1640,3045,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-02 10:14:44.820014,-70.86465679267192,65.2867909689994,53.56009653239908,0.00043714954946681993,20.0,65.26,3.0,65.0,32.689,37.6986,44.0263,0.8259,43.5025,61.7765,0
101172,npp,1987,179,42.2461547851562,33.4281616210938,-112.35262298584,3670144,1990,87,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-03 08:15:29.868353,92.16611869030885,67.39439687903044,54.83306062709748,0.03476664156730439,1.0,-67.37,3.1865100272627664,-67.61,34.8893,39.5103,43.8598,0.7881,31.9956,33.2931,0
101181,npp,979,3233,55.154655456543,33.4221038818359,-112.346725463867,3670144,981,2572,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-03 09:56:03.366891,-73.91067934062075,53.135054012895836,45.113265783233146,0.00839456961726829,17.0,53.11,1.9513309067639726,52.695,30.5995,34.2189,40.1649,0.9099,41.866,50.1873,0
101304,npp,305,2666,37.9737014770508,33.425235748291,-112.353553771973,3670144,306,2148,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-04 09:37:18.356584,-76.85468031697292,33.56776707228707,29.317206116596505,0.031006281377608285,14.0,33.55,1.2937979144666532,32.97,28.1868,32.7127,40.1453,0.9518,35.2035,36.1447,0
101429,npp,2677,2099,65.4338531494141,33.4224624633789,-112.353515625,3670144,2677,1663,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-05 09:18:29.787623,-76.11714199384554,3.7980379427048305,3.3628372233622574,0.06921451397400799,11.0,3.77,1.0,3.02,26.1364,31.1371,36.122,1.0,65.4339,65.4339,0
101552,npp,1950,1525,39.8188285827637,33.4239349365234,-112.349952697754,3670144,1949,1144,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-06 08:59:37.662894,97.0344988630937,27.941590101379774,24.515598134008656,0.1335964570043296,8.0,-27.94,1.184412938166907,-28.6,26.085,30.8328,36.3072,1.0099,38.724,40.2118,0
102180,npp,340,1717,31.7497997283936,33.4270782470703,-112.345657348633,3670144,341,1303,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-11 09:05:54.088217,99.89948621047166,18.066902208917117,15.940489730893626,0.014667923704795884,9.0,-18.09,1.0442604737599883,-18.86,26.4712,31.4161,37.0194,0.9911,31.4566,31.4678,0
102300,npp,2667,1138,29.5306301116943,33.4275894165039,-112.349136352539,3670144,2667,837,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-12 08:47:00.170108,96.32520996715546,43.88816465995642,37.87321808697563,0.004038528599229361,6.0,-43.9,1.5732132722552272,-44.37,28.9069,34.1658,38.9032,0.9114,28.1908,26.9128,0
102671,npp,2507,2477,36.3074417114258,33.4268341064453,-112.353317260742,3670176,2507,2006,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-15 09:30:57.271052,-76.75539315886884,24.69989162288874,21.719238732051885,5.196208418742077e-06,13.0,24.68,1.1367971201176101,23.99,26.2794,32.4925,38.0197,0.9583,34.493,34.7929,0
102792,npp,1797,1907,30.6508502960205,33.4238319396973,-112.3486328125,3670176,1797,1479,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-16 09:12:08.698661,98.91823465011355,7.352335149591291,6.507221297523537,3.21841153410718e-11,10.0,-7.37,1.0,-8.24,26.6185,30.5244,37.3672,1.0201,31.2635,31.2661,0
102912,npp,1060,1333,29.2374248504639,33.4262466430664,-112.348304748535,3670176,1061,1007,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-17 08:53:16.569782,97.37845047951892,36.502651762602675,31.788848765473606,3.9167092559585143e-16,7.0,-36.52,1.357151599901897,-37.12,27.6061,31.8731,37.3885,0.9769,29.195,28.5623,0
103032,npp,297,750,42.8072547912598,33.422664642334,-112.34659576416,3670176,297,532,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-18 08:34:20.884884,94.46449612774862,55.47021085495765,46.84900284661987,2.5551168346842203e-20,4.0,-55.47,2.0682789409984763,-55.81,30.4065,34.9629,42.6339,0.8906,34.9298,38.1231,0
103040,npp,2216,3780,32.6890144348145,33.4246063232422,-112.34659576416,3670176,2216,3045,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-18 10:14:38.370750,-70.97711566567897,65.30586488795964,53.576760473091376,7.50390438133592e-12,20.0,65.28,3.0,65.0,32.689,37.6986,44.0263,0.8259,29.4672,26.9994,0
103160,npp,1569,3233,31.7172756195068,33.4266128540039,-112.350273132324,3670176,1572,2573,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-19 09:55:56.918930,-73.7632333750977,53.124858512621635,45.10867730790321,1.1007026451086998e-16,17.0,53.11,1.9513309067639726,52.695,30.5995,34.2189,40.1649,0.9099,29.8551,28.8608,0
103279,npp,894,2666,86.0510177612305,33.4224281311035,-112.34895324707,3670176,893,2147,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-20 09:37:10.127290,-75.82281057782257,33.575585195715576,29.325623741818156,6.1174762986947185e-21,14.0,33.55,1.2937979144666532,32.97,28.1868,32.7127,40.1453,0.9518,72.3633,81.9065,0
103397,npp,191,2098,36.115966796875,33.4281768798828,-112.352607727051,3670176,191,1663,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-21 09:18:21.558969,-69.31634979245239,3.818085710319488,3.3807694722394888,6.5173502380035915e-25,11.0,3.72,1.0,3.02,26.1364,31.1371,36.122,1.0,36.116,36.116,0
103515,npp,2519,1525,29.4078521728516,33.4246253967285,-112.346557617188,3670176,2519,1143,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-22 08:59:31.212315,98.26307531983973,27.92126051092937,24.49951838973458,4.5159788087548986e-24,8.0,-27.94,1.184412938166907,-28.6,26.085,30.8328,36.3072,1.0099,29.934,29.6981,0
103634,npp,1764,943,28.2032489776611,33.4243774414062,-112.346717834473,3670176,1765,698,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-23 08:40:37.313172,95.79604418011718,50.155447045859205,42.83884640615642,8.182516853019951e-23,5.0,-50.17,1.7549928774784245,-50.56,28.9821,34.6142,40.9136,0.8995,27.4841,25.3701,0
103643,npp,563,3960,36.4822387695312,33.4252014160156,-112.35311126709,3670176,566,3148,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-23 10:20:49.461605,-70.17911592763939,68.34610614077772,55.40360361891824,1.9397466862306147e-21,21.0,68.32,3.3166247903554,68.08,32.4804,38.8607,47.4515,0.8012,30.42,29.2314,0
103753,npp,981,367,37.730712890625,33.4283447265625,-112.353607177734,3670176,983,204,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-24 08:21:39.857371,92.95070176117969,63.99422435086695,52.74147896266749,1.6475552853563053e-20,2.0,-63.99,2.7445598364131496,-64.22,32.1565,38.693,44.5916,0.8047,30.7865,30.3627,0
103760,npp,2997,3416,40.8454055786133,33.424617767334,-112.350921630859,3670176,2998,2764,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-24 10:02:08.019461,-73.03520440852998,57.79028327655333,48.53403001445875,1.1338957159432874e-21,18.0,57.76,2.2013981571160284,57.43,30.6479,36.244,42.2069,0.8591,33.2273,35.0902,0
103877,npp,2330,2856,45.1212463378906,33.4222259521484,-112.347045898438,3670176,2329,2302,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-25 09:43:23.020416,-75.45281467040365,41.17677316201262,35.66791103381461,9.34312709053075e-21,15.0,41.15,1.4276677814245327,40.66,27.7493,33.1587,39.2118,0.939,39.5162,42.3703,0
104112,npp,915,1715,38.3774757385254,33.4240074157715,-112.352607727051,3670176,915,1302,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-27 09:05:45.899905,98.86209760696501,18.19017969948987,16.0488203924117,2.933356833639336e-15,9.0,-18.2,1.0442604737599883,-18.86,26.4712,31.4161,37.0194,0.9911,37.8034,38.0366,0
104229,npp,151,1136,34.6606216430664,33.4281692504883,-112.353271484375,3670176,152,836,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-28 08:46:52.001732,96.65758397119795,43.94471909663848,37.91992062660128,6.858962480670369e-11,6.0,-43.97,1.5732132722552272,-44.37,28.9069,34.1658,38.9032,0.9114,31.4516,31.5881,0
104346,npp,2449,559,39.5413932800293,33.4280052185059,-112.346015930176,3670176,2452,350,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-29 08:27:56.327514,94.15568810551672,60.04566287903803,50.1105536114698,8.638233416457364e-06,3.0,-60.05,2.3545700244418297,-60.34,31.9616,36.8335,43.1382,0.8453,32.2871,33.4262,0
104355,npp,1345,3598,36.4973564147949,33.4256172180176,-112.350715637207,3670176,1348,2919,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-29 10:08:19.151252,-72.23322433622046,61.79623257571902,51.30661631259452,1.785671117706529e-14,19.0,61.78,2.5331140255951103,61.45,31.6255,37.1606,44.4671,0.8379,30.8753,30.5814,0
104472,npp,686,3043,32.5916442871094,33.4270935058594,-112.350456237793,3670176,685,2447,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.33801434070637,47.59444548498525,40.83988010472631,6.548626174446167e-10,16.0,47.57,1.646109783506203,47.15,29.8461,34.5942,39.8052,0.9001,29.9206,29.3347,0
105837,npp,1620,1331,29.6109447479248,33.4261627197266,-112.346214294434,3670144,1621,1005,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-03 08:53:06.714429,97.28968961927825,36.58621952335369,31.859610693992625,0.023171573878907697,7.0,-36.6,1.357151599901897,-37.12,27.6061,31.8731,37.3885,0.9769,29.4703,28.9272,0
106021,npp,854,747,39.0801200866699,33.4270401000977,-112.351753234863,3670144,855,530,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-04 08:34:11.051079,94.91928367999839,55.53766719808972,46.899909137539765,0.053020175946217225,4.0,-55.55,2.0682789409984763,-55.81,30.4065,34.9629,42.6339,0.8906,33.1277,34.8038,0
106032,npp,2774,3778,45.1002655029297,33.4248924255371,-112.351989746094,3670144,2775,3044,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-04 10:14:28.538064,-71.00436301167764,65.26031173433246,53.55058767728299,0.015221293973898122,20.0,65.24,3.0,65.0,32.689,37.6986,44.0263,0.8259,33.6043,37.2505,0
106199,npp,45,175,71.4358978271484,33.4228439331055,-112.349914550781,3670144,43,85,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-05 08:15:11.829169,91.85747271523103,67.456292939552,54.87585632283645,0.10001922442769001,1.0,-67.44,3.1865100272627664,-67.61,34.8893,39.5103,43.8598,0.7881,41.1561,56.2968,0
106209,npp,2124,3230,40.5586242675781,33.4287490844727,-112.352951049805,3670144,2123,2570,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.50994376028149,53.04420784076749,45.04954146091672,0.05733566848564863,17.0,53.03,1.9513309067639726,52.695,30.5995,34.2189,40.1649,0.9099,34.386,36.9058,0
106388,npp,1431,2664,40.8925590515137,33.4227828979492,-112.347579956055,3670144,1431,2146,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.2737038737247,33.48113796602044,29.246149387718827,0.11320241762809166,14.0,33.46,1.2365102219381485,32.97,28.1868,32.7127,40.1453,0.9518,37.7524,38.923,0
106569,npp,726,2096,38.2759742736816,33.4261779785156,-112.351203918457,3670144,726,1660,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-07 09:18:11.796009,-75.2562670921613,3.6320718498486984,3.216102441342459,0.0787616656838543,11.0,3.6,1.0,3.02,26.1364,31.1371,36.122,1.0,38.276,38.276,0
107143,npp,2872,2853,31.4233379364014,33.4241371154785,-112.347312927246,3670144,2872,2299,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.31820958814882,41.05400233354621,35.567767680216896,0.015809613481882267,15.0,41.04,1.4276677814245327,40.66,27.7493,33.1587,39.2118,0.939,29.9216,29.5075,0
107311,npp,2159,2285,31.6898059844971,33.4261245727539,-112.345893859863,3670144,2159,1839,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-12 09:24:22.983587,-74.67812717633666,14.480425655760394,12.794195149874733,0.006868927325662883,12.0,14.45,1.015504800579495,13.91,26.3199,31.4115,37.6086,0.9913,31.4112,31.413,0
107486,npp,1437,1712,81.5459365844727,33.4216995239258,-112.347511291504,3670144,1436,1298,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-13 09:05:32.655440,97.40304765429968,18.370807701309623,16.207244998727415,0.0015843850578690182,9.0,-18.37,1.0442604737599883,-18.86,26.4712,31.4161,37.0194,0.9911,79.1422,80.8217,0
107659,npp,687,1133,27.9412117004395,33.4260330200195,-112.346214294434,3670176,686,833,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-14 08:46:38.769782,95.74191595008224,44.07048544803628,38.02227225892262,5.35515811848947e-05,6.0,-44.07,1.5732132722552272,-44.37,28.9069,34.1658,38.9032,0.9114,27.1805,25.4643,0
107832,npp,2983,555,36.2080307006836,33.4256324768066,-112.351554870605,3670176,2984,347,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-15 08:27:43.105567,93.97888363644527,60.143234738645745,50.17774791404082,5.389726091893786e-10,3.0,-60.14,2.3545700244418297,-60.34,31.9616,36.8335,43.1382,0.8453,30.8714,30.6083,0
107843,npp,1879,3594,34.0158653259277,33.4281692504883,-112.35083770752,3670144,1880,2916,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.77319601517067,61.71040319996033,51.249476293805344,0.0006486719387418291,19.0,61.7,2.5331140255951103,61.45,31.6255,37.1606,44.4671,0.8379,29.8956,28.5021,0
108015,npp,1219,3040,32.1351585388184,33.4258918762207,-112.35082244873,3670176,1221,2445,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-16 09:49:22.720181,-74.67570979360727,47.48562267256174,40.75340297816299,2.278405477117131e-05,16.0,47.47,1.646109783506203,47.15,29.8461,34.5942,39.8052,0.9001,29.6433,28.9238,0
108193,npp,531,2472,51.746208190918,33.4233741760254,-112.352836608887,3670176,531,2002,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-17 09:30:35.955705,-77.02460382513652,24.435087145131448,21.490409857542367,2.6735594849316323e-10,13.0,24.43,1.1367971201176101,23.99,26.2794,32.4925,38.0197,0.9583,48.0739,49.5876,0
108542,npp,2131,1326,37.4094429016113,33.4243698120117,-112.353485107422,3670176,2132,1001,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-19 08:52:53.530290,97.50644145715701,36.78460183812724,32.02527204616965,4.1134081184246526e-19,7.0,-36.8,1.357151599901897,-37.12,27.6061,31.8731,37.3885,0.9769,35.2165,36.5456,0
108715,npp,1363,743,43.2044830322266,33.4255256652832,-112.353294372559,3670176,1365,526,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-20 08:33:57.865760,94.72032979148386,55.652046845315084,46.982901238514565,1.0940370799253915e-22,4.0,-55.65,2.0682789409984763,-55.81,30.4065,34.9629,42.6339,0.8906,35.1218,38.4768,0
108888,npp,568,171,72.5091400146484,33.4220390319824,-112.354118347168,3670176,568,83,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-21 08:14:58.640665,92.05240181826976,67.52811026799036,54.91755025882698,1.41926440099377e-24,1.0,-67.51,3.1865100272627664,-67.61,34.8893,39.5103,43.8598,0.7881,41.4929,57.1426,0
109072,npp,1952,2659,34.269359588623,33.4237327575684,-112.348213195801,3670176,1954,2143,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.53463062782912,33.262796032138716,29.061076392827207,6.7718638596008225e-22,14.0,33.23,1.2365102219381485,32.97,28.1868,32.7127,40.1453,0.9518,32.396,32.6188,0
109244,npp,1246,2091,37.3684844970703,33.4223365783691,-112.352272033691,3670176,1246,1656,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-23 09:17:56.811750,-66.55643520730277,3.4341003864203303,3.04081802957056,3.988133645071257e-22,11.0,3.31,1.0,3.02,26.1364,31.1371,36.122,1.0,37.3685,37.3685,0
109422,npp,513,1517,36.3072242736816,33.4247055053711,-112.352600097656,3670176,514,1138,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-24 08:59:06.472817,98.72480019627544,28.297287431789645,24.822026846408797,3.008843183517275e-21,8.0,-28.32,1.184412938166907,-28.6,26.085,30.8328,36.3072,1.0099,35.7592,36.6656,0
109595,npp,2825,935,34.7877883911133,33.4261741638184,-112.351005554199,3670176,2825,693,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-25 08:40:10.803322,95.27441975603043,50.412339031694806,43.035877496240765,3.893899878465432e-19,5.0,-50.41,1.7549928774784245,-50.56,28.9821,34.6142,40.9136,0.8995,31.236,31.2932,0
109767,npp,2023,360,51.7090377807617,33.422004699707,-112.353584289551,3670176,2023,199,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-26 08:21:13.344794,93.00562071753735,64.13298998043425,52.82722095725814,7.992976745521263e-16,2.0,-64.12,2.7445598364131496,-64.22,32.1565,38.693,44.5916,0.8047,35.8796,41.6114,0
110127,npp,2669,2279,29.9245681762695,33.4282569885254,-112.353439331055,3670176,2669,1834,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-28 09:24:07.975068,-75.23117541067457,14.134683159176173,12.489469817736005,1.4603384116762808e-15,12.0,14.11,1.015504800579495,13.91,26.3199,31.4115,37.6086,0.9913,29.6729,29.6632,0
110299,npp,1945,1707,93.4348373413086,33.4224662780762,-112.34880065918,3670176,1945,1294,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-29 09:05:17.652561,98.13503745031194,18.636563029658934,16.438912535846768,7.553356354852699e-11,9.0,-18.64,1.0442604737599883,-18.86,26.4712,31.4161,37.0194,0.9911,90.5272,92.605,0
110472,npp,1193,1128,29.5448017120361,33.426097869873,-112.347023010254,3670176,1193,830,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-30 08:46:23.769721,96.10696663615349,44.236743849285645,38.153762387895696,1.8324608954798428e-05,6.0,-44.24,1.5732132722552272,-44.37,28.9069,34.1658,38.9032,0.9114,28.1998,26.9257,0
110648,npp,414,550,34.4140701293945,33.4272918701172,-112.349166870117,3670144,420,343,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-05-31 08:27:26.330402,93.59725960355637,60.26064322426332,50.25509662868184,0.003862337137572058,3.0,-60.25,2.4157378735459294,-60.34,31.9616,36.8335,43.1382,0.8453,30.1356,29.0918,0
112332,npp,299,1895,37.4282760620117,33.4232482910156,-112.348205566406,3670144,299,1468,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-03 09:11:28.871801,96.00084170630325,8.073307561128308,7.144085227432846,0.050141960271753654,10.0,-8.06,1.0,-8.24,26.6185,30.5244,37.3672,1.0201,38.0409,38.1795,0
112499,npp,2628,1321,43.2421722412109,33.4228782653809,-112.346862792969,3670144,2629,996,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-04 08:52:36.772937,97.23125333002909,36.992146547228785,32.19653168300069,0.13549453314163212,7.0,-37.0,1.357151599901897,-37.12,27.6061,31.8731,37.3885,0.9769,39.5143,42.2436,0
112667,npp,1858,738,38.1335067749023,33.4250755310059,-112.350700378418,3670144,1860,520,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-05 08:33:41.120328,95.02966465417188,55.775586433657544,47.06938698079051,0.09374230416727665,4.0,-55.78,2.0682789409984763,-55.81,30.4065,34.9629,42.6339,0.8906,32.6701,33.9608,0
112835,npp,1060,152,5.83164501190186,33.4267578125,-112.351928710938,3670144,1062,72,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-06 08:14:41.909143,92.07236533545796,67.61404842888727,54.96243862331974,0.06209184453226267,1.0,-67.83,3.3166247903554,-67.61,34.8893,39.5103,43.8598,0.7881,20.9826,4.5958,0
113356,npp,1000,1511,32.2760620117188,33.4267158508301,-112.347465515137,3670144,1000,1133,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-09 08:58:48.027608,98.29274508127432,28.584611851985894,25.067235240351287,0.020867425755123122,8.0,-28.6,1.184412938166907,-28.6,26.085,30.8328,36.3072,1.0099,32.3557,32.5946,0
113525,npp,222,929,36.1745719909668,33.4261512756348,-112.349945068359,3670144,221,690,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-10 08:39:52.377432,95.1743270372306,50.59651228615228,43.17480495648937,0.009851221182290867,5.0,-50.59,1.7549928774784245,-50.56,28.9821,34.6142,40.9136,0.8995,32.0262,32.5407,0
113693,npp,2505,355,41.2437019348145,33.4277191162109,-112.34774017334,3670144,2505,195,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-11 08:20:54.942767,92.74819693954883,64.24474349519616,52.894615018052214,0.0028637806552935566,2.0,-64.22,2.7445598364131496,-64.22,32.1565,38.693,44.5916,0.8047,32.0665,33.1897,0
114324,npp,1669,1121,33.6066741943359,33.4283142089844,-112.34935760498,3670176,1670,824,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-15 08:46:05.398955,96.52133036963471,44.46300510979865,38.33290241667592,3.116935196016485e-09,6.0,-44.47,1.5732132722552272,-44.37,28.9069,34.1658,38.9032,0.9114,30.7817,30.6275,0
114439,npp,889,544,43.7533111572266,33.4231452941895,-112.34880065918,3670176,889,338,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-16 08:27:07.971339,93.53987399664938,60.39902360000541,50.345151991294884,5.0376815919170195e-14,3.0,-60.38,2.4157378735459294,-60.34,31.9616,36.8335,43.1382,0.8453,34.0016,36.9867,0
114902,npp,23,1313,32.2530479431152,33.4240989685059,-112.348724365234,3670176,23,989,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-20 08:52:16.661048,97.02278594936318,37.31275005774984,32.46241234570131,1.5587015342185278e-23,7.0,-37.32,1.357151599901897,-37.12,27.6061,31.8731,37.3885,0.9769,31.4171,31.5083,0
115015,npp,2323,731,32.469856262207,33.4248428344727,-112.349830627441,3670176,2325,513,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-21 08:33:21.005864,94.99284979530512,55.95922930622999,47.200058502112796,1.486288348725349e-23,4.0,-55.96,2.0682789409984763,-55.81,30.4065,34.9629,42.6339,0.8906,29.9317,28.9168,0
115378,npp,1449,1503,32.9516143798828,33.424186706543,-112.347694396973,3670176,1449,1127,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-25 08:58:27.302560,97.91185326843632,28.96408909774028,25.391441527534813,1.860487972148911e-20,8.0,-28.98,1.184412938166907,-28.6,26.085,30.8328,36.3072,1.0099,32.926,33.2768,0
115627,npp,2975,348,57.413257598877,33.4237098693848,-112.351104736328,3670176,2972,191,196611,3866787,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-27 08:20:34.212136,92.98588555760566,64.38493912916205,52.97999243737526,2.941673584764599e-11,2.0,-64.36,2.7445598364131496,-64.22,32.1565,38.693,44.5916,0.8047,37.958,46.2017,0
116020,npp,2920,1695,28.8399562835693,33.4264793395996,-112.348670959473,3670144,2920,1283,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-06-30 09:04:43.869502,96.84770245799207,19.2946573025541,17.01248697966126,0.0011734270133121946,9.0,-19.3,1.0442604737599883,-18.86,26.4712,31.4161,37.0194,0.9911,28.6701,28.5838,0
119052,npp,2180,1117,30.8353328704834,33.42724609375,-112.346321105957,3670144,2181,821,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-07-01 08:45:49.774233,95.75625170332368,44.644731892934274,38.47769628786116,0.0166189424687591,6.0,-44.61,1.5732132722552272,-44.37,28.9069,34.1658,38.9032,0.9114,29.0201,28.1019,0
119226,npp,1398,540,39.9124984741211,33.4242858886719,-112.353096008301,3670144,1399,335,196611,3866755,1987,usa_phoenix_7_34,33.425,-112.35,7,34,usa_phoenix,2012-07-02 08:26:54.121913,93.58791180552625,60.49205526041724,50.406137050375676,0.05167374874893775,3.0,-60.47,2.4157378735459294,-60.34,31.9616,36.8335,43.1382,0.8453,32.4116,33.7399,0
