gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,1372,42.0732460021973,33.6429977416992,-111.973625183105,3670144,443,1034,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-01 08:53:17.679481,96.88325283308826,34.86107213644815,30.407984136863032,0.0027071018411992313,8.0,-34.87,1.2937979144666532,-35.47,36.3789,54.8201,74.0867,1.0631,48.4292,44.7298,44.64056929634138,0
101048,npp,2739,792,27.6770935058594,33.6446952819824,-111.973114013672,3670144,2741,577,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-02 08:34:23.776034,94.9681264768441,54.39255895984425,46.049847419600844,0.014166047813757559,5.0,-54.4,1.9513309067639726,-54.77,40.4779,53.9293,74.8378,1.0807,44.828,29.9107,29.44376285147988,0
101057,npp,1593,3810,53.5598602294922,33.6410789489746,-111.973556518555,3670176,1593,3064,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-02 10:14:39.482224,-70.67604141056037,65.83111835246982,53.897723026910455,0.00038975430530340964,21.0,65.81,3.0,65.56,40.5441,56.4066,73.1926,1.0332,57.3325,55.3401,55.3401,0
101172,npp,1951,221,38.7490921020508,33.6444206237793,-111.973281860352,3670144,1957,111,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-03 08:15:24.530519,92.01876009057302,66.67671253538087,54.405340767180704,0.03429600036400128,2.0,-66.66,3.1865100272627664,-66.92,34.5604,52.1031,69.0588,1.1186,54.0906,43.3439,42.21344520935194,0
101181,npp,934,3265,72.2881927490234,33.6431159973145,-111.97876739502,3670144,935,2609,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.67499934164354,53.99581921978526,45.75879668245016,0.00827931787871207,18.0,53.97,1.9513309067639726,53.62,41.8298,60.5787,75.363,0.9621,64.2822,69.5468,69.27389953172522,0
101304,npp,262,2702,42.9309501647949,33.6440467834473,-111.974800109863,3670144,263,2171,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.45663517229522,35.09498390135953,30.606515389532962,0.030344967295283094,15.0,35.07,1.2937979144666532,34.48,42.6044,59.9793,79.1175,0.9717,45.1045,41.7157,40.71547801239417,0
101429,npp,2636,2136,71.5289840698242,33.6396636962891,-111.978668212891,3670144,2636,1699,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-05 09:18:24.449834,-74.76566587630816,5.963028622818046,5.278556452158956,0.06824805636903553,12.0,5.91,1.0,5.16,40.2659,58.2814,71.4713,1.0,71.529,71.529,69.2794274126444,0
101552,npp,1911,1564,67.5871505737305,33.640323638916,-111.975471496582,3670144,1911,1174,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-06 08:59:34.104377,98.5618559091357,26.006144267687308,22.84778445386928,0.1322446881853893,9.0,-26.04,1.1367971201176101,-26.73,40.6568,56.2891,67.8772,1.0354,68.2199,69.9793,65.62028904507096,0
101797,npp,364,411,38.2467384338379,33.6426086425781,-111.973136901855,3670144,362,234,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-08 08:21:42.742715,92.8905883411534,63.152224528628565,52.19333860664787,0.07940892337139849,3.0,-63.14,2.7445598364131496,-63.43,34.7136,54.1205,72.7071,1.0769,52.4977,41.1873,38.56984616011648,0
102056,npp,1017,2326,28.8469276428223,33.6421089172363,-111.971374511719,3670144,1017,1876,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-10 09:24:39.106268,-77.73311257540183,16.728669892384964,14.767979181980369,0.030827704396905246,13.0,16.7,1.0442604737599883,15.965,40.8445,52.0694,67.2818,1.1193,36.0432,32.2884,31.27226617243149,0
102180,npp,301,1754,52.869571685791,33.638614654541,-111.976341247559,3670144,300,1337,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-11 09:05:48.750426,97.14274643413148,16.066178507425647,14.186594950633612,0.014707035577282266,10.0,-16.06,1.0442604737599883,-16.72,42.6153,55.5929,72.1858,1.0484,55.6735,55.4264,54.94163097013898,0
102551,npp,91,3079,63.7464218139648,33.6433296203613,-111.97794342041,3670144,90,2472,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-14 09:49:38.728498,-73.97818747469675,48.685355777545176,41.69618134958785,0.001008974904010303,17.0,48.68,1.7549928774784245,48.23,40.8695,53.4197,72.0231,1.091,64.1656,69.548,69.51474246262607,0
102792,npp,1757,1944,67.0708694458008,33.6395416259766,-111.977851867676,3670176,1757,1515,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-16 09:12:03.360827,95.55309784239908,5.227035561951676,4.627610031916781,4.514537122813112e-11,11.0,-5.22,1.0,-5.97,35.1841,46.4394,65.5772,1.255,78.9129,84.1739,84.1739,0
102912,npp,1021,1371,38.587474822998,33.6449584960938,-111.978561401367,3670176,1021,1033,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-17 08:53:11.231985,97.02801315557231,34.884395099974505,30.429707013398364,5.612848030015642e-16,8.0,-34.92,1.2937979144666532,-35.47,36.3789,54.8201,74.0867,1.0631,45.735,41.0239,41.0239,0
103032,npp,260,791,77.6234130859375,33.6414909362793,-111.976020812988,3670176,261,576,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-18 08:34:17.326330,95.08046772489092,54.4050315327681,46.062664031202395,3.631884522018742e-20,5.0,-54.42,1.9513309067639726,-54.77,40.4779,53.9293,74.8378,1.0807,70.424,83.8877,83.8877,0
103040,npp,2169,3811,40.3193054199219,33.6431884765625,-111.972984313965,3670176,2169,3064,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-18 10:14:33.032953,-70.78267137515141,65.84841873241979,53.913213210830776,1.0964890186207029e-11,21.0,65.82,3.0,65.56,40.5441,56.4066,73.1926,1.0332,52.919,41.6594,41.6594,0
103160,npp,1525,3266,78.7572479248047,33.639762878418,-111.97582244873,3670176,1526,2610,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.48647292669118,54.01537921591714,45.77656036066443,1.6179871489080237e-16,18.0,54.0,1.9513309067639726,53.62,41.8298,60.5787,75.363,0.9621,67.5974,75.7705,75.7705,0
103279,npp,851,2702,56.0814323425293,33.6430435180664,-111.976852416992,3670176,852,2172,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-20 09:37:06.568781,-76.24767025117536,35.08337313724496,30.59859961792454,8.811405203239932e-21,15.0,35.07,1.2937979144666532,34.48,42.6044,59.9793,79.1175,0.9717,55.2687,54.4939,54.4939,0
103397,npp,151,2136,69.5016555786133,33.639591217041,-111.977760314941,3670176,151,1699,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-21 09:18:18.000452,-80.03581995265601,5.950229302781324,5.267514677616463,8.905770128304265e-25,12.0,5.91,1.0,5.16,40.2659,58.2814,71.4713,1.0,69.5017,69.5017,69.5017,0
103515,npp,2480,1563,50.0100364685059,33.6395797729492,-111.973838806152,3670176,2479,1173,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-22 08:59:25.874526,96.63976105053843,26.09234627136366,22.92362344246834,5.7846254756961316e-24,9.0,-26.09,1.1367971201176101,-26.73,40.6568,56.2891,67.8772,1.0354,52.7579,51.7801,51.7801,0
103634,npp,1726,983,55.3472213745117,33.6423797607422,-111.974708557129,3670176,1725,725,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-23 08:40:31.975330,95.09024631154733,48.96601329128319,41.91437786855937,9.699664990046935e-23,6.0,-48.97,1.7549928774784245,-49.36,43.4486,60.4096,79.8635,0.9648,55.3968,53.3974,53.3974,0
103643,npp,515,3991,29.5158176422119,33.6421432495117,-111.971305847168,3670176,518,3163,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.98950648471083,68.83300828921739,55.68237716856758,2.6131162989428086e-21,22.0,68.82,3.5496478698597698,68.54,37.825,54.1909,77.0982,1.0755,51.33,31.7438,31.7438,0
103753,npp,946,410,31.9510040283203,33.6387023925781,-111.971206665039,3670176,949,233,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-24 08:21:36.298816,93.38551880531833,63.155467794717,52.19914203219204,1.7685162208268152e-20,3.0,-63.16,2.7445598364131496,-63.43,34.7136,54.1205,72.7071,1.0769,50.2038,34.4075,34.4075,0
103760,npp,2952,3448,86.9565277099609,33.6396369934082,-111.976844787598,3670176,2952,2794,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.42897482483636,58.528946912846955,49.058460583914844,1.4080850051262637e-21,19.0,58.52,2.253202848596432,58.17,46.2422,58.9968,78.5965,0.9879,70.6903,85.9021,85.9021,0
103877,npp,2286,2891,25.4522838592529,33.6433563232422,-111.971786499023,3670176,2285,2331,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-25 09:43:17.682625,-74.57203271126541,42.429187198835116,36.692601312148135,1.0648527698768943e-20,16.0,42.42,1.4867838833500562,41.95,40.3704,57.198,79.6596,1.0189,36.9295,25.9344,25.9344,0
104112,npp,875,1753,60.1948318481445,33.6410980224609,-111.974533081055,3670176,875,1336,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-27 09:05:40.562070,97.98259599805738,16.10179000341945,14.218191539575768,2.718524226194951e-15,10.0,-16.11,1.0442604737599883,-16.72,42.6153,55.5929,72.1858,1.0484,62.6883,63.1059,63.1059,0
104346,npp,2412,599,43.7921943664551,33.6443786621094,-111.975250244141,3670176,2411,385,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-29 08:27:50.989673,93.6252322085683,59.15789722885381,49.494740910396985,6.546066756320291e-06,4.0,-59.16,2.3545700244418297,-59.435,35.032,56.4935,70.0193,1.0316,52.8871,45.1781,45.1781,0
104355,npp,1299,3630,34.0737075805664,33.6421051025391,-111.971672058105,3670176,1302,2943,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.6952421993127,62.43453960703769,51.732090763293414,1.5388664532705493e-14,20.0,62.43,2.6065528283652384,62.13,39.1411,54.4349,78.1556,1.0707,50.4699,36.4814,36.4814,0
104472,npp,643,3079,43.1345367431641,33.6386795043945,-111.973022460938,3670176,644,2471,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.51552525155336,48.685058784041374,41.697694247216326,5.123462327412205e-10,17.0,48.68,1.7549928774784245,48.23,40.8695,53.4197,72.0231,1.091,52.4209,47.0602,47.0602,0
105485,npp,3030,2512,54.8249816894531,33.6428451538086,-111.976127624512,3670176,3030,2034,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-01 09:30:43.815511,-76.58616014220489,26.412860127125338,23.200956182486255,9.979326600036122e-05,14.0,26.41,1.1367971201176101,25.76,40.6224,54.7722,71.735,1.0641,58.3278,58.3375,58.3375,0
105837,npp,1581,1369,35.588062286377,33.6449279785156,-111.977073669434,3670144,1581,1032,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-03 08:53:01.376638,96.93504982719722,34.97379798247338,30.505774192335284,0.022583269883417426,8.0,-35.0,1.2937979144666532,-35.47,36.3789,54.8201,74.0867,1.0631,43.4167,37.8351,37.0907168253659,0
106021,npp,818,789,70.396354675293,33.6388702392578,-111.974365234375,3670144,820,574,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-04 08:34:07.492524,95.1011060751234,54.46512952902327,46.108764036243926,0.05217318923147232,5.0,-54.48,1.9513309067639726,-54.77,40.4779,53.9293,74.8378,1.0807,66.7203,76.0774,74.35768250862706,0
106032,npp,2727,3809,60.1082572937012,33.6447601318359,-111.978004455566,3670144,2728,3063,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.81546054899292,65.80377426318144,53.88801353413546,0.014489837780971411,21.0,65.79,3.0,65.56,40.5441,56.4066,73.1926,1.0332,59.5153,62.1061,61.62849018073939,0
106199,npp,9,217,29.1973686218262,33.6445159912109,-111.971710205078,3670144,9,108,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-05 08:15:08.270652,92.28519568241971,66.72361281465201,54.43954054653501,0.09888541715736435,2.0,-66.73,3.1865100272627664,-66.92,34.5604,52.1031,69.0588,1.1186,51.0931,32.6595,29.40006763574946,0
106209,npp,2080,3264,41.814826965332,33.6392250061035,-111.972030639648,3670144,2084,2608,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-05 09:55:39.992084,-72.8135466358886,53.95151393666276,45.73065062251052,0.05600529194783848,18.0,53.95,1.9513309067639726,53.62,41.8298,60.5787,75.363,0.9621,48.6655,40.2291,38.38306985327386,0
106388,npp,1388,2699,76.1584701538086,33.6428146362305,-111.978424072266,3670144,1388,2170,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-06 09:36:55.004063,-75.90101888979422,34.96191939308343,30.496868229541693,0.11212918696315984,15.0,34.94,1.2937979144666532,34.48,42.6044,59.9793,79.1175,0.9717,70.7866,74.0026,70.30663034672737,0
106569,npp,685,2133,52.7673797607422,33.6436653137207,-111.977325439453,3670144,685,1696,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-07 09:18:06.458174,-74.1984618430257,5.791832632516006,5.127400183414297,0.07801587440595086,12.0,5.74,1.0,5.16,40.2659,58.2814,71.4713,1.0,52.7674,52.7674,50.19586343501395,0
106742,npp,3028,1561,31.0554828643799,33.6430473327637,-111.972099304199,3670144,3029,1172,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-08 08:59:16.132579,98.92836926869607,26.15492151864641,22.977631499598694,0.05328341922468451,9.0,-26.19,1.1367971201176101,-26.73,40.6568,56.2891,67.8772,1.0354,36.0843,32.1547,30.398387430448057,0
107143,npp,2829,2888,60.6774444580078,33.6388397216797,-111.975112915039,3670144,2828,2329,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-11 09:43:06.196364,-74.97086292971707,42.3193310576174,36.60361871386195,0.01586166722415197,16.0,42.31,1.4867838833500562,41.95,40.3704,57.198,79.6596,1.0189,60.6216,61.8267,61.30387233756421,0
107311,npp,2118,2322,45.0862312316895,33.6417465209961,-111.972679138184,3670144,2118,1872,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-12 09:24:19.425078,-77.72977644390416,16.49337487630146,14.562371652687892,0.0069567710946171766,13.0,16.48,1.0442604737599883,15.965,40.8445,52.0694,67.2818,1.1193,51.5942,50.4651,50.23579293422312,0
107486,npp,1397,1750,53.8758735656738,33.6415710449219,-111.974311828613,3670144,1397,1333,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-13 09:05:29.096925,99.96429037665138,16.24654878222687,14.345479890336499,0.0016506837033364455,10.0,-16.28,1.0442604737599883,-16.72,42.6153,55.5929,72.1858,1.0484,56.6372,56.4814,56.42699064379297,0
107659,npp,649,1173,49.4918060302734,33.6432838439941,-111.974021911621,3670176,649,866,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-14 08:46:35.211220,96.60365149998943,42.625815976546264,36.850759491869205,6.478569808598471e-05,7.0,-42.64,1.4867838833500562,-42.97,41.0901,60.5104,73.3073,0.9632,50.8704,47.6687,47.6687,0
107832,npp,2947,596,63.1368827819824,33.6398887634277,-111.974426269531,3670176,2949,383,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-15 08:27:39.547057,94.14457945830655,59.215615890565815,49.53487800338633,7.835452198038828e-10,4.0,-59.22,2.3545700244418297,-59.435,35.032,56.4935,70.0193,1.0316,61.1029,65.1351,65.1351,0
107843,npp,1833,3626,23.9190769195557,33.6440963745117,-111.971580505371,3670144,1833,2940,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-15 10:08:00.592287,-71.5618963687025,62.36094664121656,51.68366167696585,0.0006807671964719937,20.0,62.35,2.6065528283652384,62.13,39.1411,54.4349,78.1556,1.0707,46.5741,25.6093,25.6093,0
108005,npp,2144,24,37.17138671875,33.6381568908691,-111.972099304199,3670176,2149,8,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-16 08:08:38.544489,91.12573770365682,69.87211462963815,56.25192905234363,1.884083255362957e-14,1.0,-69.86,3.5496478698597698,-69.97,34.6571,48.808,71.2018,1.1941,55.0032,44.3862,44.3862,0
108015,npp,1175,3074,71.4983901977539,33.6433334350586,-111.977905273438,3670176,1176,2468,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.39324901534629,48.542992721399514,41.585921299215826,2.7116909079310716e-05,17.0,48.53,1.7549928774784245,48.23,40.8695,53.4197,72.0231,1.091,68.5827,78.0054,78.0054,0
108193,npp,489,2508,71.4488067626953,33.6398010253906,-111.977386474609,3670176,489,2031,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-17 09:30:30.617871,-76.48811793136076,26.21721945220525,23.032048376047392,3.983300744286311e-10,14.0,26.21,1.1367971201176101,25.76,40.6224,54.7722,71.735,1.0641,72.9512,76.0264,76.0264,0
108542,npp,2092,1365,74.7906188964844,33.6424026489258,-111.977462768555,3670176,2092,1029,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-19 08:52:48.192492,97.17179543829027,35.1406453161315,30.645924116491383,5.954107905285587e-19,8.0,-35.17,1.2937979144666532,-35.47,36.3789,54.8201,74.0867,1.0631,73.717,79.5129,79.5129,0
108715,npp,1326,784,78.3722076416016,33.6401824951172,-111.978607177734,3670176,1324,569,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-20 08:33:52.527925,94.50494118228606,54.60767097075718,46.21378672103627,1.4918097659755676e-22,5.0,-54.61,2.0682789409984763,-54.77,40.4779,53.9293,74.8378,1.0807,70.0994,84.697,84.697,0
108888,npp,532,213,75.4816131591797,33.6432189941406,-111.977813720703,3670176,534,106,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-21 08:14:55.082103,92.48044559907935,66.80182841372998,54.48593549324207,1.8054983914098922e-24,2.0,-66.8,3.1865100272627664,-66.92,34.5604,52.1031,69.0588,1.1186,65.6181,84.4321,84.4321,0
109072,npp,1909,2695,27.5223922729492,33.6454544067383,-111.97599029541,3670176,1910,2167,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.99569308761778,34.777460468733935,30.34122996593871,8.980070586355157e-22,15.0,34.77,1.2937979144666532,34.48,42.6044,59.9793,79.1175,0.9717,33.1949,26.7433,26.7433,0
109244,npp,1205,2129,65.7670364379883,33.6407203674316,-111.976936340332,3670176,1205,1692,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-23 09:17:53.253191,-79.78847617622712,5.527771563637503,4.893727411258355,4.83440113231709e-22,12.0,5.51,1.0,5.16,40.2659,58.2814,71.4713,1.0,65.767,65.767,65.767,0
109422,npp,474,1556,59.5009689331055,33.6389770507812,-111.974739074707,3670176,474,1168,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-24 08:59:01.134973,98.22478693485775,26.406904720399663,23.194499327173986,3.293456626514369e-21,9.0,-26.44,1.1367971201176101,-26.73,40.6568,56.2891,67.8772,1.0354,61.1068,61.6069,61.6069,0
109595,npp,2788,976,61.0478668212891,33.6404457092285,-111.973899841309,3670176,2789,720,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-25 08:40:07.244807,95.97227014808234,49.15837275693343,42.06288177971766,3.833427214002271e-19,6.0,-49.18,1.7549928774784245,-49.36,43.4486,60.4096,79.8635,0.9648,58.6451,58.8972,58.8972,0
109767,npp,1987,402,47.908088684082,33.639820098877,-111.972579956055,3670176,1989,228,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-26 08:21:09.786276,93.16643294509281,63.31321457101295,52.29896856852244,7.069398620189624e-16,3.0,-63.31,2.7445598364131496,-63.43,34.7136,54.1205,72.7071,1.0769,56.0179,51.5914,51.5914,0
110127,npp,2628,2317,26.819185256958,33.6422348022461,-111.971694946289,3670176,2628,1868,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-28 09:24:04.416557,-78.27126264848748,16.220126358979517,14.321842131866418,1.1941987450452356e-15,13.0,16.21,1.0442604737599883,15.965,40.8445,52.0694,67.2818,1.1193,34.1014,30.0188,30.0188,0
110299,npp,1905,1745,54.3151817321777,33.6421546936035,-111.974739074707,3670176,1905,1328,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-29 09:05:14.094044,100.75176523295245,16.52087100550312,14.58540203643821,5.6693696846231145e-11,10.0,-16.55,1.0442604737599883,-16.72,42.6153,55.5929,72.1858,1.0484,57.0579,56.9419,56.9419,0
110472,npp,1155,1168,47.1220016479492,33.6442375183105,-111.97632598877,3670176,1156,862,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-30 08:46:20.211158,96.98805961577139,42.80784534423791,36.99630227623289,1.2341248328844974e-05,7.0,-42.83,1.4867838833500562,-42.97,41.0901,60.5104,73.3073,0.9632,49.2765,45.3862,45.3862,0
110648,npp,378,591,44.6510925292969,33.6427383422852,-111.972953796387,3670144,378,378,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-05-31 08:27:22.771840,93.75811907367492,59.33958890231803,49.61806504857555,0.003602576350325913,4.0,-59.33,2.3545700244418297,-59.435,35.032,56.4935,70.0193,1.0316,53.2519,46.0642,45.945452925977456,0
111979,npp,2646,20,46.704044342041,33.6417694091797,-111.973358154297,3670144,2647,6,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-01 08:08:23.553749,91.41452967045977,69.94161614100713,56.28553790717866,0.018256445291604907,1.0,-69.92,3.5496478698597698,-69.97,34.6571,48.808,71.2018,1.1941,57.6887,55.7691,55.1673363593114,0
112499,npp,2589,1360,36.0832633972168,33.6412544250488,-111.971527099609,3670144,2588,1025,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-04 08:52:31.435145,96.8881264606888,35.36007393660269,30.82838468026257,0.1337044045754929,8.0,-35.38,1.2937979144666532,-35.47,36.3789,54.8201,74.0867,1.0631,43.7994,38.3616,33.954474297909016,0
112667,npp,1821,779,50.9214096069336,33.6388740539551,-111.972938537598,3670144,1819,563,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-05 08:33:35.782535,94.41875613894942,54.73924667112832,46.30751239221528,0.09301202828876273,5.0,-54.74,2.0682789409984763,-54.77,40.4779,53.9293,74.8378,1.0807,56.8271,55.0308,51.96496457164228,0
112835,npp,1025,194,24.9174423217773,33.6415672302246,-111.971374511719,3670144,1029,95,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-06 08:14:38.350631,92.47439204124906,66.88097691048974,54.5278502198167,0.06187529504566261,2.0,-67.12,3.1865100272627664,-66.92,34.5604,52.1031,69.0588,1.1186,49.7499,27.8721,25.832584518172816,0
113525,npp,185,970,45.2112464904785,33.6413078308105,-111.971862792969,3670144,185,716,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-10 08:39:48.818869,95.39601771132631,49.36247357677891,42.21899016897617,0.009989852691609697,6.0,-49.36,1.7549928774784245,-49.36,43.4486,60.4096,79.8635,0.9648,49.6213,43.6185,43.28921738064966,0
114324,npp,1631,1161,42.0258102416992,33.6428833007812,-111.973373413086,3670176,1630,856,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-15 08:46:00.061157,96.22748757231886,43.056286699964055,37.19521885790133,4.683540082505592e-09,7.0,-43.08,1.4867838833500562,-42.97,41.0901,60.5104,73.3073,0.9632,45.8488,40.4777,40.4777,0
114439,npp,852,584,40.8210563659668,33.6451835632324,-111.978157043457,3670176,854,373,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-16 08:27:04.412828,94.08198178934445,59.48649905904472,49.715443959155834,7.538408289743129e-14,4.0,-59.49,2.3545700244418297,-59.435,35.032,56.4935,70.0193,1.0316,51.6252,42.113,42.113,0
114553,npp,29,14,28.7303562164307,33.6438674926758,-111.971138000488,3670176,27,3,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-17 08:08:03.422699,91.18675742022637,70.04176962578357,56.33471543602353,5.0217817365786886e-18,1.0,-70.01,3.5496478698597698,-69.97,34.6571,48.808,71.2018,1.1941,52.6252,34.3068,34.3068,0
115015,npp,2286,771,69.520378112793,33.6394386291504,-111.97826385498,3670176,2284,555,196611,3866787,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-21 08:33:15.668028,94.3850111910261,54.948639310312736,46.45890108968477,1.7333131025317985e-23,5.0,-54.94,2.0682789409984763,-54.77,40.4779,53.9293,74.8378,1.0807,65.8196,75.1308,75.1308,0
116020,npp,2881,1733,59.1337509155273,33.6396636962891,-111.974464416504,3670144,2880,1317,196611,3866755,472,usa_phoenix_52_8,33.64166667,-111.975,52,8,usa_phoenix,2012-06-30 09:04:40.310947,99.01956061915509,17.16755067200685,15.150793452119476,0.0010496341313905176,10.0,-17.21,1.0442604737599883,-16.72,42.6153,55.5929,72.1858,1.0484,61.6722,61.9935,61.95890226499695,0
