lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.355,0.494,0.356
2,0.17,0.354,0.171
3,0.095,0.244,0.096
4,0.073,0.159,0.074
5,0.074,0.097,0.075
6,0.06,0.052,0.06
7,0.055,0.023,0.055
8,0.066,0.006,0.065
9,0.056,-0.001,0.055
10,0.077,-0.001,0.076
11,0.067,0.004,0.066
12,0.073,0.014,0.073
13,0.06,0.025,0.06
14,0.064,0.038,0.064
15,0.077,0.051,0.077
16,0.058,0.062,0.057
17,0.054,0.073,0.054
18,0.059,0.081,0.058
19,0.059,0.087,0.058
20,0.079,0.09,0.079
21,0.074,0.091,0.073
22,0.035,0.09,0.035
23,0.035,0.086,0.035
24,0.039,0.08,0.039
25,0.027,0.073,0.028
26,0.026,0.05,0.027
27,0.028,0.042,0.029
28,0.044,0.038,0.045
29,0.031,0.035,0.032
30,0.014,0.032,0.015
31,0.021,0.03,0.022
32,0.019,0.03,0.02
33,0.039,0.03,0.04
34,0.052,0.029,0.052
35,0.044,0.03,0.045
36,0.048,0.028,0.048
37,0.047,0.029,0.047
38,0.054,0.03,0.054
39,0.042,0.031,0.041
40,0.025,0.032,0.025
41,0.012,0.032,0.011
42,-0.006,0.033,-0.006
43,0.001,0.033,0.0
44,0.008,0.033,0.007
45,0.024,0.033,0.024
46,0.034,0.032,0.034
47,0.046,0.029,0.045
48,0.055,0.027,0.055
49,0.054,0.026,0.053
50,0.032,0.024,0.031
51,0.034,0.023,0.033
52,0.019,0.022,0.019
53,0.038,0.021,0.038
54,0.027,0.02,0.027
55,-0.002,0.019,-0.001
56,-0.001,0.018,0.0
57,0.027,0.018,0.028
58,0.036,0.02,0.037
59,0.014,0.021,0.016
60,0.011,0.02,0.012
61,-0.023,0.021,-0.021
62,-0.003,0.02,-0.002
63,0.025,0.02,0.025
64,0.024,0.019,0.024
65,0.021,0.018,0.021
66,0.025,0.018,0.025
67,0.021,0.017,0.021
68,0.022,0.017,0.021
69,0.012,0.018,0.011
70,0.044,0.019,0.043
71,0.057,0.019,0.056
72,0.017,0.019,0.017
73,0.001,0.019,0.0
74,0.016,0.017,0.016
75,0.021,0.016,0.021
76,0.029,0.015,0.028
77,0.013,0.015,0.013
78,-0.002,0.015,-0.002
79,0.027,0.014,0.026
80,0.01,0.013,0.009
81,-0.017,0.014,-0.018
82,-0.008,0.014,-0.008
83,0.029,0.014,0.029
84,0.016,0.012,0.016
85,-0.006,0.011,-0.006
86,0.029,0.01,0.03
87,-0.012,0.01,-0.011
88,0.006,0.011,0.007
89,0.01,0.01,0.011
90,0.016,0.009,0.017
91,0.029,0.009,0.03
92,0.015,0.01,0.016
93,0.02,0.011,0.021
94,0.034,0.011,0.034
95,0.027,0.012,0.027
96,0.023,0.012,0.022
97,0.011,0.011,0.01
98,0.012,0.012,0.012
99,-0.008,0.014,-0.008
100,-0.02,0.015,-0.021
101,0.002,0.016,0.001
102,0.001,0.015,0.001
103,0.008,0.015,0.007
104,0.011,0.015,0.011
105,0.001,0.012,0.001
106,0.017,0.009,0.017
107,0.023,0.008,0.022
108,0.022,0.009,0.021
109,0.024,0.008,0.023
110,0.02,0.007,0.019
111,0.022,0.007,0.022
112,0.017,0.006,0.017
113,0.014,0.007,0.014
114,0.007,0.006,0.007
115,-0.003,0.005,-0.002
116,-0.004,0.005,-0.003
117,-0.002,0.004,-0.001
118,0.004,0.004,0.005
119,0.005,0.003,0.006
120,-0.021,0.002,-0.02
121,-0.037,-0.0,-0.037
122,-0.041,-0.003,-0.04
123,0.0,-0.006,0.0
124,0.007,-0.008,0.007
125,0.006,-0.011,0.006
126,0.013,-0.012,0.012
127,0.009,-0.012,0.008
128,0.019,-0.012,0.018
129,0.014,-0.012,0.013
130,-0.008,-0.013,-0.008
131,-0.041,-0.012,-0.041
132,-0.061,-0.011,-0.061
133,0.005,-0.009,0.005
134,-0.008,-0.008,-0.008
135,-0.013,-0.007,-0.014
136,-0.027,-0.006,-0.027
137,0.012,-0.006,0.012
138,0.001,-0.006,-0.0
139,-0.02,-0.005,-0.02
140,-0.031,-0.003,-0.032
141,-0.014,-0.002,-0.015
142,-0.007,-0.002,-0.007
143,0.018,-0.002,0.019
144,0.01,-0.002,0.01
145,0.018,-0.002,0.019
146,0.018,-0.001,0.019
147,0.017,0.001,0.018
148,0.001,0.003,0.002
149,0.015,0.005,0.015
150,-0.004,0.006,-0.003
151,-0.006,0.008,-0.005
152,-0.002,0.009,-0.001
153,0.017,0.009,0.017
154,0.017,0.008,0.017
155,-0.02,0.006,-0.02
156,-0.022,0.006,-0.023
157,0.004,0.006,0.004
158,0.017,0.009,0.016
159,0.007,0.008,0.006
160,0.033,0.008,0.033
161,0.016,0.009,0.015
162,-0.019,0.01,-0.019
163,-0.002,0.009,-0.002
164,0.012,0.007,0.011
165,0.042,0.008,0.041
166,0.037,0.01,0.037
167,0.005,0.011,0.004
168,-0.012,0.011,-0.013
169,0.001,0.01,0.0
170,0.005,0.01,0.005
171,0.015,0.009,0.015
172,0.013,0.009,0.013
173,0.007,0.007,0.007
174,0.011,0.006,0.011
175,-0.008,0.005,-0.008
176,0.018,0.004,0.019
177,0.024,0.004,0.025
178,0.002,0.003,0.003
179,-0.013,0.001,-0.012
180,-0.02,-0.001,-0.02
181,0.005,-0.001,0.005
182,-0.002,-0.0,-0.002
183,0.002,-0.0,0.002
184,-0.003,-0.0,-0.003
185,-0.001,-0.0,-0.002
186,0.009,-0.0,0.008
187,0.002,0.0,0.001
188,-0.006,0.002,-0.006
189,-0.018,0.004,-0.019
190,-0.008,0.004,-0.008
191,0.026,0.003,0.026
192,0.031,0.004,0.03
193,0.004,0.006,0.003
194,-0.005,0.008,-0.005
195,0.009,0.009,0.008
196,0.003,0.01,0.002
197,0.018,0.011,0.017
198,-0.005,0.012,-0.006
199,0.004,0.012,0.003
200,0.02,0.011,0.02
201,0.012,0.009,0.012
202,0.015,0.007,0.015
203,0.024,0.004,0.024
204,0.007,0.003,0.008
205,0.006,0.002,0.006
206,-0.004,0.002,-0.004
207,0.005,0.001,0.005
208,0.01,0.001,0.01
209,0.006,0.001,0.006
210,-0.021,0.002,-0.021
211,0.0,0.003,0.0
212,0.007,0.003,0.007
213,0.014,0.001,0.013
214,-0.003,0.001,-0.004
215,-0.041,0.001,-0.041
216,-0.035,0.002,-0.036
217,0.009,0.002,0.008
218,-0.004,0.001,-0.004
219,0.011,0.002,0.01
220,-0.001,0.003,-0.001
221,0.012,0.003,0.012
222,0.026,0.003,0.026
223,0.045,0.003,0.045
224,0.039,0.005,0.039
225,0.025,0.007,0.024
226,-0.01,0.008,-0.01
227,0.001,0.008,0.0
228,-0.018,0.008,-0.019
229,-0.001,0.007,-0.001
230,-0.007,0.006,-0.008
231,-0.009,0.006,-0.009
232,-0.02,0.004,-0.02
233,-0.011,0.003,-0.011
234,-0.002,0.002,-0.001
235,0.018,0.002,0.019
236,0.024,0.001,0.025
237,0.049,0.0,0.05
238,-0.011,-0.001,-0.01
239,-0.009,-0.003,-0.009
240,-0.003,-0.003,-0.003
241,0.003,-0.002,0.003
242,-0.009,0.001,-0.009
243,0.001,0.002,0.001
244,0.014,0.002,0.013
245,-0.001,0.003,-0.001
246,-0.009,0.004,-0.01
247,-0.023,0.006,-0.024
248,-0.017,0.007,-0.018
249,0.001,0.007,0.001
250,0.017,0.006,0.017
251,0.035,0.005,0.034
252,0.015,0.006,0.014
253,0.018,0.006,0.017
254,0.013,0.007,0.013
255,0.014,0.006,0.013
256,0.015,0.005,0.014
257,-0.012,0.006,-0.013
258,-0.001,0.006,-0.002
259,0.008,0.007,0.007
260,0.023,0.007,0.023
261,0.002,0.008,0.002
262,-0.004,0.008,-0.004
263,-0.006,0.006,-0.006
264,-0.011,0.005,-0.01
265,-0.007,0.004,-0.005
266,0.013,0.002,0.014
267,0.015,0.0,0.016
268,0.021,-0.001,0.022
269,-0.006,-0.002,-0.006
270,-0.021,-0.005,-0.021
271,-0.008,-0.009,-0.008
272,0.005,-0.012,0.004
273,-0.01,-0.013,-0.011
274,-0.017,-0.014,-0.017
275,-0.016,-0.013,-0.017
276,-0.021,-0.013,-0.022
277,-0.011,-0.013,-0.012
278,0.012,-0.013,0.011
279,0.002,-0.014,0.002
280,-0.025,-0.014,-0.025
281,-0.034,-0.014,-0.034
282,-0.009,-0.015,-0.009
283,-0.044,-0.014,-0.044
284,-0.022,-0.014,-0.022
285,-0.045,-0.013,-0.045
286,-0.023,-0.013,-0.023
287,0.005,-0.014,0.005
288,0.003,-0.014,0.003
289,-0.007,-0.013,-0.007
290,-0.013,-0.013,-0.013
291,-0.009,-0.013,-0.009
292,-0.009,-0.015,-0.009
293,0.008,-0.017,0.008
294,0.018,-0.018,0.019
295,0.027,-0.018,0.028
296,-0.031,-0.017,-0.03
297,-0.04,-0.016,-0.038
298,-0.049,-0.016,-0.048
299,-0.04,-0.015,-0.039
300,-0.026,-0.014,-0.026
301,-0.016,-0.013,-0.016
302,-0.005,-0.014,-0.005
303,-0.01,-0.013,-0.01
304,-0.032,-0.015,-0.033
305,-0.027,-0.016,-0.027
306,-0.016,-0.015,-0.017
307,-0.019,-0.015,-0.02
308,-0.017,-0.016,-0.017
309,-0.024,-0.015,-0.024
310,0.007,-0.014,0.007
311,0.015,-0.011,0.015
312,-0.002,-0.008,-0.002
313,-0.005,-0.007,-0.005
314,0.034,-0.006,0.034
315,0.023,-0.005,0.023
316,0.006,-0.004,0.005
317,-0.035,-0.002,-0.036
318,-0.04,-0.001,-0.04
319,-0.027,0.0,-0.027
320,-0.021,-0.001,-0.02
321,-0.014,-0.004,-0.013
322,-0.013,-0.006,-0.012
323,-0.01,-0.007,-0.009
324,0.002,-0.009,0.003
325,0.027,-0.011,0.028
326,0.021,-0.014,0.022
327,-0.022,-0.015,-0.021
328,-0.006,-0.017,-0.005
329,-0.011,-0.018,-0.011
330,-0.014,-0.017,-0.014
331,-0.003,-0.015,-0.003
332,-0.005,-0.012,-0.005
333,-0.025,-0.009,-0.026
334,-0.04,-0.007,-0.04
335,-0.035,-0.004,-0.036
336,-0.001,-0.002,-0.002
337,-0.01,0.0,-0.01
338,-0.005,0.002,-0.005
339,-0.003,0.003,-0.004
340,-0.019,0.003,-0.02
341,-0.018,0.002,-0.018
342,-0.001,0.001,-0.001
343,0.023,0.002,0.022
344,0.04,0.004,0.039
345,0.034,0.006,0.033
346,0.045,0.008,0.044
347,0.027,0.01,0.026
348,0.051,0.012,0.051
349,0.024,0.012,0.024
350,0.017,0.013,0.017
351,-0.027,0.012,-0.027
352,-0.003,0.012,-0.002
353,-0.024,0.013,-0.022
354,-0.033,0.012,-0.031
355,-0.032,0.01,-0.03
356,-0.018,0.008,-0.017
357,0.024,0.007,0.025
358,0.043,0.004,0.043
359,-0.001,0.002,-0.0
360,0.015,0.001,0.015
361,0.016,-0.0,0.016
362,0.04,-0.002,0.04
363,0.015,-0.003,0.014
364,0.001,-0.003,0.001
365,0.003,-0.002,0.002
366,-0.013,-0.001,-0.013
367,-0.015,0.001,-0.015
368,-0.005,0.004,-0.005
369,-0.012,0.006,-0.012
370,-0.0,0.008,-0.0
371,0.004,0.011,0.004
372,0.026,0.012,0.026
373,0.01,0.012,0.009
374,-0.011,0.011,-0.012
375,-0.019,0.011,-0.02
376,-0.004,0.012,-0.005
377,0.036,0.013,0.036
378,0.035,0.014,0.035
379,0.03,0.015,0.031
380,0.017,0.016,0.017
381,0.013,0.017,0.014
382,0.039,0.018,0.04
383,0.039,0.019,0.04
384,0.032,0.019,0.034
385,0.021,0.02,0.023
386,0.016,0.02,0.017
387,-0.001,0.021,-0.0
388,0.008,0.021,0.008
389,0.027,0.021,0.028
390,0.018,0.021,0.018
391,0.001,0.021,0.0
392,0.005,0.02,0.005
393,0.019,0.019,0.018
394,0.016,0.018,0.016
395,0.015,0.017,0.015
396,0.048,0.015,0.048
397,0.024,0.014,0.024
398,0.016,0.012,0.016
399,-0.005,0.01,-0.005
400,0.005,0.007,0.005
