gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,466,1348,26.2633609771729,33.5168075561523,-112.206573486328,3670144,467,1018,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-01 08:53:21.237990,97.882127713168,35.87466381528316,31.260201315504087,0.0027888828975392447,7.0,-35.89,1.2937979144666532,-36.52,19.2398,22.1455,26.3631,0.8768,22.6002,23.028,0
101048,npp,2761,766,23.855297088623,33.5147018432617,-112.206176757812,3670144,2761,549,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-02 08:34:25.555314,94.67443065748151,55.06665539999533,46.54858785833654,0.014355191379185568,4.0,-55.07,2.0682789409984763,-55.42,21.6483,24.4289,28.6124,0.7949,19.14,18.9615,0
101057,npp,1621,3790,29.1035022735596,33.5159606933594,-112.210952758789,3670176,1623,3052,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-02 10:14:43.040733,-71.0992336316559,65.48257850410245,53.68195650780397,0.00042012736332141306,20.0,65.45,3.0,65.19,22.7229,25.949,29.8055,0.7483,20.4689,21.7779,0
101181,npp,960,3244,20.7279624938965,33.5178260803223,-112.208610534668,3670144,964,2586,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.0110478509922,53.42464750128079,45.33125497319266,0.008496175099739342,17.0,53.41,1.9513309067639726,53.03,20.5356,22.5686,25.7116,0.8604,18.4741,17.8338,0
101304,npp,287,2679,24.0989799499512,33.5185241699219,-112.206909179688,3670144,286,2156,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.18393307020975,34.120137594173414,29.784393993676886,0.030746315148591673,14.0,34.1,1.2937979144666532,33.55,18.3086,21.1611,23.8297,0.9176,21.6881,22.1132,0
101429,npp,2660,2113,22.4592742919922,33.5147933959961,-112.210983276367,3670144,2660,1677,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-05 09:18:28.008343,-82.33769042381043,4.611801193248045,4.083052860061854,0.06883461396249732,11.0,4.58,1.0,3.77,17.1167,19.4174,22.5466,1.0,22.4593,22.4593,0
101552,npp,1934,1540,39.4895477294922,33.5130157470703,-112.204864501953,3670144,1933,1155,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-06 08:59:35.883657,96.83192181924278,27.228973909803535,23.90241527220841,0.1330582569285335,8.0,-27.23,1.1367971201176101,-27.92,17.9659,20.5747,23.9543,0.9438,36.0561,37.2683,0
101805,npp,2413,3427,23.3010578155518,33.5178527832031,-112.209747314453,3670144,2411,2774,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.36555612750387,58.05180200433084,48.716884123491525,0.07260631275793476,18.0,58.03,2.2013981571160284,57.72,20.8798,23.5649,28.638,0.824,19.2975,19.2,0
102056,npp,1042,2303,21.8983974456787,33.5136070251465,-112.20751953125,3670144,1042,1855,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-10 09:24:42.664828,-78.26359076720985,15.455458496627326,13.650388755416886,0.03087664414877942,12.0,15.44,1.0442604737599883,14.68,17.116,20.0631,23.4862,0.9678,21.1749,21.1936,0
102180,npp,324,1731,29.9886779785156,33.515495300293,-112.204376220703,3670144,324,1315,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-11 09:05:52.308987,99.62669641818235,17.299020121863045,15.267855849548237,0.01467800982796762,9.0,-17.32,1.0442604737599883,-18.065,17.5987,20.5899,23.7966,0.9431,28.4178,28.2809,0
102300,npp,2651,1153,21.7184581756592,33.5197143554688,-112.207580566406,3670144,2651,849,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-12 08:46:58.390834,96.25163619023924,43.364849896926714,37.449586298971674,0.003972747067214561,6.0,-43.37,1.4867838833500562,-43.87,18.7898,21.9168,25.2713,0.886,19.2839,19.2416,0
102551,npp,117,3057,28.590950012207,33.5171546936035,-112.207725524902,3670144,118,2457,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-14 09:49:42.287058,-74.66265166791392,48.04312550730615,41.19181016214044,0.000984381309938682,16.0,48.03,1.7549928774784245,47.57,20.3444,24.255,28.1105,0.8006,21.888,22.8885,0
102671,npp,2490,2491,19.9265480041504,33.5155639648438,-112.207954406738,3670176,2490,2017,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-15 09:30:55.491778,-76.56735277547976,25.383985260924128,22.31134814058684,5.9155767139782564e-06,13.0,25.37,1.1367971201176101,24.68,18.307,20.3339,23.9862,0.9549,19.0591,19.0284,0
102792,npp,1780,1921,24.2109451293945,33.5179443359375,-112.206420898438,3670176,1780,1493,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-16 09:12:06.919381,98.37314704178614,6.549809307676724,5.797672071309507,3.665869300487596e-11,10.0,-6.55,1.0,-7.42,17.1496,20.1294,24.0847,0.9646,23.4989,23.3545,0
102912,npp,1044,1347,18.7078247070312,33.5186576843262,-112.211578369141,3670176,1045,1017,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-17 08:53:14.790502,97.28332636733258,35.920946507980396,31.301236464609634,4.486871526057752e-16,7.0,-35.94,1.2937979144666532,-36.52,19.2398,22.1455,26.3631,0.8768,16.7604,16.4032,0
103032,npp,281,765,20.0869636535645,33.5179214477539,-112.208374023438,3670176,281,548,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-18 08:34:19.105603,94.82760640057728,55.07856102851115,46.56097577716725,2.9306645047768117e-20,4.0,-55.09,2.0682789409984763,-55.42,21.6483,24.4289,28.6124,0.7949,17.3181,15.9662,0
103040,npp,2197,3791,22.2070198059082,33.5179824829102,-112.210174560547,3670176,2199,3052,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.91623234366338,65.49278996167313,53.693191390478624,8.646411136105627e-12,20.0,65.47,3.0,65.19,22.7229,25.949,29.8055,0.7483,18.1701,16.6173,0
103160,npp,1551,3245,31.4646816253662,33.5139312744141,-112.206527709961,3670176,1549,2586,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.23701605923891,53.45267279070691,45.355335365547155,1.2792046923948194e-16,17.0,53.43,1.9513309067639726,53.03,20.5356,22.5686,25.7116,0.8604,23.9764,27.0714,0
103279,npp,876,2679,20.0828227996826,33.5178260803223,-112.208656311035,3670176,876,2156,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-20 09:37:08.348062,-75.75824462372432,34.12312333432898,29.788671277304704,7.071881433574665e-21,14.0,34.1,1.2937979144666532,33.55,18.3086,21.1611,23.8297,0.9176,18.5839,18.4279,0
103397,npp,174,2112,18.6439094543457,33.5205535888672,-112.210113525391,3670176,175,1676,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-21 09:18:19.779689,-70.25076184518306,4.61615192077037,4.087135075864012,7.403324882480666e-25,11.0,4.53,1.0,3.77,17.1167,19.4174,22.5466,1.0,18.6439,18.6439,0
103515,npp,2503,1539,18.8720264434814,33.5158157348633,-112.210494995117,3670176,2503,1155,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-22 08:59:29.433043,98.10910487112407,27.261283713409295,23.931607927139467,4.994497011935701e-24,8.0,-27.28,1.1367971201176101,-27.92,17.9659,20.5747,23.9543,0.9438,17.9196,17.8105,0
103634,npp,1748,958,27.8179798126221,33.5183486938477,-112.204902648926,3670176,1750,708,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-23 08:40:35.533891,95.75396122406046,49.70483764146668,42.489652302447084,8.810953830302758e-23,5.0,-49.72,1.7549928774784245,-50.11,19.3354,23.4512,27.0669,0.828,21.9056,23.033,0
103643,npp,543,3971,27.951566696167,33.5160903930664,-112.204742431641,3670176,549,3153,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-23 10:20:45.903043,-69.58890503081216,68.51839531258726,55.50294965802454,2.1894804933671285e-21,21.0,68.5,3.3985290935932855,68.25,23.7273,26.787,32.4195,0.7249,19.7601,20.2616,0
103753,npp,966,383,29.7053050994873,33.5188674926758,-112.206932067871,3670176,967,215,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-24 08:21:38.078091,93.2109093420023,63.674894922275094,52.53608657745538,1.706734670866684e-20,2.0,-63.68,2.7445598364131496,-63.93,24.2228,27.4619,31.9501,0.7071,20.2348,21.0036,0
103760,npp,2979,3428,31.3296031951904,33.5134735107422,-112.207176208496,3670176,2981,2775,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-24 10:02:06.240181,-72.94772051899626,58.073729963457836,48.73587941808103,1.2387735081814665e-21,18.0,58.05,2.2013981571160284,57.72,20.8798,23.5649,28.638,0.824,22.9446,25.8155,0
103877,npp,2312,2869,24.4631004333496,33.5159606933594,-112.206611633301,3670176,2312,2313,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.37333372576852,41.63839370597876,36.04635077465288,9.904152177730066e-21,15.0,41.62,1.4867838833500562,41.135,18.5598,22.0636,26.4662,0.8801,21.0313,21.5291,0
104112,npp,898,1729,19.2272624969482,33.519172668457,-112.210693359375,3670176,898,1314,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-27 09:05:44.120624,100.39166729620865,17.399953009263868,15.356676107180963,2.8778416506404094e-15,9.0,-17.43,1.0442604737599883,-18.065,17.5987,20.5899,23.7966,0.9431,18.1125,18.1323,0
104346,npp,2434,574,27.0274333953857,33.5170249938965,-112.206146240234,3670176,2437,363,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-29 08:27:54.548234,94.09311681986237,59.71141112987539,49.879665387439246,7.795092914884864e-06,3.0,-59.71,2.3545700244418297,-60.01,22.3693,25.9912,29.4688,0.7471,19.8575,20.1916,0
104355,npp,1326,3608,27.833309173584,33.5159759521484,-112.21208190918,3670176,1324,2927,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.50566248645583,62.00620753396471,51.44731829984731,1.7013246922665382e-14,19.0,61.99,2.5331140255951103,61.72,22.3037,25.7888,30.1216,0.7529,20.2245,20.9567,0
104472,npp,668,3055,20.0971412658691,33.5192756652832,-112.210876464844,3670176,667,2456,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.25717139968765,47.978097367108184,41.14246722243821,6.00866160163415e-10,16.0,47.96,1.646109783506203,47.57,20.3444,24.255,28.1105,0.8006,16.8915,16.0888,0
105485,npp,3055,2489,19.7475719451904,33.5147018432617,-112.209411621094,3670176,3054,2015,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-01 09:30:45.594747,-75.79607127094388,25.28934874038493,22.230162753573445,0.00011937402224814785,13.0,25.27,1.1367971201176101,24.68,18.307,20.3339,23.9862,0.9549,18.9016,18.8575,0
105837,npp,1604,1345,16.9512195587158,33.5185890197754,-112.209426879883,3670144,1605,1016,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-03 08:53:04.935193,97.1934667079016,36.005142526092456,31.372670439036796,0.022946331784089547,7.0,-36.02,1.2937979144666532,-36.52,19.2398,22.1455,26.3631,0.8768,15.4026,14.863,0
106021,npp,839,763,29.6319046020508,33.5152931213379,-112.205101013184,3670144,839,546,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-04 08:34:09.271798,94.8497121827075,55.132416890361284,46.602159204975116,0.05268254858065939,4.0,-55.14,2.0682789409984763,-55.42,21.6483,24.4289,28.6124,0.7949,21.933,23.553,0
106032,npp,2755,3789,23.6717090606689,33.5182037353516,-112.211791992188,3670144,2758,3051,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-04 10:14:26.758829,-70.9458846104096,65.45557520275617,53.67234010827596,0.014937413184553695,20.0,65.44,3.0,65.19,22.7229,25.949,29.8055,0.7483,18.6583,17.7133,0
106209,npp,2106,3243,33.9187850952148,33.5178375244141,-112.205238342285,3670144,2106,2584,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.42447367409251,53.394336517278994,45.31310676266648,0.056803004843632744,17.0,53.38,1.9513309067639726,53.03,20.5356,22.5686,25.7116,0.8604,25.234,29.1828,0
106388,npp,1413,2677,26.9623107910156,33.5183486938477,-112.208236694336,3670144,1414,2155,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-06 09:36:58.562624,-76.2005230057305,34.024650713046626,29.705953734812553,0.11309977783856379,14.0,34.01,1.2937979144666532,33.55,18.3086,21.1611,23.8297,0.9176,23.9012,24.7405,0
106569,npp,709,2110,24.693977355957,33.5185394287109,-112.208854675293,3670144,709,1674,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-07 09:18:10.016728,-81.88716233222273,4.43881754800828,3.9301784660934467,0.07845295608680963,11.0,4.41,1.0,3.77,17.1167,19.4174,22.5466,1.0,24.694,24.694,0
107143,npp,2854,2866,25.8835487365723,33.5173530578613,-112.206130981445,3670144,2855,2310,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-11 09:43:09.754925,-75.23682615872771,41.521178081412614,35.95100454072275,0.015823459563683393,15.0,41.51,1.4867838833500562,41.135,18.5598,22.0636,26.4662,0.8801,21.9867,22.7792,0
107311,npp,2142,2298,21.0631160736084,33.5191688537598,-112.208015441895,3670144,2142,1851,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-12 09:24:21.204352,-76.53320490997342,15.196740496113632,13.423851213187241,0.006898161211902479,12.0,15.17,1.0442604737599883,14.68,17.116,20.0631,23.4862,0.9678,20.375,20.3852,0
107486,npp,1420,1726,27.551233291626,33.5173301696777,-112.204216003418,3670144,1420,1311,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-13 09:05:30.876205,97.22431826219118,17.60314783732941,15.535046292214725,0.001608978274865519,9.0,-17.6,1.0442604737599883,-18.065,17.5987,20.5899,23.7966,0.9431,26.0836,25.9822,0
107659,npp,671,1148,22.9511451721191,33.5181007385254,-112.206726074219,3670176,670,845,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-14 08:46:36.990500,95.65599963080318,43.5589804499895,37.60863744850922,5.768492555257224e-05,6.0,-43.55,1.4867838833500562,-43.87,18.7898,21.9168,25.2713,0.886,20.113,20.3337,0
107832,npp,2968,570,26.1150531768799,33.5147857666016,-112.20873260498,3670176,2968,360,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-15 08:27:41.326338,93.91820854023796,59.80231369285947,49.942608631586715,6.219893654713432e-10,3.0,-59.8,2.3545700244418297,-60.01,22.3693,25.9912,29.4688,0.7471,19.47,19.5099,0
107843,npp,1861,3606,29.9085292816162,33.5149269104004,-112.205894470215,3670144,1862,2925,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-15 10:08:04.150797,-72.00966605257781,61.96543355120236,51.420204324656005,0.0006608601170044933,19.0,61.95,2.5331140255951103,61.72,22.3037,25.7888,30.1216,0.7529,21.0437,22.5192,0
108015,npp,1201,3052,22.3014812469482,33.519157409668,-112.211120605469,3670176,1203,2454,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-16 09:49:20.940900,-74.5997209874549,47.86965708792202,41.056531566573284,2.439764548694553e-05,16.0,47.86,1.646109783506203,47.57,20.3444,24.255,28.1105,0.8006,18.2306,17.8535,0
108193,npp,513,2486,28.7718524932861,33.5195083618164,-112.205833435059,3670176,514,2013,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-17 09:30:34.176425,-78.08820129332585,25.141327789270942,22.101991382685444,3.138658011001743e-10,13.0,25.12,1.1367971201176101,24.68,18.307,20.3339,23.9862,0.9549,26.84,27.475,0
108542,npp,2115,1341,25.4468860626221,33.5163955688477,-112.211524963379,3670176,2116,1013,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-19 08:52:51.751009,97.42053444993427,36.17864375955422,31.51785115775177,4.762160244838983e-19,7.0,-36.19,1.2937979144666532,-36.52,19.2398,22.1455,26.3631,0.8768,21.9691,22.3121,0
108715,npp,1348,759,35.0996360778809,33.5135040283203,-112.206047058105,3670176,1349,542,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-20 08:33:56.086480,95.04649964856831,55.232823771360444,46.675193627994915,1.2392501217562147e-22,4.0,-55.25,2.0682789409984763,-55.42,21.6483,24.4289,28.6124,0.7949,24.5766,27.8991,0
108888,npp,553,187,32.082376480102496,33.5135116577148,-112.20890045166,3670176,553,92,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-21 08:14:56.861384,92.01160542623697,67.25809263272365,54.75817094440212,1.5653835240060606e-24,1.0,-67.24,3.1865100272627664,-67.36,25.7307,29.534,34.3409,0.6575,20.2171,21.0928,0
109072,npp,1935,2672,22.1850490570068,33.5136260986328,-112.20825958252,3670176,1934,2151,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.40476274545566,33.82115545600831,29.533766037186332,7.571262322185015e-22,14.0,33.8,1.2937979144666532,33.55,18.3086,21.1611,23.8297,0.9176,20.2088,20.3569,0
109244,npp,1229,2105,20.8951873779297,33.514778137207,-112.209915161133,3670176,1229,1669,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-23 09:17:55.032471,-75.29069883814755,4.16744504784505,3.68995742740404,4.325578068196549e-22,11.0,4.12,1.0,3.77,17.1167,19.4174,22.5466,1.0,20.8952,20.8952,0
109422,npp,497,1532,23.1465454101562,33.5142211914062,-112.209716796875,3670176,498,1149,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-24 08:59:04.693535,98.57720335504372,27.59805313547142,24.220869950540823,3.1349439840409825e-21,8.0,-27.62,1.184412938166907,-27.92,17.9659,20.5747,23.9543,0.9438,21.5888,21.8446,0
109595,npp,2809,950,19.8789501190186,33.5199890136719,-112.209014892578,3670176,2809,703,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-25 08:40:09.024043,95.69375002251572,49.94755755100006,42.67640253928845,3.9084783175244687e-19,5.0,-49.96,1.7549928774784245,-50.11,19.3354,23.4512,27.0669,0.828,17.3819,16.4596,0
109767,npp,2007,376,35.1333160400391,33.5190582275391,-112.20630645752,3670176,2008,210,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-26 08:21:11.565513,92.99255901161024,63.825042322914705,52.629890953628916,7.680323446970266e-16,2.0,-63.81,2.7445598364131496,-63.93,24.2228,27.4619,31.9501,0.7071,22.2125,24.8416,0
110127,npp,2652,2293,25.2195739746094,33.5194931030273,-112.206588745117,3670176,2652,1846,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-28 09:24:06.195832,-77.09601447728745,14.92059389753463,13.180486233359582,1.3562451648071592e-15,12.0,14.89,1.0442604737599883,14.68,17.116,20.0631,23.4862,0.9678,24.3553,24.4079,0
110299,npp,1928,1721,25.0239334106445,33.5180244445801,-112.20516204834,3670176,1928,1307,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-29 09:05:15.873325,97.99320072756102,17.867400690845926,15.765676905031848,6.778295164490139e-11,9.0,-17.87,1.0442604737599883,-18.065,17.5987,20.5899,23.7966,0.9431,23.6634,23.5989,0
110472,npp,1177,1143,16.9195938110352,33.5194854736328,-112.209106445312,3670176,1177,841,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-30 08:46:21.990439,96.03818131509425,43.73428684950456,37.74789473077229,1.5782980076695286e-05,6.0,-43.73,1.5732132722552272,-43.87,18.7898,21.9168,25.2713,0.886,16.2409,14.99,0
110648,npp,399,565,24.0240440368652,33.5174179077148,-112.207725524902,3670144,404,356,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-05-31 08:27:24.551121,93.53743465514877,59.92540688892244,50.024356687621,0.0037616854466120293,3.0,-59.92,2.3545700244418297,-60.01,22.3693,25.9912,29.4688,0.7471,18.5819,17.9478,0
112332,npp,282,1909,26.838830947876,33.5171432495117,-112.206016540527,3670144,282,1481,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-03 09:11:27.092520,99.23483804436451,7.212579899934619,6.383365819763202,0.04969064788391432,10.0,-7.25,1.0,-7.42,17.1496,20.1294,24.0847,0.9646,26.1268,25.8894,0
112499,npp,2612,1336,29.6018733978271,33.5145111083984,-112.20645904541,3670144,2613,1010,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-04 08:52:34.993655,97.13344039502034,36.39668369986586,31.69835920242983,0.13477636025439252,7.0,-36.4,1.357151599901897,-36.52,19.2398,22.1455,26.3631,0.8768,24.9115,25.9552,0
112667,npp,1842,753,23.8289375305176,33.5199508666992,-112.210914611816,3670144,1845,536,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-05 08:33:39.341054,94.99871976361638,55.39661855553664,46.791832060857736,0.09342326410865341,4.0,-55.4,2.0682789409984763,-55.42,21.6483,24.4289,28.6124,0.7949,19.1273,18.9405,0
112835,npp,1045,168,26.3183937072754,33.5188789367676,-112.207595825195,3670144,1047,81,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-06 08:14:40.129861,92.30803997179613,67.33769365693468,54.79960374832343,0.06198892134291329,1.0,-67.56,3.1865100272627664,-67.36,25.7307,29.534,34.3409,0.6575,18.4082,17.3032,0
113356,npp,984,1525,19.0915451049805,33.5173606872559,-112.211761474609,3670144,984,1144,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-09 08:58:46.248326,98.13615276864437,27.932207571467657,24.506809760691294,0.02089977638292803,8.0,-27.94,1.184412938166907,-27.92,17.9659,20.5747,23.9543,0.9438,18.1652,18.0177,0
113525,npp,207,944,33.0262756347656,33.513744354248,-112.207077026367,3670144,205,699,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-10 08:39:50.598151,95.07756989627062,50.14578380236833,42.82688021420398,0.009902366097888131,5.0,-50.14,1.7549928774784245,-50.11,19.3354,23.4512,27.0669,0.828,24.8733,27.3454,0
113693,npp,2490,370,31.8828887939453,33.5187644958496,-112.207412719727,3670144,2490,206,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-11 08:20:53.163488,93.00243934806292,63.94281993560266,52.70153748802882,0.002903984386670457,2.0,-63.93,2.7445598364131496,-63.93,24.2228,27.4619,31.9501,0.7071,21.0282,22.5433,0
114324,npp,1654,1136,27.458553314209,33.5147666931152,-112.211494445801,3670176,1654,836,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-15 08:46:03.619674,96.39571526719286,43.959176703349485,37.92651408035752,3.632648489098102e-09,6.0,-43.97,1.5732132722552272,-43.87,18.7898,21.9168,25.2713,0.886,22.9399,24.3271,0
114439,npp,873,559,28.174560546875,33.519962310791,-112.208572387695,3670176,873,350,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-16 08:27:06.192059,93.86037309191903,60.057366286771746,50.11043800954909,5.916698167400545e-14,3.0,-60.05,2.3545700244418297,-60.01,22.3693,25.9912,29.4688,0.7471,20.3447,21.0485,0
114902,npp,7,1328,19.8334426879883,33.5154571533203,-112.207878112793,3670176,7,1003,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-20 08:52:14.881766,96.9202592108012,36.71878182418777,31.96615328907153,1.7275596314308388e-23,7.0,-36.72,1.357151599901897,-36.52,19.2398,22.1455,26.3631,0.8768,17.7138,17.3902,0
115015,npp,2308,746,23.1095218658447,33.5133209228516,-112.208755493164,3670176,2309,529,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-21 08:33:19.226582,94.92198156775498,55.57648511088069,46.9203705961147,1.584506530008142e-23,4.0,-55.58,2.0682789409984763,-55.42,21.6483,24.4289,28.6124,0.7949,18.7795,18.3687,0
115378,npp,1433,1517,19.5433559417725,33.5152244567871,-112.210868835449,3670176,1433,1138,196611,3866787,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-25 08:58:25.523279,97.75792012224183,28.30956754445447,24.829759329914282,1.776667415381324e-20,8.0,-28.32,1.184412938166907,-27.92,17.9659,20.5747,23.9543,0.9438,18.5466,18.4441,0
116020,npp,2904,1709,21.4272975921631,33.5150375366211,-112.206665039062,3670144,2904,1296,196611,3866755,1344,usa_phoenix_24_23,33.51666667,-112.20833333,24,23,usa_phoenix,2012-06-30 09:04:42.090221,98.02492177396189,18.490687499017213,16.309462379418758,0.0011244955371559713,9.0,-18.53,1.0442604737599883,-18.065,17.5987,20.5899,23.7966,0.9431,20.2193,20.2071,0
