lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.608,0.684,0.651
2,0.472,0.591,0.513
3,0.423,0.517,0.448
4,0.4,0.459,0.409
5,0.393,0.414,0.384
6,0.385,0.381,0.359
7,0.391,0.356,0.354
8,0.377,0.34,0.337
9,0.366,0.329,0.325
10,0.363,0.323,0.318
11,0.35,0.32,0.298
12,0.354,0.32,0.293
13,0.35,0.321,0.281
14,0.351,0.323,0.278
15,0.352,0.325,0.278
16,0.351,0.326,0.28
17,0.321,0.326,0.26
18,0.297,0.325,0.246
19,0.292,0.323,0.248
20,0.276,0.319,0.24
21,0.271,0.314,0.239
22,0.28,0.307,0.246
23,0.261,0.3,0.235
24,0.254,0.291,0.24
25,0.269,0.281,0.275
26,0.274,0.263,0.302
27,0.264,0.252,0.316
28,0.247,0.245,0.319
29,0.247,0.238,0.33
30,0.224,0.232,0.309
31,0.223,0.227,0.294
32,0.234,0.222,0.284
33,0.229,0.217,0.258
34,0.21,0.214,0.221
35,0.201,0.21,0.196
36,0.212,0.207,0.191
37,0.201,0.203,0.178
38,0.192,0.2,0.169
39,0.197,0.197,0.169
40,0.182,0.194,0.151
41,0.18,0.19,0.143
42,0.185,0.185,0.14
43,0.177,0.182,0.126
44,0.189,0.179,0.133
45,0.186,0.176,0.132
46,0.175,0.174,0.125
47,0.172,0.173,0.128
48,0.17,0.171,0.132
49,0.156,0.169,0.125
50,0.178,0.169,0.15
51,0.179,0.167,0.152
52,0.173,0.165,0.152
53,0.164,0.162,0.153
54,0.149,0.159,0.16
55,0.144,0.155,0.178
56,0.144,0.152,0.199
57,0.127,0.148,0.204
58,0.144,0.145,0.233
59,0.156,0.14,0.248
60,0.156,0.137,0.238
61,0.155,0.134,0.22
62,0.132,0.131,0.177
63,0.13,0.127,0.153
64,0.126,0.124,0.131
65,0.13,0.12,0.118
66,0.115,0.117,0.098
67,0.099,0.113,0.083
68,0.104,0.11,0.085
69,0.091,0.107,0.069
70,0.091,0.104,0.062
71,0.088,0.101,0.053
72,0.094,0.1,0.049
73,0.094,0.097,0.045
74,0.091,0.095,0.043
75,0.094,0.094,0.047
76,0.112,0.093,0.066
77,0.12,0.092,0.079
78,0.105,0.09,0.072
79,0.103,0.089,0.073
80,0.083,0.089,0.058
81,0.086,0.089,0.063
82,0.076,0.089,0.06
83,0.08,0.09,0.078
84,0.076,0.091,0.095
85,0.083,0.091,0.124
86,0.087,0.091,0.148
87,0.096,0.091,0.17
88,0.09,0.091,0.175
89,0.096,0.09,0.179
90,0.102,0.09,0.172
91,0.096,0.088,0.147
92,0.084,0.087,0.115
93,0.082,0.087,0.095
94,0.08,0.085,0.078
95,0.078,0.085,0.064
96,0.091,0.083,0.07
97,0.1,0.083,0.073
98,0.082,0.082,0.052
99,0.077,0.08,0.042
100,0.075,0.079,0.034
101,0.077,0.078,0.026
102,0.076,0.077,0.019
103,0.077,0.074,0.018
104,0.071,0.071,0.011
105,0.069,0.068,0.01
106,0.062,0.066,0.01
107,0.057,0.064,0.013
108,0.073,0.063,0.033
109,0.052,0.062,0.018
110,0.054,0.06,0.022
111,0.065,0.059,0.037
112,0.07,0.057,0.05
113,0.05,0.055,0.05
114,0.044,0.054,0.065
115,0.048,0.053,0.093
116,0.052,0.051,0.115
117,0.052,0.049,0.125
118,0.056,0.048,0.132
119,0.047,0.047,0.118
120,0.053,0.046,0.109
121,0.045,0.046,0.08
122,0.055,0.047,0.068
123,0.052,0.046,0.046
124,0.032,0.046,0.009
125,0.047,0.047,0.01
126,0.043,0.046,0.003
127,0.055,0.046,0.01
128,0.041,0.046,-0.006
129,0.033,0.045,-0.019
130,0.034,0.045,-0.025
131,0.035,0.046,-0.03
132,0.043,0.046,-0.026
133,0.057,0.046,-0.015
134,0.056,0.045,-0.017
135,0.052,0.045,-0.016
136,0.049,0.046,-0.016
137,0.056,0.046,-0.004
138,0.04,0.046,-0.013
139,0.058,0.046,0.007
140,0.054,0.048,0.007
141,0.046,0.049,0.009
142,0.048,0.049,0.024
143,0.045,0.05,0.042
144,0.041,0.05,0.061
145,0.022,0.049,0.066
146,0.033,0.049,0.092
147,0.059,0.049,0.121
148,0.045,0.049,0.11
149,0.068,0.049,0.121
150,0.067,0.049,0.104
151,0.043,0.049,0.063
152,0.047,0.048,0.047
153,0.046,0.047,0.026
154,0.044,0.047,0.011
155,0.055,0.047,0.015
156,0.062,0.048,0.016
157,0.061,0.048,0.01
158,0.048,0.05,-0.007
159,0.038,0.05,-0.023
160,0.039,0.05,-0.03
161,0.04,0.05,-0.034
162,0.037,0.05,-0.038
163,0.034,0.049,-0.041
164,0.048,0.048,-0.029
165,0.053,0.046,-0.02
166,0.056,0.045,-0.012
167,0.05,0.043,-0.01
168,0.058,0.042,0.003
169,0.048,0.041,-0.005
170,0.027,0.04,-0.017
171,0.032,0.039,-0.003
172,0.047,0.039,0.027
173,0.047,0.038,0.045
174,0.043,0.037,0.062
175,0.044,0.036,0.082
176,0.038,0.034,0.09
177,0.021,0.033,0.08
178,0.025,0.031,0.082
179,0.028,0.03,0.071
180,0.008,0.029,0.033
181,0.019,0.029,0.021
182,0.015,0.029,-0.002
183,0.037,0.028,-0.001
184,0.037,0.029,-0.012
185,0.035,0.03,-0.019
186,0.042,0.03,-0.016
187,0.042,0.031,-0.021
188,0.046,0.032,-0.021
189,0.025,0.033,-0.045
190,0.024,0.035,-0.05
191,0.029,0.035,-0.05
192,0.009,0.036,-0.067
193,0.038,0.037,-0.04
194,0.043,0.038,-0.032
195,0.06,0.039,-0.013
196,0.039,0.04,-0.024
197,0.048,0.042,-0.009
198,0.039,0.043,-0.011
199,0.051,0.045,0.002
200,0.064,0.046,0.021
201,0.057,0.047,0.028
202,0.056,0.048,0.048
203,0.034,0.049,0.05
204,0.029,0.051,0.066
205,0.039,0.052,0.094
206,0.033,0.053,0.099
207,0.043,0.055,0.109
208,0.049,0.056,0.108
209,0.062,0.057,0.106
210,0.067,0.057,0.09
211,0.062,0.057,0.066
212,0.067,0.056,0.048
213,0.067,0.054,0.031
214,0.057,0.052,0.013
215,0.066,0.051,0.018
216,0.058,0.05,0.01
217,0.062,0.05,0.008
218,0.053,0.05,-0.005
219,0.053,0.051,-0.012
220,0.05,0.052,-0.018
221,0.033,0.052,-0.035
222,0.037,0.052,-0.032
223,0.044,0.051,-0.024
224,0.037,0.05,-0.025
225,0.032,0.048,-0.023
226,0.036,0.045,-0.014
227,0.029,0.042,-0.018
228,0.043,0.04,-0.001
229,0.049,0.038,0.009
230,0.04,0.037,0.01
231,0.045,0.036,0.026
232,0.047,0.036,0.047
233,0.048,0.036,0.07
234,0.062,0.036,0.103
235,0.056,0.036,0.115
236,0.044,0.035,0.114
237,0.035,0.035,0.104
238,0.028,0.034,0.091
239,0.018,0.033,0.065
240,0.017,0.032,0.041
241,-0.001,0.031,0.003
242,0.008,0.031,-0.01
243,0.005,0.03,-0.024
244,0.029,0.03,-0.009
245,0.04,0.031,-0.002
246,0.051,0.032,0.006
247,0.063,0.033,0.011
248,0.051,0.034,-0.006
249,0.043,0.035,-0.016
250,0.039,0.035,-0.022
251,0.027,0.036,-0.031
252,0.031,0.037,-0.026
253,0.026,0.039,-0.026
254,0.031,0.04,-0.017
255,0.043,0.041,-0.0
256,0.034,0.042,-0.002
257,0.042,0.044,0.009
258,0.054,0.046,0.022
259,0.047,0.048,0.02
260,0.063,0.049,0.047
261,0.068,0.049,0.069
262,0.057,0.05,0.08
263,0.055,0.05,0.101
264,0.039,0.05,0.109
265,0.046,0.049,0.128
266,0.036,0.049,0.122
267,0.035,0.05,0.117
268,0.03,0.051,0.1
269,0.039,0.053,0.087
270,0.057,0.055,0.078
271,0.07,0.056,0.067
272,0.074,0.058,0.054
273,0.066,0.058,0.037
274,0.073,0.058,0.039
275,0.063,0.058,0.028
276,0.061,0.058,0.023
277,0.06,0.058,0.018
278,0.068,0.059,0.021
279,0.056,0.059,0.007
280,0.047,0.06,-0.003
281,0.041,0.061,-0.006
282,0.048,0.062,0.002
283,0.053,0.062,0.012
284,0.059,0.063,0.024
285,0.062,0.063,0.032
286,0.069,0.062,0.041
287,0.082,0.061,0.054
288,0.082,0.059,0.057
289,0.063,0.057,0.05
290,0.052,0.057,0.052
291,0.053,0.056,0.071
292,0.048,0.055,0.087
293,0.059,0.056,0.12
294,0.061,0.057,0.143
295,0.047,0.059,0.143
296,0.062,0.06,0.155
297,0.064,0.061,0.148
298,0.056,0.062,0.124
299,0.065,0.064,0.111
300,0.059,0.065,0.082
301,0.067,0.067,0.07
302,0.062,0.068,0.056
303,0.056,0.07,0.046
304,0.058,0.072,0.044
305,0.084,0.073,0.062
306,0.076,0.076,0.05
307,0.09,0.079,0.057
308,0.085,0.083,0.048
309,0.099,0.087,0.057
310,0.092,0.09,0.052
311,0.103,0.093,0.063
312,0.096,0.096,0.061
313,0.096,0.097,0.069
314,0.088,0.097,0.069
315,0.102,0.098,0.086
316,0.097,0.099,0.082
317,0.089,0.1,0.074
318,0.098,0.101,0.085
319,0.105,0.101,0.101
320,0.107,0.101,0.118
321,0.109,0.101,0.137
322,0.107,0.101,0.157
323,0.088,0.101,0.164
324,0.108,0.1,0.199
325,0.105,0.1,0.201
326,0.102,0.1,0.189
327,0.104,0.1,0.176
328,0.098,0.099,0.152
329,0.093,0.099,0.126
330,0.089,0.099,0.103
331,0.088,0.099,0.087
332,0.084,0.101,0.074
333,0.102,0.103,0.084
334,0.127,0.104,0.102
335,0.119,0.106,0.09
336,0.111,0.108,0.08
337,0.121,0.11,0.084
338,0.115,0.113,0.074
339,0.107,0.118,0.063
340,0.111,0.123,0.07
341,0.133,0.128,0.092
342,0.128,0.133,0.094
343,0.129,0.138,0.102
344,0.146,0.143,0.122
345,0.139,0.148,0.117
346,0.143,0.154,0.122
347,0.155,0.159,0.135
348,0.169,0.164,0.153
349,0.162,0.171,0.162
350,0.188,0.176,0.201
351,0.21,0.181,0.238
352,0.209,0.186,0.259
353,0.202,0.192,0.273
354,0.189,0.198,0.276
355,0.18,0.204,0.266
356,0.202,0.21,0.273
357,0.239,0.216,0.286
358,0.227,0.222,0.253
359,0.217,0.227,0.222
360,0.216,0.23,0.203
361,0.214,0.232,0.191
362,0.206,0.233,0.183
363,0.222,0.235,0.195
364,0.233,0.235,0.2
365,0.257,0.236,0.216
366,0.26,0.236,0.213
367,0.258,0.235,0.204
368,0.24,0.234,0.181
369,0.237,0.233,0.177
370,0.234,0.231,0.177
371,0.24,0.229,0.188
372,0.236,0.227,0.193
373,0.224,0.224,0.189
374,0.222,0.219,0.191
375,0.203,0.215,0.173
376,0.186,0.209,0.158
377,0.182,0.204,0.158
378,0.188,0.197,0.175
379,0.185,0.191,0.189
380,0.172,0.185,0.194
381,0.197,0.179,0.236
382,0.183,0.172,0.244
383,0.179,0.166,0.256
384,0.185,0.161,0.266
385,0.174,0.155,0.248
386,0.151,0.15,0.211
387,0.136,0.146,0.177
388,0.144,0.141,0.164
389,0.134,0.138,0.138
390,0.143,0.134,0.132
391,0.116,0.132,0.102
392,0.109,0.13,0.094
393,0.111,0.128,0.094
394,0.121,0.127,0.095
395,0.129,0.126,0.097
396,0.144,0.125,0.105
397,0.132,0.124,0.09
398,0.129,0.123,0.084
399,0.128,0.123,0.084
400,0.108,0.121,0.069
