gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1608,3778,13.5327444076538,33.6192932128906,-112.26016998291,3670176,1608,3044,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-02 10:14:41.261498,-70.94451783313318,65.27469959992561,53.552850996194415,0.00043255891037122116,20.0,65.24,3.0,65.0,13.9812,18.752,24.7026,0.6611,10.6571,8.9464,0
102671,npp,2477,2481,24.4379329681396,33.6137237548828,-112.256767272949,3670176,2476,2009,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-15 09:30:53.712499,-75.94875241697724,24.890691867684314,21.88456873719771,5.4934918985188696e-06,13.0,24.87,1.1367971201176101,24.13,10.5966,14.6643,19.3759,0.8454,20.9944,20.6592,0
102792,npp,1767,1911,10.7796764373779,33.6139717102051,-112.26163482666,3670176,1767,1484,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-16 09:12:05.140100,100.30990951549582,7.101326575625299,6.285341804668285,3.495371087335225e-11,10.0,-7.13,1.0,-7.89,10.6992,14.1024,19.2711,0.8791,9.0741,9.476,0
102912,npp,1030,1339,15.487886428833,33.6168746948242,-112.255966186523,3670176,1030,1011,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-17 08:53:13.011221,97.65283211548015,36.24462382546262,31.57278826739788,4.431211758743526e-16,7.0,-36.28,1.2937979144666532,-36.84,10.7288,13.1866,19.4198,0.9401,14.1756,14.5603,0
103032,npp,267,757,31.8084869384766,33.6132431030273,-112.256378173828,3670176,266,540,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-18 08:34:17.326330,94.60603102362822,55.28519375527356,46.71330195780458,2.958848522769679e-20,4.0,-55.3,2.0682789409984763,-55.63,12.6451,16.6781,21.4455,0.7433,19.7123,23.6433,0
103040,npp,2185,3780,30.0665855407715,33.6141548156738,-112.256370544434,3670176,2185,3045,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.73025591425889,65.29784248451344,53.57215877999453,8.48764744390807e-12,20.0,65.28,3.0,65.0,13.9812,18.752,24.7026,0.6611,16.1684,19.8769,0
103160,npp,1538,3235,20.7976570129395,33.6175842285156,-112.254348754883,3670176,1540,2574,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-19 09:55:53.360376,-73.87941713566306,53.1803166048941,45.15064943153769,1.2902990534077878e-16,17.0,53.16,1.9513309067639726,52.73,11.5904,15.2981,19.6951,0.8104,15.2152,16.8534,0
103279,npp,863,2669,19.853645324707,33.6160316467285,-112.254623413086,3670176,862,2149,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.3239265347045,33.698531858115395,29.42982193476815,7.303779650661754e-21,14.0,33.67,1.2937979144666532,33.1,9.5725,11.2761,16.632,1.0994,19.0266,21.827,0
103397,npp,161,2103,9.29661083221436,33.6177864074707,-112.261276245117,3670176,161,1667,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-21 09:18:19.779689,-79.90792405253805,4.014125790797054,3.554304870740893,7.797353058574613e-25,11.0,4.01,1.0,3.25,9.2485,12.3968,16.0275,1.0,9.2966,9.2966,0
103515,npp,2489,1530,11.8960733413696,33.6151237487793,-112.258346557617,3670176,2489,1147,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-22 08:59:27.653807,97.62415303720068,27.695148049709843,24.30516169603624,5.3791329329454735e-24,8.0,-27.71,1.184412938166907,-28.32,10.0808,13.0151,16.2891,0.9525,11.4521,11.331,0
103634,npp,1734,949,10.6647415161133,33.6150283813477,-112.26049041748,3670176,1735,703,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-23 08:40:33.754611,95.49539627596296,49.982150105575684,42.70493349062608,9.616448035367526e-23,5.0,-49.99,1.7549928774784245,-50.35,10.5702,13.3293,17.8788,0.93,10.8786,9.9187,0
103643,npp,531,3960,19.0090923309326,33.6194610595703,-112.257385253906,3670176,534,3147,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-23 10:20:45.903043,-69.96970078423843,68.33726841796566,55.39894515200217,2.3519925474607576e-21,21.0,68.32,3.3166247903554,68.06,14.3642,17.5376,21.5821,0.7069,12.8405,13.437,0
103753,npp,951,375,14.2739400863647,33.6182022094727,-112.260757446289,3670176,952,210,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-24 08:21:36.298816,93.05283146539233,63.83448423967783,52.63915546782331,1.8885217705445255e-20,2.0,-63.83,2.7445598364131496,-64.06,15.9783,20.5924,23.5372,0.602,10.0947,8.5931,0
103760,npp,2966,3417,14.643762588501,33.6156730651855,-112.259162902832,3670176,2967,2765,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.75406631437374,57.80480585580653,48.544721847431155,1.3520400052815152e-21,18.0,57.79,2.2013981571160284,57.45,12.667,16.4599,20.2014,0.7532,11.5718,11.029,0
103877,npp,2299,2858,14.4205455780029,33.6166305541992,-112.257682800293,3670176,2298,2304,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.05377582263476,41.239163946165974,35.71931363385351,1.0923787063294858e-20,15.0,41.23,1.4867838833500562,40.72,11.6794,14.3394,19.7705,0.8645,12.4514,12.467,0
104112,npp,884,1720,10.4756717681885,33.6201438903809,-112.258995056152,3670176,885,1306,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-27 09:05:42.341352,99.60923799801998,17.899236541591893,15.794129611833995,3.186889567286671e-15,9.0,-17.93,1.0442604737599883,-18.59,10.1056,12.8199,16.325,0.967,10.152,10.13,0
104229,npp,121,1143,14.0544347763062,33.6183433532715,-112.25853729248,3670176,121,841,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-28 08:46:48.443178,96.30224252449534,43.718703480061265,37.737357006284896,7.075877327820257e-11,6.0,-43.73,1.5732132722552272,-44.17,11.006,13.8266,19.6081,0.8966,12.5417,12.6011,0
104346,npp,2419,566,20.7466773986816,33.618221282959,-112.257385253906,3670176,2421,356,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-29 08:27:52.768953,93.92902546686175,59.89364103199111,50.00597854321456,8.520094277985343e-06,3.0,-59.89,2.3545700244418297,-60.18,14.1839,17.959,22.7834,0.6903,13.5808,14.3212,0
104355,npp,1314,3598,14.2889862060547,33.616283416748,-112.261032104492,3670176,1317,2919,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-29 10:08:15.592742,-71.9723309325689,61.79419940083945,51.30563332444132,1.8659833612230747e-14,19.0,61.78,2.5331140255951103,61.47,13.7931,17.2567,21.8872,0.7184,11.2253,10.2649,0
104472,npp,655,3045,18.7902774810791,33.6194000244141,-112.257286071777,3670176,659,2449,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-04-30 09:49:30.592998,-73.99039547627012,47.65014930414109,40.88411102088091,6.479199417956187e-10,16.0,47.64,1.646109783506203,47.21,12.6196,15.8082,19.6425,0.7842,14.2084,14.7354,0
105485,npp,3042,2480,21.048376083374,33.6136245727539,-112.256797790527,3670176,3042,2008,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-01 09:30:45.594747,-77.45335715600797,24.831896651276843,21.834261270394872,0.0001250702686645736,13.0,24.82,1.1367971201176101,24.13,10.5966,14.6643,19.3759,0.8454,18.0127,17.7938,0
107659,npp,657,1140,15.0248365402222,33.6185340881348,-112.256927490234,3670176,659,839,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-14 08:46:36.990500,96.52993625182135,43.82888520132317,37.82711852161374,5.5950151563606464e-05,6.0,-43.83,1.5732132722552272,-44.17,11.006,13.8266,19.6081,0.8966,13.1585,13.4712,0
107832,npp,2953,562,14.9148044586182,33.6157836914062,-112.260284423828,3670176,2953,353,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-15 08:27:39.547057,93.75401207339601,59.98487636996608,50.06898137781186,6.047067462078407e-10,3.0,-59.98,2.3545700244418297,-60.18,14.1839,17.959,22.7834,0.6903,11.104,10.2955,0
108015,npp,1188,3042,15.6776008605957,33.6180725097656,-112.256507873535,3670176,1189,2446,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.83308507569315,47.55890669841387,40.81149455430244,2.409062421504107e-05,16.0,47.54,1.646109783506203,47.21,12.6196,15.8082,19.6425,0.7842,12.3175,12.2944,0
108193,npp,500,2476,20.2397289276123,33.617057800293,-112.254837036133,3670176,501,2005,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.48469560847535,24.639856377681866,21.667909592555223,3.119148696025047e-10,13.0,24.63,1.1367971201176101,24.13,10.5966,14.6643,19.3759,0.8454,17.3013,17.1102,0
108542,npp,2101,1332,9.83848857879639,33.6146011352539,-112.262336730957,3670176,2101,1007,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-19 08:52:49.971728,97.05159772630519,36.555759487939795,31.833947008571354,4.964734408198892e-19,7.0,-36.56,1.357151599901897,-36.84,10.7288,13.1866,19.4198,0.9401,9.9298,9.2493,0
108715,npp,1333,751,29.7693500518799,33.6152038574219,-112.254638671875,3670176,1334,533,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-20 08:33:54.307206,94.86528898474538,55.441678163830375,46.82889848925194,1.3247859263412233e-22,4.0,-55.45,2.0682789409984763,-55.63,12.6451,16.6781,21.4455,0.7433,18.7264,22.1276,0
108888,npp,537,180,22.5451107025146,33.6185417175293,-112.254920959473,3670176,537,87,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-21 08:14:55.082103,92.17389614122484,67.36906386660523,54.824026345410665,1.708156879747787e-24,1.0,-67.36,3.1865100272627664,-67.48,17.7669,21.7804,26.2082,0.5692,12.6368,12.8321,0
109072,npp,1922,2662,9.32577228546143,33.6149978637695,-112.261024475098,3670176,1923,2145,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-22 09:36:43.597790,-76.60191111109906,33.383479091644844,29.163386726195878,8.173307287475595e-22,14.0,33.37,1.2365102219381485,33.1,9.5725,11.2761,16.632,1.0994,10.8196,10.2527,0
109244,npp,1215,2095,8.87947940826416,33.618221282959,-112.260841369629,3670176,1215,1660,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-23 09:17:53.253191,-71.01925120463703,3.621003561941889,3.2062838553075723,4.74441418296267e-22,11.0,3.54,1.0,3.25,9.2485,12.3968,16.0275,1.0,8.8795,8.8795,0
109422,npp,483,1523,15.3755331039429,33.6141777038574,-112.257331848145,3670176,483,1142,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-24 08:59:02.914254,98.1015247429981,28.02702221530453,24.589912415160928,3.453788058081627e-21,8.0,-28.04,1.184412938166907,-28.32,10.0808,13.0151,16.2891,0.9525,14.3898,14.6452,0
109595,npp,2795,942,25.9744110107422,33.6159515380859,-112.25479888916,3670176,2794,698,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-25 08:40:07.244807,95.44326843642146,50.18676094028303,42.861776983938164,4.2973348455606603e-19,5.0,-50.2,1.7549928774784245,-50.35,10.5702,13.3293,17.8788,0.93,19.6021,24.1573,0
109767,npp,1992,368,21.6844615936279,33.6186828613281,-112.256393432617,3670176,1992,204,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-26 08:21:09.786276,92.84042634911462,63.975159024605226,52.72656924275603,8.448876315320129e-16,2.0,-63.97,2.7445598364131496,-64.06,15.9783,20.5924,23.5372,0.602,12.7947,13.0543,0
110127,npp,2639,2283,11.3144378662109,33.615894317627,-112.2587890625,3670176,2639,1837,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-28 09:24:04.416557,-75.9054806647691,14.367911926561383,12.694645519967313,1.4711303070490335e-15,12.0,14.34,1.015504800579495,14.17,10.1051,12.7274,16.8514,0.974,11.0055,11.0206,0
110299,npp,1914,1712,15.1021718978882,33.6185302734375,-112.254402160645,3670176,1914,1298,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-29 09:05:14.094044,98.85329975476826,18.33817805449257,16.177877883999052,7.220750361495848e-11,9.0,-18.37,1.0442604737599883,-18.59,10.1056,12.8199,16.325,0.967,14.5824,14.6038,0
110472,npp,1163,1134,11.4630212783813,33.6169319152832,-112.259574890137,3670176,1162,834,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-05-30 08:46:20.211158,96.3112286708495,44.02394056038969,37.982153697029595,1.6523201598523344e-05,6.0,-44.03,1.5732132722552272,-44.17,11.006,13.8266,19.6081,0.8966,10.8944,10.2777,0
114324,npp,1639,1127,10.3844537734985,33.6188659667969,-112.260345458984,3670176,1640,829,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-06-15 08:46:01.840438,96.16760087863632,44.26374578882898,38.172534082735126,3.6670781609828392e-09,6.0,-44.27,1.5732132722552272,-44.17,11.006,13.8266,19.6081,0.8966,10.2089,9.3106,0
114439,npp,858,551,18.0992984771729,33.6201667785645,-112.259117126465,3670176,858,344,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-06-16 08:27:04.412828,93.69407359472841,60.2350618856001,50.23292397516293,6.098815614161849e-14,3.0,-60.23,2.4157378735459294,-60.18,14.1839,17.959,22.7834,0.6903,12.4549,12.4937,0
115015,npp,2293,738,15.82874584198,33.6149635314941,-112.258392333984,3670176,2294,520,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-06-21 08:33:17.447309,94.74183738946658,55.785782856335054,47.07374345363328,1.734100563749625e-23,4.0,-55.78,2.0682789409984763,-55.63,12.6451,16.6781,21.4455,0.7433,11.9862,11.7655,0
121478,npp,1211,2274,9.24696445465088,33.6157264709473,-112.260955810547,3670176,1211,1829,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-07-15 09:23:32.531382,-76.50954521858023,13.835415038404406,12.225034199958639,5.551444680649467e-06,12.0,13.83,1.015504800579495,14.17,10.1051,12.7274,16.8514,0.974,8.9696,9.0068,0
121989,npp,2059,551,13.4915437698364,33.6195983886719,-112.260681152344,3670176,2058,344,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-07-18 08:26:54.433849,93.65098321400636,60.25121149958906,50.2441087387906,1.8448756114195164e-22,3.0,-60.23,2.4157378735459294,-60.18,14.1839,17.959,22.7834,0.6903,10.5475,9.313,0
122346,npp,2699,2463,17.5303859710693,33.6170845031738,-112.25651550293,3670176,2699,1994,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-07-20 09:29:49.069004,-76.96906734057703,23.996124956684753,21.10719212732039,2.8260733155733145e-25,13.0,23.99,1.1367971201176101,24.13,10.5966,14.6643,19.3759,0.8454,14.918,14.8198,0
123428,npp,397,2087,14.2682609558105,33.6157073974609,-112.257171630859,3670176,397,1651,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-07-26 09:17:17.066340,-74.02330464158203,3.1069712416046698,2.7509514325885247,9.764346860463724e-20,11.0,3.08,1.0,3.25,9.2485,12.3968,16.0275,1.0,14.2683,14.2683,0
123600,npp,2745,1515,20.2185688018799,33.6168670654297,-112.254959106445,3670176,2745,1136,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-07-27 08:58:26.741334,97.55326438691996,28.421761259169852,24.92672993196146,6.8548628921936e-14,8.0,-28.41,1.184412938166907,-28.32,10.0808,13.0151,16.2891,0.9525,18.4787,19.2581,0
131947,npp,2617,936,21.4975395202637,33.6170806884766,-112.255027770996,3670176,2617,694,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-08-13 08:39:32.140530,95.57535318041325,50.37083513546125,43.00328195402118,2.8904330458611564e-07,5.0,-50.38,1.7549928774784245,-50.35,10.5702,13.3293,17.8788,0.93,17.0511,19.9937,0
134138,npp,3030,3220,10.5611810684204,33.6199645996094,-112.261138916016,3670176,3031,2559,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-08-25 09:54:47.414458,-73.71219783363398,52.76389701326303,44.836967359084355,6.854085905917926e-20,17.0,52.76,1.9513309067639726,52.73,11.5904,15.2981,19.6951,0.8104,9.9693,8.5583,0
134322,npp,2341,2655,8.32557010650635,33.6153602600098,-112.262199401855,3670176,2341,2140,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-08-26 09:36:02.433538,-76.43304075429057,33.055917870508225,28.88591749654888,3.1789273177663933e-13,14.0,33.06,1.2365102219381485,33.1,9.5725,11.2761,16.632,1.0994,10.0107,9.1531,0
134505,npp,1640,2089,12.5216636657715,33.6174659729004,-112.258575439453,3670176,1640,1654,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-08-27 09:17:13.898176,-71.57578735638228,3.22392063176767,2.854812026095388,7.442181351342147e-06,11.0,3.2,1.0,3.25,9.2485,12.3968,16.0275,1.0,12.5217,12.5217,0
137525,npp,2230,2087,12.3968439102173,33.6206207275391,-112.260749816895,3670176,2231,1652,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-12 09:17:07.963246,-72.68119964742188,3.099025890973555,2.7442129107002735,1.861170926093545e-07,11.0,3.08,1.0,3.25,9.2485,12.3968,16.0275,1.0,12.3968,12.3968,0
137715,npp,1502,1514,23.8570175170898,33.6140518188477,-112.256301879883,3670176,1501,1135,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-13 08:58:15.873360,96.86878095905354,28.471282315458296,24.971906752780118,8.931992482469212e-15,8.0,-28.46,1.184412938166907,-28.32,10.0808,13.0151,16.2891,0.9525,21.5507,22.7238,0
137905,npp,746,933,10.10061264038086,33.6172180175781,-112.261642456055,3670176,746,692,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-14 08:39:22.007757,95.58077045355039,50.45861326365397,43.072277070206916,1.2694376526134271e-21,5.0,-50.47,1.7549928774784245,-50.35,10.5702,13.3293,17.8788,0.93,10.5571,9.394,0
137916,npp,2619,3945,32.7267913818359,33.615795135498,-112.255760192871,3670176,2618,3139,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-14 10:19:34.158076,-69.99452582671816,68.09686601114637,55.258858826990625,4.1121204609418756e-14,21.0,68.08,3.3166247903554,68.06,14.3642,17.5376,21.5821,0.7069,16.9765,23.1336,0
138092,npp,3035,360,22.42258644104,33.617561340332,-112.255165100098,3670176,3034,199,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-15 08:20:24.582621,92.76685485252166,64.13226030880429,52.82840092538381,1.681359299794192e-27,2.0,-64.12,2.7445598364131496,-64.06,15.9783,20.5924,23.5372,0.602,13.0637,13.4986,0
138105,npp,1981,3401,13.2720565795898,33.6194801330566,-112.259819030762,3670176,1980,2750,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-15 10:00:52.745969,-72.41883783289755,57.41643310009022,48.26598835746115,4.705384491885457e-22,18.0,57.4,2.2013981571160284,57.45,12.667,16.4599,20.2014,0.7532,10.9487,9.9959,0
138296,npp,1315,2843,32.432186126709,33.6132774353027,-112.255599975586,3670176,1316,2291,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-16 09:42:09.551716,-75.61468055687503,40.663835097345235,35.24562535126998,3.0844442039625663e-28,15.0,40.66,1.4276677814245327,40.72,11.6794,14.3394,19.7705,0.8645,25.0698,28.0386,0
138493,npp,604,2276,13.6935205459595,33.6179428100586,-112.254676818848,3670176,604,1830,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-17 09:23:21.016157,-77.4265957756656,13.962447651314188,12.338224098359941,1.6815590651180214e-30,12.0,13.94,1.015504800579495,14.17,10.1051,12.7274,16.8514,0.974,13.3482,13.3379,0
138688,npp,2956,1704,12.1185140609741,33.6159248352051,-112.258460998535,3670176,2956,1292,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-18 09:04:30.700245,97.57838287412274,18.8165752815218,16.596724942537893,2.9941203998404135e-31,9.0,-18.81,1.0442604737599883,-18.59,10.1056,12.8199,16.325,0.967,11.7252,11.7186,0
138881,npp,2209,1127,20.195707321167,33.6173515319824,-112.255577087402,3670176,2211,829,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-19 08:45:38.609818,96.66721394857461,44.27111644955802,38.18280804370712,4.749077576992565e-30,6.0,-44.27,1.5732132722552272,-44.17,11.006,13.8266,19.6081,0.8966,16.4453,18.1073,0
139080,npp,1435,550,17.3704166412354,33.6145553588867,-112.258773803711,3670176,1434,343,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-20 08:26:41.183683,93.74268596931681,60.2597098186575,50.25629600553555,8.049479378865116e-27,3.0,-60.25,2.4157378735459294,-60.18,14.1839,17.959,22.7834,0.6903,12.1532,11.9906,0
139095,npp,333,3582,23.512845993042,33.6151466369629,-112.256057739258,3670176,331,2906,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-20 10:07:04.009763,-71.80959982416537,61.46730834543215,51.08444029446467,1.3021054620956042e-30,19.0,61.45,2.5331140255951103,61.47,13.7931,17.2567,21.8872,0.7184,14.8666,16.8911,0
139283,npp,2747,3029,15.0097560882568,33.6165733337402,-112.257850646973,3670176,2746,2437,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-21 09:48:20.814753,-74.16232790544984,47.11925681190859,40.46256488966554,7.400165103982308e-28,16.0,47.12,1.646109783506203,47.21,12.6196,15.8082,19.6425,0.7842,11.9118,11.7707,0
139475,npp,2061,2462,7.85592412948608,33.6183929443359,-112.260040283203,3670176,2061,1994,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-22 09:29:34.062129,-76.68031936158316,23.94361576930651,21.06357174081908,4.168237055162402e-23,13.0,23.94,1.1367971201176101,24.13,10.5966,14.6643,19.3759,0.8454,6.4078,6.6412,0
139868,npp,594,1320,14.1094961166382,33.6168479919434,-112.25806427002,3670176,595,995,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-24 08:51:53.447855,97.62620121595069,37.03722138994411,32.23544260791688,2.2718402850451655e-09,7.0,-37.04,1.357151599901897,-36.84,10.7288,13.1866,19.4198,0.9401,13.0769,13.2645,0
140071,npp,1750,3762,20.9883918762207,33.6180381774902,-112.25577545166,3670176,1751,3034,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-09-25 10:13:15.294264,-71.05742432806063,64.96577916260503,53.362404031334854,4.344634800186828e-11,20.0,64.95,2.898275349237888,65.0,13.9812,18.752,24.7026,0.6611,13.1685,13.8753,0
142958,npp,1137,1315,10.7287721633911,33.6147842407227,-112.259910583496,3670176,1138,991,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-10-10 08:51:42.521363,98.15429255563495,37.2428426505739,32.40460467527405,0.0003034164620555155,7.0,-37.24,1.357151599901897,-36.84,10.7288,13.1866,19.4198,0.9401,10.5858,10.0862,0
143153,npp,383,734,11.3634948730469,33.6170501708984,-112.260040283203,3670176,381,516,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-10-11 08:32:46.894403,94.14565715281374,55.901084401966344,47.16065651860527,5.355269945494279e-10,4.0,-55.88,2.0682789409984763,-55.63,12.6451,16.6781,21.4455,0.7433,9.8273,8.4465,0
143165,npp,2323,3757,20.9086074829102,33.6185569763184,-112.255081176758,3670176,2326,3030,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-10-11 10:13:06.162881,-71.23917597377033,64.88723978660501,53.31018602293454,0.0004081880276574499,20.0,64.85,2.898275349237888,65.0,13.9812,18.752,24.7026,0.6611,13.1409,13.8226,0
143356,npp,1671,3211,26.218770980835,33.6149787902832,-112.255249023438,3670176,1671,2554,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-10-12 09:54:24.768167,-73.35989422199926,52.54158240707099,44.66449347979356,1.2861898747894842e-08,17.0,52.52,1.9513309067639726,52.73,11.5904,15.2981,19.6951,0.8104,17.9934,21.2464,0
143556,npp,1006,2646,7.81009864807129,33.6158866882324,-112.262512207031,3670176,1005,2134,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-10-13 09:35:39.816809,-74.25573332211934,32.68054294318297,28.564525322314598,9.985380947109096e-17,14.0,32.65,1.2365102219381485,33.1,9.5725,11.2761,16.632,1.0994,9.5938,8.5864,0
143754,npp,314,2081,9.47833919525146,33.6169548034668,-112.258392333984,3670176,314,1646,196611,3866787,618,usa_phoenix_18_11,33.61666667,-112.25833333,18,11,usa_phoenix,2012-10-14 09:16:53.091792,-63.513299555635534,2.8992630685076572,2.567156658255309,2.7931411311342773e-24,11.0,2.73,1.0,3.25,9.2485,12.3968,16.0275,1.0,9.4783,9.4783,0
