lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.371,0.518,0.381
2,0.211,0.384,0.222
3,0.148,0.278,0.158
4,0.105,0.196,0.112
5,0.113,0.134,0.119
6,0.115,0.09,0.118
7,0.103,0.06,0.103
8,0.087,0.042,0.086
9,0.091,0.033,0.089
10,0.097,0.031,0.095
11,0.091,0.035,0.09
12,0.106,0.042,0.106
13,0.116,0.052,0.118
14,0.079,0.063,0.081
15,0.076,0.075,0.078
16,0.077,0.086,0.079
17,0.069,0.096,0.071
18,0.072,0.104,0.072
19,0.089,0.111,0.087
20,0.085,0.115,0.084
21,0.084,0.117,0.083
22,0.071,0.118,0.071
23,0.061,0.116,0.062
24,0.081,0.113,0.083
25,0.081,0.108,0.087
26,0.082,0.09,0.091
27,0.094,0.086,0.106
28,0.089,0.086,0.104
29,0.076,0.086,0.092
30,0.092,0.087,0.108
31,0.094,0.088,0.108
32,0.101,0.087,0.113
33,0.08,0.086,0.09
34,0.076,0.086,0.083
35,0.094,0.085,0.098
36,0.078,0.084,0.08
37,0.083,0.083,0.083
38,0.083,0.081,0.083
39,0.091,0.077,0.091
40,0.084,0.075,0.084
41,0.081,0.073,0.083
42,0.062,0.072,0.065
43,0.074,0.07,0.076
44,0.066,0.069,0.068
45,0.065,0.067,0.067
46,0.059,0.065,0.059
47,0.064,0.063,0.061
48,0.07,0.062,0.065
49,0.046,0.061,0.041
50,0.015,0.058,0.012
51,0.049,0.056,0.046
52,0.04,0.054,0.038
53,0.061,0.053,0.061
54,0.066,0.053,0.069
55,0.068,0.053,0.073
56,0.069,0.052,0.077
57,0.061,0.05,0.071
58,0.044,0.048,0.057
59,0.056,0.046,0.068
60,0.057,0.044,0.069
61,0.053,0.041,0.064
62,0.041,0.039,0.049
63,0.032,0.036,0.038
64,0.022,0.033,0.027
65,0.009,0.03,0.012
66,0.021,0.028,0.023
67,0.028,0.024,0.029
68,0.022,0.021,0.022
69,0.015,0.018,0.015
70,0.018,0.016,0.018
71,0.029,0.015,0.029
72,0.025,0.014,0.026
73,0.028,0.012,0.027
74,0.025,0.011,0.024
75,-0.003,0.01,-0.006
76,-0.024,0.012,-0.026
77,-0.028,0.013,-0.031
78,-0.008,0.017,-0.012
79,0.033,0.019,0.03
80,0.041,0.022,0.038
81,0.031,0.025,0.026
82,0.022,0.028,0.018
83,0.047,0.031,0.045
84,0.04,0.034,0.041
85,0.023,0.036,0.027
86,0.045,0.038,0.051
87,0.057,0.039,0.064
88,0.027,0.04,0.036
89,0.034,0.039,0.042
90,0.057,0.039,0.064
91,0.057,0.039,0.062
92,0.037,0.037,0.039
93,0.031,0.035,0.032
94,0.016,0.033,0.014
95,0.036,0.031,0.033
96,0.067,0.029,0.064
97,0.031,0.026,0.029
98,0.008,0.022,0.007
99,0.03,0.018,0.026
100,0.011,0.014,0.008
101,-0.002,0.011,-0.003
102,-0.011,0.009,-0.013
103,0.011,0.008,0.006
104,0.001,0.009,-0.005
105,-0.016,0.009,-0.023
106,0.0,0.008,-0.008
107,-0.002,0.009,-0.011
108,0.008,0.01,0.001
109,0.008,0.011,0.002
110,0.011,0.011,0.005
111,0.028,0.013,0.022
112,0.021,0.015,0.017
113,0.03,0.015,0.028
114,0.013,0.016,0.013
115,0.03,0.017,0.032
116,0.025,0.017,0.029
117,0.023,0.017,0.029
118,0.013,0.018,0.019
119,0.03,0.018,0.036
120,0.03,0.018,0.036
121,0.011,0.018,0.015
122,0.022,0.017,0.022
123,0.023,0.017,0.021
124,0.014,0.016,0.011
125,0.003,0.015,0.001
126,0.011,0.014,0.009
127,-0.0,0.013,-0.002
128,-0.009,0.013,-0.012
129,-0.004,0.011,-0.008
130,0.017,0.01,0.012
131,-0.0,0.01,-0.005
132,0.004,0.009,-0.003
133,0.015,0.008,0.007
134,0.013,0.008,0.003
135,0.014,0.008,0.004
136,0.028,0.008,0.018
137,0.034,0.008,0.025
138,0.02,0.009,0.013
139,0.005,0.011,-0.001
140,0.015,0.013,0.009
141,0.014,0.013,0.007
142,0.009,0.016,0.002
143,0.02,0.017,0.016
144,0.004,0.018,0.002
145,-0.006,0.018,-0.005
146,0.0,0.017,0.004
147,0.008,0.017,0.014
148,0.019,0.017,0.025
149,0.005,0.017,0.009
150,0.014,0.017,0.017
151,0.037,0.016,0.037
152,0.019,0.015,0.016
153,0.019,0.014,0.013
154,0.028,0.013,0.023
155,0.039,0.012,0.034
156,0.027,0.011,0.022
157,0.02,0.01,0.016
158,0.011,0.008,0.005
159,0.003,0.006,-0.004
160,0.001,0.005,-0.006
161,-0.02,0.006,-0.029
162,-0.011,0.005,-0.021
163,-0.017,0.004,-0.027
164,0.007,0.004,-0.003
165,0.006,0.006,-0.004
166,-0.012,0.006,-0.021
167,0.027,0.007,0.019
168,0.014,0.007,0.009
169,0.013,0.006,0.008
170,0.005,0.006,-0.0
171,-0.016,0.007,-0.021
172,-0.001,0.008,-0.006
173,-0.01,0.009,-0.013
174,0.015,0.009,0.016
175,0.031,0.01,0.033
176,0.016,0.01,0.02
177,0.034,0.011,0.039
178,0.023,0.013,0.027
179,0.023,0.014,0.027
180,0.025,0.014,0.027
181,0.051,0.014,0.049
182,0.02,0.013,0.016
183,-0.01,0.013,-0.014
184,-0.025,0.012,-0.029
185,-0.007,0.011,-0.011
186,0.003,0.01,-0.001
187,-0.005,0.009,-0.01
188,-0.01,0.009,-0.017
189,-0.006,0.009,-0.015
190,0.021,0.009,0.011
191,0.021,0.008,0.011
192,0.026,0.009,0.016
193,0.016,0.007,0.005
194,-0.001,0.006,-0.011
195,0.019,0.006,0.009
196,0.013,0.005,0.003
197,0.031,0.007,0.024
198,0.023,0.008,0.016
199,0.002,0.009,-0.004
200,-0.004,0.01,-0.01
201,-0.034,0.011,-0.04
202,0.023,0.012,0.017
203,0.022,0.013,0.021
204,0.009,0.014,0.011
205,0.01,0.016,0.014
206,0.009,0.018,0.014
207,0.015,0.018,0.02
208,0.026,0.018,0.031
209,0.011,0.018,0.015
210,0.024,0.019,0.025
211,0.011,0.02,0.01
212,0.02,0.02,0.016
213,0.015,0.02,0.009
214,0.03,0.02,0.024
215,0.03,0.021,0.025
216,0.035,0.02,0.029
217,0.028,0.019,0.021
218,0.008,0.018,0.0
219,0.009,0.017,0.001
220,0.032,0.016,0.022
221,0.012,0.015,0.004
222,0.03,0.013,0.022
223,0.025,0.01,0.017
224,0.01,0.006,0.002
225,-0.007,0.004,-0.014
226,-0.005,0.002,-0.011
227,-0.017,0.002,-0.02
228,-0.031,0.0,-0.035
229,-0.014,-0.001,-0.021
230,-0.005,-0.003,-0.012
231,0.001,-0.003,-0.003
232,0.002,-0.005,0.0
233,0.006,-0.006,0.008
234,0.002,-0.007,0.006
235,-0.005,-0.007,0.001
236,0.005,-0.006,0.012
237,-0.005,-0.005,0.002
238,-0.001,-0.003,0.006
239,0.002,-0.002,0.007
240,-0.008,-0.001,-0.006
241,-0.0,0.001,-0.001
242,-0.005,0.003,-0.008
243,-0.004,0.005,-0.009
244,0.006,0.007,0.002
245,0.016,0.009,0.012
246,0.012,0.01,0.008
247,0.017,0.011,0.011
248,0.007,0.011,0.001
249,-0.01,0.01,-0.016
250,0.007,0.01,0.001
251,0.011,0.011,0.004
252,0.014,0.011,0.008
253,0.019,0.01,0.014
254,0.022,0.01,0.017
255,0.021,0.009,0.016
256,0.036,0.008,0.033
257,0.001,0.007,-0.002
258,0.003,0.007,-0.001
259,-0.001,0.006,-0.007
260,-0.003,0.005,-0.008
261,-0.0,0.004,-0.003
262,0.001,0.003,0.001
263,0.012,0.002,0.016
264,-0.009,0.002,-0.001
265,-0.028,0.001,-0.017
266,0.006,0.0,0.017
267,0.004,-0.001,0.014
268,0.001,-0.0,0.009
269,-0.006,0.0,-0.001
270,0.014,0.0,0.016
271,0.013,0.0,0.012
272,-0.014,0.001,-0.016
273,-0.012,0.001,-0.015
274,-0.014,0.002,-0.016
275,0.008,0.004,0.005
276,0.025,0.005,0.022
277,0.049,0.007,0.045
278,0.016,0.009,0.013
279,0.008,0.01,0.005
280,-0.006,0.012,-0.009
281,-0.001,0.015,-0.003
282,0.009,0.016,0.008
283,0.016,0.018,0.015
284,0.016,0.019,0.015
285,0.013,0.02,0.011
286,0.014,0.02,0.014
287,0.022,0.02,0.022
288,0.022,0.02,0.022
289,0.029,0.019,0.028
290,0.024,0.019,0.025
291,0.029,0.021,0.033
292,0.006,0.022,0.013
293,0.046,0.021,0.056
294,0.029,0.022,0.041
295,0.027,0.023,0.041
296,0.023,0.023,0.037
297,0.018,0.025,0.029
298,0.023,0.026,0.032
299,0.047,0.027,0.054
300,0.019,0.03,0.024
301,0.012,0.032,0.015
302,0.02,0.034,0.022
303,0.014,0.034,0.016
304,-0.0,0.034,0.001
305,0.016,0.034,0.016
306,0.048,0.033,0.047
307,0.044,0.033,0.043
308,0.062,0.033,0.06
309,0.056,0.033,0.055
310,0.05,0.032,0.05
311,0.045,0.032,0.044
312,0.038,0.031,0.039
313,0.044,0.029,0.044
314,0.004,0.028,0.004
315,0.033,0.027,0.032
316,0.037,0.026,0.037
317,0.041,0.026,0.04
318,0.008,0.027,0.008
319,0.015,0.026,0.017
320,0.002,0.026,0.006
321,0.01,0.025,0.016
322,0.032,0.025,0.041
323,0.007,0.026,0.02
324,0.002,0.026,0.017
325,0.017,0.026,0.033
326,0.028,0.027,0.043
327,0.043,0.028,0.055
328,0.049,0.03,0.058
329,0.045,0.032,0.051
330,0.056,0.035,0.06
331,0.026,0.039,0.028
332,0.022,0.04,0.024
333,0.038,0.042,0.039
334,0.067,0.043,0.068
335,0.061,0.043,0.062
336,0.064,0.044,0.065
337,0.065,0.045,0.067
338,0.025,0.045,0.029
339,0.026,0.045,0.03
340,0.03,0.046,0.033
341,0.034,0.047,0.038
342,0.049,0.047,0.051
343,0.061,0.045,0.061
344,0.054,0.045,0.053
345,0.036,0.045,0.035
346,0.031,0.044,0.031
347,0.035,0.044,0.035
348,0.045,0.044,0.046
349,0.039,0.044,0.042
350,0.048,0.045,0.054
351,0.03,0.046,0.039
352,0.041,0.047,0.053
353,0.056,0.047,0.07
354,0.065,0.047,0.08
355,0.064,0.047,0.08
356,0.069,0.048,0.083
357,0.06,0.05,0.071
358,0.055,0.052,0.064
359,0.042,0.054,0.05
360,0.047,0.055,0.052
361,0.042,0.056,0.045
362,0.057,0.057,0.059
363,0.052,0.058,0.054
364,0.042,0.06,0.043
365,0.044,0.062,0.044
366,0.07,0.063,0.071
367,0.073,0.063,0.075
368,0.046,0.062,0.049
369,0.067,0.06,0.07
370,0.077,0.058,0.079
371,0.053,0.057,0.055
372,0.057,0.057,0.057
373,0.072,0.057,0.071
374,0.055,0.056,0.053
375,0.074,0.055,0.072
376,0.076,0.054,0.074
377,0.07,0.053,0.069
378,0.052,0.052,0.054
379,0.04,0.051,0.044
380,0.026,0.05,0.033
381,0.041,0.049,0.052
382,0.053,0.048,0.067
383,0.044,0.048,0.06
384,0.017,0.047,0.032
385,0.039,0.046,0.055
386,0.026,0.046,0.041
387,0.026,0.046,0.037
388,0.046,0.046,0.054
389,0.07,0.045,0.075
390,0.079,0.045,0.081
391,0.074,0.046,0.075
392,0.067,0.046,0.068
393,0.047,0.046,0.048
394,0.014,0.046,0.016
395,0.027,0.046,0.029
396,0.047,0.046,0.049
397,0.046,0.045,0.048
398,0.044,0.045,0.046
399,0.044,0.044,0.046
400,0.047,0.043,0.048
