gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,439,1359,38.1559906005859,33.6815452575684,-112.074096679688,3670144,439,1025,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-01 08:53:17.679481,97.17936895200712,35.4108955803236,30.870755505411452,0.002753273057785343,8.0,-35.42,1.2937979144666532,-36.02,30.2289,46.5746,58.2118,0.8562,33.3725,32.6709,0
101048,npp,2734,778,80.9524002075195,33.6824722290039,-112.078430175781,3670144,2732,562,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-02 08:34:21.996753,94.3013657720529,54.77020639453082,46.32995890252688,0.014253586046345657,5.0,-54.77,2.0682789409984763,-55.09,38.1034,55.2996,73.4622,0.7211,52.2823,58.3788,0
101057,npp,1591,3796,99.5778198242188,33.6851654052734,-112.075439453125,3670176,1592,3055,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.79611636759712,65.5842946248321,53.74538673376915,0.0004071263158594853,21.0,65.56,3.0,65.31,36.9778,60.098,77.654,0.6636,53.0393,66.077,0
101172,npp,1946,208,61.7775001525879,33.6815757751465,-112.077140808105,3670144,1945,104,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-03 08:15:24.530519,92.11541720389258,66.89532868759198,54.536649895378325,0.034396296248649455,2.0,-66.88,3.1865100272627664,-67.14,38.4737,57.8463,77.4418,0.6894,41.113,42.5895,0
101181,npp,932,3252,48.9240112304688,33.6812171936035,-112.076583862305,3670144,933,2594,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.82340694473767,53.64499128213338,45.49653692044096,0.008373351555393881,18.0,53.62,1.9513309067639726,53.24,36.6379,53.5278,67.7472,0.745,37.52,36.4494,0
101304,npp,259,2688,82.8884124755859,33.6858711242676,-112.078498840332,3670144,260,2162,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.77707109602623,34.50184327276132,30.106656329126363,0.03048326311048966,15.0,34.48,1.2937979144666532,33.905,27.9576,40.6125,53.9921,0.9819,72.5552,81.3921,0
101429,npp,2632,2123,53.6872978210449,33.6828765869141,-112.075508117676,3670144,2632,1686,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-05 09:18:24.449834,-76.78321584860086,5.192778401215958,4.597155559679103,0.06837099613986754,12.0,5.16,1.0,4.41,29.2514,39.8793,49.8679,1.0,53.6873,53.6873,0
101552,npp,1907,1551,39.1114730834961,33.6804580688477,-112.076103210449,3670144,1907,1164,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-06 08:59:34.104377,98.98018560761147,26.649935255573716,23.4034001861462,0.13232498226766348,9.0,-26.69,1.1367971201176101,-27.38,32.288,43.2677,57.8667,0.9217,36.2233,36.0486,0
101797,npp,359,398,31.0495147705078,33.6814842224121,-112.075492858887,3670144,360,226,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-08 08:21:42.742715,93.00913933655957,63.400252316121744,52.354755520321454,0.07928867358295713,3.0,-63.39,2.7445598364131496,-63.68,33.2492,55.0063,70.9219,0.725,31.1505,22.5108,0
101805,npp,2384,3434,60.3418121337891,33.6832427978516,-112.07543182373,3670144,2388,2782,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-08 10:02:09.125049,-72.34674892670037,58.2170062498221,48.83433695605193,0.07215945277130409,19.0,58.2,2.253202848596432,57.86,36.4172,51.7191,71.6973,0.7711,43.7062,46.5281,0
102056,npp,1014,2312,48.5554008483887,33.6815452575684,-112.077545166016,3670144,1014,1864,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-10 09:24:39.106268,-78.39215762409215,15.959163946703612,14.092755957881147,0.030738831228897343,13.0,15.94,1.0442604737599883,15.22,30.2487,41.0971,55.1054,0.9704,47.0215,47.1166,0
102180,npp,296,1741,52.4900512695312,33.6861190795898,-112.07413482666,3670144,296,1325,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-11 09:05:48.750426,98.154091769591,16.768175151786192,14.802522763061805,0.014625241577551804,10.0,-16.77,1.0442604737599883,-17.49,25.5935,39.0276,62.3035,1.0218,52.7712,53.6356,0
102792,npp,1753,1931,33.1488304138184,33.6812477111816,-112.075553894043,3670176,1753,1502,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-16 09:12:03.360827,98.27915377984394,5.957422766067104,5.273763166795434,4.1381031141270704e-11,11.0,-5.97,1.0,-6.79,26.0919,39.7443,56.15,1.0034,33.2838,33.2614,0
102912,npp,1017,1358,83.9766235351562,33.683422088623,-112.079048156738,3670176,1017,1025,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-17 08:53:11.231985,97.32015935225614,35.43465933078805,30.89284887647963,5.213943702420316e-16,8.0,-35.47,1.2937979144666532,-36.02,30.2289,46.5746,58.2118,0.8562,68.7881,71.9047,0
103032,npp,254,778,50.8611373901367,33.6851539611816,-112.072540283203,3670176,252,562,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-18 08:34:15.547050,94.46013990096333,54.75572299039684,46.32283145374212,3.46557502137522e-20,5.0,-54.77,2.0682789409984763,-55.09,38.1034,55.2996,73.4622,0.7211,37.7333,36.6785,0
103040,npp,2168,3797,36.5487632751465,33.6807594299316,-112.077445983887,3670176,2168,3056,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.87257038013792,65.60210880464854,53.76123104276531,1.0087901090666644e-11,21.0,65.58,3.0,65.31,36.9778,60.098,77.654,0.6636,32.0296,24.2527,0
103160,npp,1522,3253,37.2699508666992,33.684440612793,-112.071563720703,3670176,1524,2595,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.6787001652812,53.6635880324899,45.51360441171909,1.531720891091188e-16,18.0,53.65,1.9513309067639726,53.24,36.6379,53.5278,67.7472,0.745,31.5477,27.7669,0
103279,npp,848,2688,39.8381195068359,33.6823120117188,-112.074195861816,3670176,850,2163,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-20 09:37:04.789501,-74.99244266290403,34.49662262083772,30.10416151546544,8.501276890465476e-21,15.0,34.48,1.2937979144666532,33.905,27.9576,40.6125,53.9921,0.9819,39.2808,39.119,0
103397,npp,147,2123,43.2520484924316,33.6827697753906,-112.074562072754,3670176,147,1686,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-21 09:18:18.000452,-82.81947979755415,5.199747751904255,4.603565948382782,8.83862949349168e-25,12.0,5.16,1.0,4.41,29.2514,39.8793,49.8679,1.0,43.252,43.252,0
103515,npp,2475,1550,35.2491798400879,33.6861610412598,-112.07332611084,3670176,2475,1163,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-22 08:59:25.874526,97.22242233203401,26.72738862550978,23.47162717337651,5.904595637806442e-24,9.0,-26.73,1.1367971201176101,-27.38,32.288,43.2677,57.8667,0.9217,32.8257,32.4888,0
103634,npp,1721,970,90.0731353759766,33.6847496032715,-112.073265075684,3670176,1721,716,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-23 08:40:31.975330,95.31171403747192,49.35225878062139,42.21569140560335,1.011758053690505e-22,6.0,-49.36,1.7549928774784245,-49.75,39.2345,54.9549,72.5475,0.7257,59.8898,65.3637,0
103643,npp,514,3977,31.1534385681152,33.6809349060059,-112.075584411621,3670176,517,3156,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-23 10:20:44.123762,-70.07574632932223,68.6131034842634,55.55721700503014,2.6165007837913623e-21,22.0,68.59,3.3985290935932855,68.35,33.8245,54.5078,70.3329,0.7316,33.0074,22.7927,0
103760,npp,2950,3435,11.271915435791,33.6790428161621,-112.072967529297,3670176,2951,2781,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.5622336002764,58.22866171547901,48.84612622681014,1.4486774113513904e-21,19.0,58.22,2.253202848596432,57.86,36.4172,51.7191,71.6973,0.7711,21.9284,8.6915,0
103877,npp,2284,2877,29.4651985168457,33.68017578125,-112.076126098633,3670176,2283,2320,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.75345629023633,41.92219269575638,36.27872449515523,1.1199636054928762e-20,16.0,41.91,1.4867838833500562,41.44,27.7094,45.6204,63.0213,0.8742,29.0134,25.7572,0
104112,npp,871,1740,38.0754547119141,33.6819763183594,-112.073669433594,3670176,871,1324,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-27 09:05:40.562070,98.76085696450514,16.809195845336625,14.838852613020254,2.9742627455864205e-15,10.0,-16.83,1.0442604737599883,-17.49,25.5935,39.0276,62.3035,1.0218,38.9675,38.9064,0
104346,npp,2407,586,86.6333770751953,33.6844825744629,-112.077949523926,3670176,2408,374,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-29 08:27:50.989673,93.76786499741407,59.44669245077869,49.69617171327303,7.338885872047933e-06,4.0,-59.45,2.3545700244418297,-59.71,34.9874,50.6192,74.0545,0.7878,55.1748,68.2524,0
104355,npp,1297,3616,37.9466285705566,33.6844673156738,-112.073799133301,3670176,1301,2933,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.82295306465208,62.155730164709276,51.54710660130198,1.696248656729185e-14,20.0,62.15,2.6065528283652384,61.84,35.5593,54.9834,71.951,0.7253,33.3432,27.5226,0
104472,npp,640,3064,15.5324993133545,33.6811904907227,-112.072563171387,3670176,643,2462,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-04-30 09:49:28.813718,-73.73410747704632,48.23941956272481,41.348263568108486,5.661764735324983e-10,17.0,48.23,1.7549928774784245,47.8,27.734,44.1288,59.4374,0.9037,23.5851,14.0368,0
105485,npp,3027,2499,36.2378921508789,33.6822166442871,-112.074012756348,3670176,3027,2023,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.99178232640834,25.768097034902453,22.644156750078306,0.0001088505056336899,14.0,25.76,1.1367971201176101,25.12,30.6392,45.1328,59.6553,0.8836,32.0548,32.0198,0
105837,npp,1577,1356,81.0764312744141,33.6834144592285,-112.077743530273,3670144,1577,1023,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-03 08:53:01.376638,97.22789486706085,35.52389792394439,30.968643247852864,0.02268401304998729,8.0,-35.55,1.2937979144666532,-36.02,30.2289,46.5746,58.2118,0.8562,66.5464,69.4214,0
106021,npp,812,775,75.5258483886719,33.6828498840332,-112.075088500977,3670144,811,559,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-04 08:34:05.713287,94.4793626272124,54.82850308516815,46.37815780543992,0.052255197664346734,5.0,-54.84,2.0682789409984763,-55.09,38.1034,55.2996,73.4622,0.7211,49.6586,54.4655,0
106032,npp,2726,3796,21.2084922790527,33.6799583435059,-112.074668884277,3670144,2727,3055,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.9008340964016,65.57514084277098,53.746805637608716,0.014608825216847893,21.0,65.56,3.0,65.31,36.9778,60.098,77.654,0.6636,26.9162,14.0734,0
106199,npp,4,204,69.2136688232422,33.6819267272949,-112.075927734375,3670144,6,101,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-05 08:15:08.270652,92.3807321172912,66.94305376202875,54.571211731674744,0.09891924534721461,2.0,-66.95,3.1865100272627664,-67.14,38.4737,57.8463,77.4418,0.6894,43.4467,47.716,0
106209,npp,2077,3250,47.5802383422852,33.6861915588379,-112.0751953125,3670144,2076,2592,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-05 09:55:39.992084,-73.00551439215295,53.57187722985801,45.4466314387201,0.05613782016535881,18.0,53.57,1.9513309067639726,53.24,36.6379,53.5278,67.7472,0.745,36.8314,35.4483,0
106388,npp,1385,2686,39.7964210510254,33.6831741333008,-112.073921203613,3670144,1385,2161,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-06 09:36:55.004063,-76.20924451034769,34.41024775195913,30.031728886093568,0.11217047999171133,15.0,34.39,1.2937979144666532,33.905,27.9576,40.6125,53.9921,0.9819,39.2486,39.078,0
106569,npp,682,2120,30.8945636749268,33.6802291870117,-112.075607299805,3670144,682,1683,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-07 09:18:06.458174,-75.52911206867121,5.025077525943158,4.449012751332185,0.07796273163172597,12.0,4.99,1.0,4.41,29.2514,39.8793,49.8679,1.0,30.8946,30.8946,0
107143,npp,2826,2874,51.3927421569824,33.6820182800293,-112.077163696289,3670144,2825,2317,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-11 09:43:06.196364,-75.2248108541241,41.81244710164668,36.18958409363612,0.01579396697093495,16.0,41.8,1.4867838833500562,41.44,27.7094,45.6204,63.0213,0.8742,43.7617,44.9252,0
107311,npp,2115,2308,51.9792442321777,33.681022644043,-112.078636169434,3670144,2115,1860,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-12 09:24:19.425078,-78.3945141487473,15.723711172216442,13.886786090608968,0.006906610527495756,13.0,15.72,1.0442604737599883,15.22,30.2487,41.0971,55.1054,0.9704,50.3002,50.439,0
107486,npp,1393,1737,47.0044288635254,33.6826171875,-112.073608398438,3670144,1393,1321,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-13 09:05:29.096925,100.65165608385269,16.962034960242345,14.973129891905371,0.0016257932139900663,10.0,-16.99,1.0442604737599883,-17.49,25.5935,39.0276,62.3035,1.0218,47.5181,48.0302,0
107659,npp,645,1160,41.6241836547852,33.6807975769043,-112.076118469238,3670176,645,855,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-14 08:46:35.211220,96.81191246750181,43.09791446282201,37.23470119456087,6.147029746025575e-05,7.0,-43.12,1.4867838833500562,-43.44,36.386,49.2012,62.4915,0.8105,34.7831,33.7379,0
107832,npp,2941,583,19.1330833435059,33.6820030212402,-112.072105407715,3670176,2939,371,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-15 08:27:37.767776,93.59835915986457,59.515938736065955,49.744338259750634,7.23499749379731e-10,4.0,-59.51,2.3545700244418297,-59.71,34.9874,50.6192,74.0545,0.7878,26.507,15.0736,0
107843,npp,1832,3612,24.9399528503418,33.6799201965332,-112.075614929199,3670144,1832,2930,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-15 10:08:00.592287,-71.65410612774532,62.0830123859612,51.49900565771796,0.0006711779867760344,20.0,62.07,2.6065528283652384,61.84,35.5593,54.9834,71.951,0.7253,28.3532,18.0889,0
108005,npp,2138,12,33.6691780090332,33.6819152832031,-112.073104858398,3670176,2137,2,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-16 08:08:38.544489,91.24091913245775,70.0586862646843,56.3539533523199,1.7665969140329377e-14,1.0,-70.05,3.5496478698597698,-70.01,28.7924,32.9371,64.941,1.2108,40.0856,40.7657,0
108015,npp,1172,3060,43.260612487793,33.6865081787109,-112.075302124023,3670176,1174,2459,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.60937110578712,48.12702339122612,41.259321437668476,2.6134350531916452e-05,17.0,48.12,1.7549928774784245,47.8,27.734,44.1288,59.4374,0.9037,39.3846,39.0947,0
108193,npp,485,2495,53.7484855651855,33.6857795715332,-112.0732421875,3670176,486,2020,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-17 09:30:30.617871,-77.01776845353317,25.571266707442753,22.47398609783986,3.7326965105404734e-10,14.0,25.57,1.1367971201176101,25.12,30.6392,45.1328,59.6553,0.8836,47.4582,47.4921,0
108542,npp,2088,1352,52.5641670227051,33.6810035705566,-112.078582763672,3670176,2088,1021,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-19 08:52:48.192492,97.45863469812532,35.69208794698576,31.10963554877195,5.779083237769806e-19,8.0,-35.72,1.2937979144666532,-36.02,30.2289,46.5746,58.2118,0.8562,44.5088,45.0079,0
108715,npp,1321,771,49.7326812744141,33.6808967590332,-112.077796936035,3670176,1321,555,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-20 08:33:52.527925,94.67648037746531,54.93443346876403,46.45554885024805,1.4892120067288368e-22,5.0,-54.94,2.0682789409984763,-55.09,38.1034,55.2996,73.4622,0.7211,37.1877,35.8647,0
108888,npp,526,200,44.1924095153809,33.6818313598633,-112.074508666992,3670176,523,99,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-21 08:14:53.302874,92.03172731648127,67.02342456791706,54.61885136203096,1.8462123213670175e-24,2.0,-67.02,3.1865100272627664,-67.14,38.4737,57.8463,77.4418,0.6894,35.5944,30.4663,0
109072,npp,1906,2682,30.3290462493896,33.6854362487793,-112.071258544922,3670176,1907,2158,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-22 09:36:41.818510,-76.30318756590417,34.22589121271741,29.87588280382586,9.092521000829685e-22,15.0,34.22,1.2937979144666532,33.905,27.9576,40.6125,53.9921,0.9819,31.9311,29.7816,0
109244,npp,1201,2116,56.2131767272949,33.6838302612305,-112.073661804199,3670176,1201,1679,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-23 09:17:53.253191,-82.77180353573563,4.775904261269879,4.228461107307584,5.025334123209555e-22,12.0,4.76,1.0,4.41,29.2514,39.8793,49.8679,1.0,56.2132,56.2132,0
109422,npp,469,1543,40.7563705444336,33.6858863830566,-112.074829101562,3670176,470,1158,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-24 08:59:01.134973,98.76064251769783,27.049902132405,23.74895532030387,3.512020387367084e-21,9.0,-27.08,1.1367971201176101,-27.38,32.288,43.2677,57.8667,0.9217,37.6702,37.5647,0
109595,npp,2782,962,73.036979675293,33.6861343383789,-112.07502746582,3670176,2781,711,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-25 08:40:05.465534,95.25543606542749,49.5884150157658,42.39792063998113,4.1635637737095994e-19,6.0,-49.6,1.7549928774784245,-49.75,39.2345,54.9549,72.5475,0.7257,50.1825,53.001,0
109767,npp,1980,388,88.6998825073242,33.686882019043,-112.078681945801,3670176,1979,219,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-26 08:21:08.006997,93.01186186811918,63.58044329723832,52.47239874338737,7.817374293320256e-16,3.0,-63.58,2.7445598364131496,-63.68,33.2492,55.0063,70.9219,0.725,52.1558,64.3071,0
110127,npp,2625,2303,45.9108390808105,33.6813697814941,-112.077415466309,3670176,2624,1855,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-28 09:24:04.416557,-78.97180505038513,15.452367211082093,13.647754798867552,1.3167488060461638e-15,13.0,15.44,1.0442604737599883,15.22,30.2487,41.0971,55.1054,0.9704,44.489,44.5504,0
110299,npp,1901,1731,42.2978057861328,33.6819496154785,-112.07600402832,3670176,1901,1316,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-29 09:05:12.314769,97.99809494965608,17.303644631702852,15.271828884297767,6.24770624652661e-11,10.0,-17.32,1.0442604737599883,-17.49,25.5935,39.0276,62.3035,1.0218,43.0109,43.2209,0
110472,npp,1150,1155,50.0952415466309,33.6843948364258,-112.071899414062,3670176,1149,851,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-30 08:46:18.431885,96.06938239449889,43.28974820803824,37.387904035133225,1.35672536027769e-05,7.0,-43.3,1.4867838833500562,-43.44,36.386,49.2012,62.4915,0.8105,40.4806,40.604,0
110648,npp,373,578,95.3464202880859,33.6830787658691,-112.076805114746,3670144,374,367,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-05-31 08:27:22.771840,93.89870725358129,59.6299203144062,49.81998168128853,0.0036530445412047436,4.0,-59.63,2.3545700244418297,-59.71,34.9874,50.6192,74.0545,0.7878,58.8753,75.1168,0
112499,npp,2585,1347,23.9712982177734,33.6799125671387,-112.073181152344,3670144,2585,1017,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-06-04 08:52:31.435145,97.17731884068493,35.910888193917074,31.291156722567823,0.1337047186274746,8.0,-35.94,1.2937979144666532,-36.02,30.2289,46.5746,58.2118,0.8562,22.4089,20.5253,0
112667,npp,1816,766,23.4166793823242,33.6797332763672,-112.072738647461,3670144,1816,549,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-06-05 08:33:35.782535,94.59047931656717,55.06630603522736,46.549104740511595,0.09289820413440819,5.0,-55.07,2.0682789409984763,-55.09,38.1034,55.2996,73.4622,0.7211,24.4641,16.8869,0
112835,npp,1019,181,22.5354022979736,33.6801376342773,-112.072052001953,3670144,1018,88,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-06-06 08:14:36.571350,92.02399216611364,67.10991193600579,54.66483857665597,0.06173920894967419,2.0,-67.34,3.1865100272627664,-67.14,38.4737,57.8463,77.4418,0.6894,28.798,15.5359,0
113525,npp,180,957,33.0883178710938,33.6841697692871,-112.071914672852,3670144,181,707,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-06-10 08:39:48.818869,95.61239463860412,49.75077868753932,42.520899348241954,0.009930686821927501,6.0,-49.75,1.7549928774784245,-49.75,39.2345,54.9549,72.5475,0.7257,27.4197,24.0113,0
114324,npp,1627,1148,31.6914005279541,33.6803741455078,-112.077026367188,3670176,1626,845,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-06-15 08:46:00.061157,96.4349970241879,43.52894296848905,37.5786168834412,4.381551718177401e-09,7.0,-43.55,1.4867838833500562,-43.44,36.386,49.2012,62.4915,0.8105,28.1024,25.687,0
114439,npp,847,571,35.6758499145508,33.6802825927734,-112.076942443848,3670176,852,362,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-06-16 08:27:02.633547,93.50002203318718,59.78540503689838,49.92300149388011,7.199982671624516e-14,4.0,-59.78,2.3545700244418297,-59.71,34.9874,50.6192,74.0545,0.7878,33.5328,28.1065,0
115015,npp,2281,758,50.7125778198242,33.6804084777832,-112.079093933105,3670176,2281,542,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-06-21 08:33:15.668028,94.5552160021375,55.276596506695995,46.700551054101425,1.808362531562808e-23,5.0,-55.27,2.0682789409984763,-55.09,38.1034,55.2996,73.4622,0.7211,37.6615,36.5714,0
119052,npp,2138,1144,29.9056224822998,33.6801719665527,-112.07511138916,3670144,2137,842,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-07-01 08:45:44.436442,95.65514118638178,43.721195818933886,37.73276033427625,0.016046577584946882,7.0,-43.7,1.5732132722552272,-43.44,36.386,49.2012,62.4915,0.8105,27.6142,24.2396,0
120614,npp,2791,2104,28.7222232818604,33.68310546875,-112.07250213623,3670144,2791,1668,196611,3866755,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-07-10 09:17:14.230750,-78.87126212407695,4.047537733642128,3.5833798434036694,0.01600882795088643,12.0,4.06,1.0,4.41,29.2514,39.8793,49.8679,1.0,28.7222,28.7222,0
121478,npp,1196,2293,53.0430221557617,33.6861763000488,-112.077949523926,3670176,1196,1847,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-07-15 09:23:30.752101,-75.89162308206465,14.899239187391021,13.160475491216383,6.524661556604376e-06,13.0,14.89,1.0442604737599883,15.22,30.2487,41.0971,55.1054,0.9704,51.3189,51.4712,0
121819,npp,2815,1148,17.0201759338379,33.6806449890137,-112.071296691895,3670176,2813,845,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-07-17 08:45:48.318687,96.02469139501738,43.55990011956087,37.60359836224085,1.770411981143524e-17,7.0,-43.55,1.4867838833500562,-43.44,36.386,49.2012,62.4915,0.8105,18.2346,13.7955,0
121989,npp,2047,572,22.5755004882812,33.6857948303223,-112.070793151855,3670176,2052,362,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-07-18 08:26:52.654568,93.49753363569113,59.78219817346482,49.920850898519355,2.0788519172200194e-22,4.0,-59.76,2.3545700244418297,-59.71,34.9874,50.6192,74.0545,0.7878,27.969,17.7857,0
122346,npp,2684,2482,46.3684997558594,33.6855506896973,-112.076728820801,3670176,2684,2010,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-07-20 09:29:47.289729,-76.50377070420095,24.926115583864114,21.912962528758214,3.0987389702386787e-25,14.0,24.92,1.1367971201176101,25.12,30.6392,45.1328,59.6553,0.8836,40.9663,40.9712,0
123428,npp,383,2107,14.1013717651367,33.6810874938965,-112.071403503418,3670176,383,1670,196611,3866787,160,usa_phoenix_40_3,33.68333333,-112.075,40,3,usa_phoenix,2012-07-26 09:17:15.287067,-72.24477537104558,4.2793892182140665,3.788674278206695,8.519423433732017e-20,12.0,4.24,1.0,4.41,29.2514,39.8793,49.8679,1.0,14.1014,14.1014,0
