lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.707,0.745,0.783
2,0.563,0.65,0.64
3,0.495,0.573,0.532
4,0.45,0.512,0.439
5,0.465,0.463,0.388
6,0.445,0.426,0.318
7,0.419,0.397,0.258
8,0.397,0.376,0.212
9,0.379,0.36,0.179
10,0.385,0.348,0.171
11,0.381,0.34,0.162
12,0.362,0.334,0.149
13,0.345,0.329,0.136
14,0.337,0.324,0.131
15,0.334,0.319,0.127
16,0.336,0.314,0.127
17,0.297,0.308,0.102
18,0.268,0.3,0.084
19,0.248,0.291,0.073
20,0.247,0.281,0.08
21,0.252,0.269,0.1
22,0.231,0.256,0.118
23,0.206,0.242,0.14
24,0.198,0.227,0.181
25,0.201,0.211,0.238
26,0.216,0.189,0.311
27,0.213,0.173,0.37
28,0.176,0.16,0.398
29,0.155,0.148,0.414
30,0.134,0.138,0.396
31,0.126,0.127,0.358
32,0.129,0.117,0.309
33,0.104,0.109,0.235
34,0.063,0.102,0.148
35,0.058,0.095,0.087
36,0.059,0.089,0.041
37,0.083,0.083,0.023
38,0.085,0.079,-0.001
39,0.075,0.076,-0.027
40,0.07,0.072,-0.039
41,0.063,0.069,-0.047
42,0.079,0.065,-0.038
43,0.096,0.063,-0.029
44,0.078,0.063,-0.046
45,0.068,0.064,-0.053
46,0.053,0.064,-0.065
47,0.062,0.065,-0.056
48,0.086,0.066,-0.042
49,0.076,0.07,-0.044
50,0.061,0.074,-0.042
51,0.065,0.077,-0.015
52,0.082,0.08,0.032
53,0.085,0.081,0.073
54,0.085,0.083,0.124
55,0.067,0.085,0.172
56,0.069,0.087,0.236
57,0.078,0.089,0.296
58,0.099,0.089,0.351
59,0.108,0.09,0.37
60,0.091,0.092,0.337
61,0.078,0.093,0.284
62,0.086,0.094,0.233
63,0.106,0.093,0.187
64,0.124,0.093,0.139
65,0.105,0.094,0.075
66,0.09,0.095,0.029
67,0.082,0.095,-0.004
68,0.093,0.094,-0.017
69,0.112,0.091,-0.018
70,0.116,0.09,-0.022
71,0.083,0.089,-0.045
72,0.062,0.09,-0.061
73,0.072,0.089,-0.056
74,0.087,0.088,-0.048
75,0.092,0.087,-0.047
76,0.089,0.087,-0.051
77,0.073,0.087,-0.064
78,0.066,0.086,-0.066
79,0.071,0.086,-0.055
80,0.09,0.085,-0.028
81,0.092,0.085,0.0
82,0.078,0.085,0.026
83,0.083,0.085,0.074
84,0.099,0.084,0.139
85,0.116,0.083,0.211
86,0.096,0.083,0.256
87,0.076,0.083,0.291
88,0.063,0.082,0.311
89,0.067,0.079,0.312
90,0.102,0.076,0.306
91,0.104,0.074,0.257
92,0.08,0.072,0.186
93,0.067,0.071,0.119
94,0.04,0.068,0.045
95,0.046,0.065,0.008
96,0.066,0.061,-0.011
97,0.068,0.059,-0.034
98,0.056,0.058,-0.063
99,0.052,0.057,-0.078
100,0.04,0.055,-0.089
101,0.055,0.053,-0.08
102,0.051,0.052,-0.08
103,0.043,0.052,-0.086
104,0.04,0.051,-0.09
105,0.044,0.05,-0.09
106,0.051,0.048,-0.087
107,0.049,0.047,-0.089
108,0.039,0.046,-0.091
109,0.046,0.045,-0.076
110,0.043,0.042,-0.059
111,0.066,0.039,-0.013
112,0.075,0.036,0.031
113,0.055,0.035,0.065
114,0.024,0.034,0.098
115,0.018,0.033,0.15
116,0.033,0.03,0.211
117,0.039,0.026,0.255
118,0.033,0.023,0.27
119,0.014,0.02,0.241
120,-0.004,0.018,0.188
121,-0.007,0.016,0.134
122,0.004,0.013,0.086
123,0.009,0.011,0.034
124,-0.007,0.009,-0.025
125,-0.009,0.007,-0.06
126,-0.008,0.005,-0.088
127,0.014,0.003,-0.097
128,0.028,0.002,-0.102
129,0.021,0.002,-0.113
130,0.01,0.002,-0.122
131,-0.003,0.001,-0.133
132,0.013,0.002,-0.123
133,0.027,0.003,-0.116
134,0.013,0.005,-0.123
135,-0.011,0.008,-0.142
136,-0.02,0.011,-0.148
137,-0.002,0.012,-0.135
138,0.014,0.013,-0.118
139,0.025,0.014,-0.095
140,0.015,0.016,-0.079
141,0.001,0.017,-0.056
142,0.008,0.018,-0.008
143,0.022,0.018,0.051
144,0.03,0.018,0.11
145,0.023,0.018,0.161
146,0.012,0.019,0.2
147,0.013,0.019,0.234
148,0.028,0.018,0.246
149,0.04,0.018,0.226
150,0.03,0.018,0.173
151,0.021,0.018,0.113
152,0.01,0.019,0.051
153,0.016,0.018,0.004
154,0.036,0.016,-0.025
155,0.024,0.015,-0.065
156,0.001,0.015,-0.105
157,-0.007,0.016,-0.129
158,-0.004,0.015,-0.137
159,0.009,0.013,-0.134
160,0.028,0.012,-0.123
161,0.015,0.012,-0.135
162,0.01,0.014,-0.141
163,0.017,0.016,-0.137
164,0.016,0.018,-0.136
165,0.028,0.02,-0.133
166,0.018,0.022,-0.139
167,0.011,0.025,-0.14
168,0.01,0.027,-0.129
169,0.027,0.03,-0.1
170,0.044,0.033,-0.062
171,0.043,0.037,-0.03
172,0.041,0.04,0.013
173,0.035,0.042,0.062
174,0.043,0.043,0.12
175,0.059,0.043,0.179
176,0.056,0.044,0.214
177,0.055,0.045,0.236
178,0.042,0.045,0.216
179,0.03,0.045,0.176
180,0.035,0.043,0.133
181,0.059,0.04,0.096
182,0.076,0.039,0.057
183,0.044,0.039,-0.012
184,0.031,0.039,-0.053
185,0.021,0.038,-0.086
186,0.022,0.036,-0.107
187,0.031,0.034,-0.115
188,0.019,0.034,-0.132
189,0.03,0.033,-0.128
190,0.034,0.031,-0.128
191,0.022,0.03,-0.138
192,0.017,0.029,-0.142
193,0.009,0.029,-0.145
194,0.022,0.03,-0.135
195,0.04,0.03,-0.121
196,0.05,0.029,-0.111
197,0.058,0.029,-0.097
198,0.032,0.03,-0.096
199,0.024,0.031,-0.078
200,0.024,0.032,-0.05
201,0.026,0.031,-0.012
202,0.049,0.031,0.051
203,0.054,0.03,0.109
204,0.033,0.031,0.151
205,0.013,0.031,0.185
206,0.006,0.031,0.215
207,0.026,0.03,0.237
208,0.043,0.028,0.225
209,0.037,0.027,0.183
210,0.022,0.026,0.12
211,0.015,0.026,0.061
212,0.015,0.026,0.011
213,0.035,0.026,-0.017
214,0.031,0.027,-0.056
215,0.016,0.027,-0.092
216,0.013,0.026,-0.111
217,0.019,0.023,-0.119
218,0.034,0.022,-0.115
219,0.03,0.021,-0.119
220,0.021,0.02,-0.126
221,0.008,0.02,-0.134
222,0.008,0.018,-0.133
223,0.027,0.015,-0.12
224,0.038,0.013,-0.112
225,0.024,0.012,-0.118
226,0.006,0.012,-0.127
227,0.014,0.011,-0.109
228,0.012,0.008,-0.09
229,0.025,0.006,-0.054
230,0.018,0.004,-0.028
231,-0.013,0.002,-0.005
232,-0.018,0.001,0.043
233,-0.027,-0.0,0.093
234,-0.017,-0.002,0.152
235,-0.019,-0.003,0.192
236,-0.021,-0.004,0.216
237,-0.019,-0.005,0.21
238,0.002,-0.006,0.194
239,0.025,-0.007,0.162
240,0.035,-0.007,0.116
241,0.016,-0.006,0.052
242,-0.013,-0.005,-0.015
243,-0.019,-0.005,-0.059
244,-0.021,-0.006,-0.095
245,0.003,-0.006,-0.103
246,0.01,-0.006,-0.111
247,-0.011,-0.005,-0.131
248,-0.014,-0.004,-0.136
249,-0.02,-0.003,-0.14
250,-0.005,-0.003,-0.127
251,0.015,-0.003,-0.114
252,0.006,-0.001,-0.119
253,-0.005,0.0,-0.126
254,-0.002,0.001,-0.122
255,0.005,0.002,-0.115
256,0.01,0.002,-0.105
257,-0.005,0.003,-0.099
258,-0.01,0.004,-0.079
259,0.002,0.005,-0.042
260,0.012,0.006,0.001
261,0.007,0.007,0.046
262,0.009,0.009,0.102
263,-0.006,0.012,0.149
264,-0.005,0.014,0.199
265,0.026,0.015,0.253
266,0.037,0.016,0.27
267,0.049,0.016,0.259
268,0.03,0.018,0.21
269,0.008,0.019,0.145
270,0.014,0.02,0.096
271,0.019,0.019,0.044
272,0.031,0.019,0.004
273,0.016,0.02,-0.045
274,0.016,0.021,-0.074
275,0.007,0.023,-0.099
276,0.005,0.024,-0.109
277,0.018,0.024,-0.102
278,0.025,0.024,-0.097
279,0.017,0.025,-0.1
280,0.02,0.025,-0.096
281,0.043,0.025,-0.079
282,0.05,0.026,-0.072
283,0.048,0.027,-0.074
284,0.029,0.029,-0.086
285,0.017,0.031,-0.09
286,0.023,0.032,-0.078
287,0.023,0.033,-0.062
288,0.03,0.034,-0.03
289,0.03,0.036,0.003
290,0.03,0.04,0.045
291,0.036,0.041,0.101
292,0.05,0.042,0.166
293,0.063,0.042,0.229
294,0.064,0.042,0.277
295,0.031,0.042,0.284
296,0.015,0.042,0.276
297,0.033,0.042,0.259
298,0.036,0.041,0.217
299,0.048,0.039,0.169
300,0.058,0.038,0.118
301,0.044,0.036,0.054
302,0.04,0.034,0.01
303,0.039,0.031,-0.026
304,0.032,0.029,-0.058
305,0.015,0.027,-0.082
306,0.009,0.025,-0.089
307,0.023,0.022,-0.079
308,0.024,0.018,-0.077
309,0.029,0.015,-0.073
310,0.017,0.013,-0.079
311,0.005,0.012,-0.083
312,-0.004,0.01,-0.088
313,-0.001,0.008,-0.086
314,0.003,0.006,-0.082
315,0.011,0.005,-0.072
316,0.005,0.004,-0.064
317,-0.011,0.004,-0.055
318,-0.003,0.004,-0.022
319,0.002,0.003,0.017
320,-0.001,0.002,0.065
321,0.004,0.002,0.127
322,0.01,0.003,0.189
323,0.009,0.005,0.244
324,0.02,0.006,0.292
325,0.03,0.009,0.313
326,0.035,0.011,0.299
327,0.015,0.014,0.241
328,-0.001,0.017,0.174
329,0.013,0.02,0.119
330,0.033,0.023,0.074
331,0.024,0.028,0.02
332,0.018,0.035,-0.023
333,0.019,0.041,-0.052
334,0.029,0.048,-0.064
335,0.055,0.053,-0.057
336,0.085,0.06,-0.038
337,0.085,0.069,-0.037
338,0.07,0.079,-0.045
339,0.08,0.089,-0.038
340,0.093,0.099,-0.028
341,0.11,0.11,-0.015
342,0.133,0.122,-0.002
343,0.145,0.135,0.006
344,0.148,0.148,0.008
345,0.158,0.16,0.023
346,0.164,0.173,0.043
347,0.185,0.187,0.08
348,0.196,0.2,0.121
349,0.195,0.213,0.167
350,0.225,0.224,0.243
351,0.254,0.236,0.32
352,0.266,0.247,0.384
353,0.267,0.259,0.431
354,0.25,0.27,0.449
355,0.261,0.281,0.455
356,0.295,0.289,0.445
357,0.32,0.297,0.408
358,0.326,0.306,0.354
359,0.314,0.314,0.284
360,0.292,0.32,0.215
361,0.308,0.324,0.184
362,0.323,0.326,0.163
363,0.338,0.327,0.149
364,0.334,0.328,0.133
365,0.317,0.328,0.117
366,0.321,0.327,0.121
367,0.326,0.324,0.124
368,0.337,0.32,0.132
369,0.335,0.315,0.131
370,0.311,0.31,0.118
371,0.312,0.303,0.122
372,0.313,0.296,0.119
373,0.297,0.288,0.108
374,0.285,0.28,0.101
375,0.24,0.273,0.084
376,0.234,0.263,0.101
377,0.238,0.253,0.133
378,0.238,0.242,0.175
379,0.237,0.232,0.228
380,0.215,0.221,0.274
381,0.198,0.209,0.32
382,0.186,0.198,0.364
383,0.199,0.187,0.407
384,0.214,0.175,0.426
385,0.187,0.164,0.388
386,0.151,0.153,0.32
387,0.129,0.142,0.25
388,0.125,0.132,0.19
389,0.128,0.122,0.137
390,0.122,0.112,0.084
391,0.104,0.103,0.038
392,0.089,0.095,0.001
393,0.081,0.086,-0.02
394,0.081,0.079,-0.029
395,0.072,0.072,-0.039
396,0.062,0.065,-0.047
397,0.048,0.06,-0.058
398,0.048,0.054,-0.058
399,0.051,0.049,-0.055
400,0.057,0.045,-0.049
