lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.383,0.534,0.389
2,0.233,0.404,0.238
3,0.179,0.302,0.182
4,0.161,0.223,0.163
5,0.14,0.163,0.142
6,0.141,0.12,0.142
7,0.111,0.091,0.112
8,0.137,0.073,0.136
9,0.124,0.064,0.121
10,0.111,0.062,0.108
11,0.134,0.065,0.13
12,0.125,0.072,0.12
13,0.13,0.081,0.124
14,0.122,0.091,0.117
15,0.103,0.101,0.098
16,0.083,0.111,0.079
17,0.088,0.12,0.083
18,0.105,0.127,0.101
19,0.094,0.132,0.091
20,0.102,0.136,0.1
21,0.103,0.137,0.102
22,0.106,0.136,0.106
23,0.094,0.133,0.095
24,0.096,0.129,0.098
25,0.116,0.123,0.119
26,0.1,0.104,0.105
27,0.09,0.099,0.098
28,0.116,0.097,0.126
29,0.105,0.096,0.117
30,0.096,0.095,0.108
31,0.086,0.094,0.097
32,0.098,0.093,0.106
33,0.092,0.093,0.097
34,0.076,0.092,0.08
35,0.083,0.091,0.086
36,0.095,0.09,0.096
37,0.093,0.088,0.093
38,0.064,0.086,0.063
39,0.071,0.083,0.068
40,0.089,0.08,0.084
41,0.086,0.077,0.081
42,0.079,0.076,0.075
43,0.099,0.076,0.094
44,0.079,0.075,0.075
45,0.092,0.074,0.087
46,0.071,0.073,0.068
47,0.062,0.072,0.059
48,0.073,0.071,0.07
49,0.066,0.071,0.063
50,0.062,0.072,0.061
51,0.064,0.073,0.064
52,0.062,0.074,0.063
53,0.076,0.075,0.077
54,0.082,0.077,0.084
55,0.072,0.08,0.076
56,0.067,0.082,0.073
57,0.068,0.085,0.077
58,0.097,0.087,0.107
59,0.091,0.088,0.102
60,0.1,0.089,0.11
61,0.101,0.091,0.109
62,0.106,0.091,0.111
63,0.08,0.091,0.084
64,0.105,0.091,0.108
65,0.086,0.092,0.088
66,0.082,0.092,0.083
67,0.097,0.093,0.095
68,0.109,0.094,0.105
69,0.112,0.093,0.107
70,0.105,0.093,0.1
71,0.092,0.09,0.087
72,0.098,0.089,0.092
73,0.075,0.088,0.069
74,0.06,0.086,0.054
75,0.084,0.084,0.078
76,0.089,0.083,0.084
77,0.053,0.082,0.048
78,0.043,0.082,0.039
79,0.077,0.082,0.074
80,0.081,0.081,0.08
81,0.085,0.08,0.085
82,0.092,0.081,0.093
83,0.101,0.081,0.103
84,0.102,0.08,0.106
85,0.08,0.08,0.085
86,0.108,0.08,0.114
87,0.079,0.08,0.088
88,0.069,0.079,0.079
89,0.07,0.078,0.08
90,0.068,0.077,0.078
91,0.056,0.077,0.062
92,0.079,0.078,0.083
93,0.089,0.077,0.091
94,0.094,0.076,0.094
95,0.083,0.075,0.081
96,0.065,0.074,0.062
97,0.071,0.074,0.066
98,0.075,0.073,0.069
99,0.062,0.071,0.056
100,0.064,0.071,0.057
101,0.056,0.068,0.049
102,0.039,0.066,0.032
103,0.065,0.065,0.058
104,0.087,0.065,0.08
105,0.066,0.064,0.059
106,0.072,0.063,0.065
107,0.077,0.062,0.071
108,0.067,0.061,0.062
109,0.036,0.059,0.033
110,0.063,0.058,0.061
111,0.075,0.057,0.073
112,0.084,0.056,0.083
113,0.063,0.055,0.064
114,0.042,0.054,0.045
115,0.046,0.054,0.05
116,0.047,0.055,0.054
117,0.06,0.056,0.069
118,0.036,0.057,0.045
119,0.028,0.058,0.037
120,0.034,0.058,0.041
121,0.053,0.058,0.057
122,0.06,0.058,0.062
123,0.082,0.059,0.083
124,0.061,0.06,0.061
125,0.074,0.061,0.072
126,0.051,0.061,0.047
127,0.064,0.062,0.059
128,0.092,0.064,0.085
129,0.072,0.064,0.064
130,0.065,0.063,0.057
131,0.073,0.062,0.064
132,0.058,0.059,0.049
133,0.057,0.057,0.049
134,0.05,0.055,0.042
135,0.056,0.054,0.05
136,0.052,0.054,0.046
137,0.062,0.054,0.056
138,0.051,0.053,0.046
139,0.044,0.052,0.039
140,0.038,0.052,0.034
141,0.046,0.049,0.043
142,0.046,0.047,0.046
143,0.041,0.044,0.044
144,0.045,0.042,0.049
145,0.032,0.043,0.037
146,0.023,0.043,0.03
147,0.03,0.042,0.039
148,0.038,0.043,0.046
149,0.045,0.042,0.052
150,0.047,0.044,0.052
151,0.059,0.045,0.062
152,0.068,0.046,0.069
153,0.077,0.046,0.078
154,0.067,0.044,0.067
155,0.061,0.043,0.059
156,0.055,0.042,0.051
157,0.024,0.04,0.02
158,0.016,0.04,0.01
159,-0.004,0.039,-0.01
160,0.009,0.039,0.004
161,0.011,0.039,0.005
162,0.054,0.038,0.047
163,0.045,0.037,0.038
164,0.072,0.036,0.065
165,0.073,0.035,0.067
166,0.041,0.034,0.036
167,0.023,0.034,0.018
168,0.015,0.033,0.01
169,0.02,0.032,0.015
170,0.038,0.032,0.035
171,0.029,0.032,0.027
172,0.003,0.032,0.003
173,0.016,0.033,0.017
174,0.021,0.033,0.025
175,0.072,0.034,0.077
176,0.064,0.036,0.072
177,0.059,0.038,0.067
178,0.042,0.039,0.051
179,0.038,0.04,0.046
180,0.043,0.041,0.048
181,0.024,0.041,0.027
182,0.026,0.042,0.029
183,0.029,0.043,0.03
184,0.044,0.044,0.042
185,0.035,0.045,0.031
186,0.05,0.047,0.045
187,0.052,0.049,0.046
188,0.054,0.05,0.048
189,0.037,0.051,0.032
190,0.062,0.049,0.055
191,0.041,0.048,0.034
192,0.056,0.046,0.047
193,0.046,0.046,0.038
194,0.067,0.045,0.059
195,0.08,0.045,0.072
196,0.051,0.045,0.043
197,0.045,0.045,0.038
198,0.049,0.045,0.042
199,0.035,0.046,0.03
200,0.029,0.047,0.026
201,0.033,0.047,0.03
202,0.022,0.047,0.022
203,0.039,0.047,0.04
204,0.035,0.046,0.039
205,0.042,0.045,0.048
206,0.026,0.045,0.034
207,0.068,0.045,0.076
208,0.051,0.046,0.058
209,0.067,0.047,0.072
210,0.047,0.048,0.051
211,0.049,0.049,0.052
212,0.06,0.049,0.062
213,0.064,0.048,0.064
214,0.05,0.047,0.048
215,0.04,0.047,0.037
216,0.058,0.046,0.054
217,0.042,0.047,0.037
218,0.043,0.047,0.038
219,0.04,0.048,0.035
220,0.047,0.049,0.041
221,0.048,0.048,0.041
222,0.055,0.048,0.047
223,0.043,0.047,0.035
224,0.032,0.046,0.024
225,0.027,0.045,0.02
226,0.046,0.045,0.039
227,0.052,0.045,0.045
228,0.054,0.044,0.047
229,0.037,0.044,0.031
230,0.03,0.045,0.027
231,0.043,0.045,0.041
232,0.033,0.047,0.033
233,0.051,0.047,0.054
234,0.06,0.048,0.066
235,0.073,0.049,0.081
236,0.075,0.05,0.085
237,0.069,0.05,0.079
238,0.052,0.05,0.061
239,0.037,0.049,0.044
240,0.029,0.049,0.034
241,0.03,0.049,0.034
242,0.026,0.047,0.027
243,0.031,0.046,0.03
244,0.048,0.044,0.046
245,0.055,0.042,0.053
246,0.043,0.04,0.039
247,0.052,0.039,0.047
248,0.055,0.037,0.049
249,0.034,0.035,0.027
250,0.049,0.034,0.041
251,0.032,0.033,0.023
252,0.05,0.033,0.041
253,0.023,0.032,0.015
254,0.011,0.03,0.004
255,0.033,0.03,0.026
256,0.028,0.031,0.021
257,0.014,0.031,0.008
258,0.014,0.032,0.008
259,0.02,0.034,0.016
260,0.045,0.035,0.042
261,0.033,0.035,0.031
262,0.033,0.036,0.033
263,0.038,0.036,0.041
264,0.029,0.035,0.035
265,0.055,0.035,0.063
266,0.063,0.036,0.072
267,0.047,0.036,0.056
268,0.037,0.037,0.044
269,0.03,0.037,0.035
270,0.024,0.037,0.029
271,0.032,0.036,0.035
272,0.046,0.036,0.047
273,0.046,0.035,0.046
274,0.032,0.033,0.031
275,0.019,0.032,0.017
276,0.033,0.029,0.03
277,0.031,0.028,0.027
278,0.033,0.025,0.028
279,0.017,0.022,0.012
280,0.015,0.021,0.008
281,0.028,0.019,0.021
282,0.012,0.018,0.005
283,0.006,0.019,0.0
284,0.024,0.019,0.018
285,0.015,0.021,0.01
286,-0.0,0.022,-0.005
287,0.039,0.022,0.035
288,0.033,0.023,0.031
289,0.009,0.024,0.008
290,0.027,0.026,0.026
291,0.026,0.028,0.026
292,0.026,0.029,0.028
293,0.032,0.029,0.037
294,0.029,0.03,0.037
295,0.034,0.031,0.044
296,0.033,0.032,0.043
297,0.036,0.032,0.045
298,0.042,0.031,0.05
299,0.052,0.031,0.058
300,0.048,0.032,0.053
301,0.03,0.034,0.034
302,0.055,0.035,0.057
303,0.035,0.036,0.037
304,0.019,0.037,0.018
305,0.016,0.039,0.014
306,0.022,0.04,0.019
307,0.019,0.04,0.016
308,0.039,0.04,0.035
309,0.032,0.041,0.027
310,0.048,0.041,0.042
311,0.056,0.042,0.05
312,0.044,0.043,0.038
313,0.023,0.042,0.018
314,0.027,0.042,0.022
315,0.043,0.042,0.038
316,0.059,0.042,0.054
317,0.067,0.042,0.063
318,0.066,0.041,0.063
319,0.056,0.041,0.055
320,0.071,0.041,0.071
321,0.067,0.041,0.068
322,0.03,0.041,0.033
323,0.007,0.042,0.014
324,0.018,0.041,0.027
325,0.012,0.04,0.023
326,0.031,0.039,0.041
327,0.026,0.038,0.033
328,0.018,0.036,0.023
329,0.046,0.034,0.05
330,0.047,0.034,0.05
331,0.051,0.035,0.053
332,0.034,0.036,0.035
333,0.029,0.037,0.029
334,0.032,0.036,0.03
335,0.043,0.037,0.039
336,0.039,0.036,0.033
337,0.038,0.036,0.032
338,0.049,0.036,0.043
339,0.053,0.037,0.047
340,0.044,0.039,0.039
341,0.037,0.041,0.031
342,0.049,0.043,0.044
343,0.024,0.043,0.02
344,0.038,0.044,0.033
345,0.043,0.045,0.039
346,0.039,0.045,0.036
347,0.047,0.046,0.045
348,0.061,0.047,0.06
349,0.036,0.048,0.036
350,0.055,0.049,0.055
351,0.053,0.051,0.055
352,0.05,0.051,0.055
353,0.03,0.053,0.038
354,0.019,0.055,0.029
355,0.062,0.056,0.072
356,0.056,0.056,0.066
357,0.091,0.057,0.098
358,0.078,0.058,0.084
359,0.056,0.058,0.06
360,0.072,0.058,0.075
361,0.062,0.057,0.064
362,0.054,0.056,0.054
363,0.057,0.055,0.056
364,0.054,0.054,0.051
365,0.053,0.053,0.049
366,0.054,0.052,0.049
367,0.052,0.05,0.047
368,0.036,0.047,0.031
369,0.031,0.045,0.028
370,0.013,0.043,0.01
371,0.039,0.042,0.035
372,0.068,0.041,0.064
373,0.05,0.039,0.046
374,0.03,0.036,0.026
375,0.039,0.035,0.035
376,0.03,0.033,0.027
377,0.014,0.032,0.013
378,0.042,0.031,0.041
379,0.029,0.03,0.029
380,0.029,0.029,0.031
381,0.006,0.028,0.011
382,0.041,0.027,0.048
383,0.048,0.027,0.057
384,0.037,0.027,0.046
385,0.028,0.026,0.037
386,0.036,0.026,0.044
387,0.001,0.026,0.007
388,0.01,0.027,0.015
389,0.024,0.027,0.028
390,0.036,0.028,0.039
391,0.053,0.028,0.054
392,0.035,0.029,0.034
393,0.013,0.03,0.011
394,0.021,0.031,0.019
395,0.018,0.032,0.014
396,0.034,0.034,0.03
397,0.049,0.036,0.045
398,0.046,0.038,0.042
399,0.041,0.04,0.037
400,0.037,0.042,0.034
