gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1630,3779,9.69717502593994,33.4814567565918,-112.316963195801,3670176,1627,3045,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-02 10:14:43.040733,-70.86478396130421,65.29226299952006,53.563604737965534,0.00043502377544539934,20.0,65.26,3.0,65.02,5.6329,7.83,10.8538,0.5203,4.6961,5.0451,0
102671,npp,2498,2480,6.5397777557373,33.4816970825195,-112.31413269043,3670176,2498,2008,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-15 09:30:57.271052,-77.88608407501819,24.84412096294887,21.84413068876516,5.3415720216622975e-06,13.0,24.82,1.1367971201176101,24.08,3.1633,4.2484,6.1796,0.9589,6.0893,6.2708,0
102792,npp,1788,1909,11.9455118179321,33.4795379638672,-112.313362121582,3670176,1788,1481,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-16 09:12:06.919381,94.86410442856702,7.2831650321549235,6.446090977560755,3.326445438010801e-11,10.0,-7.25,1.0,-8.06,3.1752,3.7948,6.2586,1.0735,12.2244,12.8236,0
102912,npp,1051,1335,3.01051878929138,33.482250213623,-112.317314147949,3670176,1050,1009,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-17 08:53:14.790502,96.65614443209711,36.434680227822064,31.732009495055006,4.0743261514821835e-16,7.0,-36.44,1.357151599901897,-36.96,3.5887,4.5825,6.1304,0.889,2.9154,2.6763,0
103032,npp,287,752,4.23135566711426,33.4847068786621,-112.317962646484,3670176,285,535,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-18 08:34:19.105603,94.50039624473494,55.41264971526452,46.80682156896916,2.6786909794625794e-20,4.0,-55.42,2.0682789409984763,-55.74,5.7333,7.4107,9.6221,0.5497,2.5365,2.326,0
103040,npp,2206,3780,5.60905694961548,33.4835014343262,-112.316207885742,3670176,2203,3045,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.68074247124697,65.30295247538938,53.57514462554131,7.813027204999762e-12,20.0,65.28,3.0,65.02,5.6329,7.83,10.8538,0.5203,3.3334,2.9182,0
103160,npp,1560,3234,8.87077140808105,33.4800224304199,-112.316452026367,3670176,1560,2574,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-19 09:55:55.139650,-73.73493936075232,53.16115892998195,45.136081023924724,1.1569957952809487e-16,17.0,53.14,1.9513309067639726,52.73,3.9611,5.0025,6.7595,0.8143,6.0561,7.2238,0
103279,npp,884,2668,3.64321327209473,33.4844856262207,-112.315139770508,3670176,885,2149,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-20 09:37:10.127290,-76.69637537309038,33.65526020414815,29.39304401685659,6.489164369551298e-21,14.0,33.63,1.2937979144666532,33.06,3.759,5.2901,7.9439,0.7701,2.8008,2.8055,0
103397,npp,182,2101,2.45621132850647,33.4837646484375,-112.315292358398,3670176,182,1665,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-21 09:18:21.558969,-77.37995045606498,3.915644065186763,3.4671249479059054,6.898519431642322e-25,11.0,3.89,1.0,3.14,2.9415,4.0737,6.065,1.0,2.4562,2.4562,0
103515,npp,2510,1527,9.06981468200684,33.4807472229004,-112.313735961914,3670176,2509,1145,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-22 08:59:29.433043,97.27415352404502,27.83933815011249,24.429132721300814,4.760398361272707e-24,8.0,-27.85,1.184412938166907,-28.46,3.0647,4.4553,6.4255,0.9144,7.9698,8.2931,0
103643,npp,553,3961,16.4229965209961,33.4800148010254,-112.314880371094,3670176,553,3148,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-23 10:20:47.682323,-69.89640419552913,68.35852580436041,55.41096561567905,2.0549159865273947e-21,21.0,68.33,3.3166247903554,68.08,5.9138,9.8882,12.6445,0.412,6.044,6.7659,0
103753,npp,972,370,4.78585433959961,33.4824714660645,-112.318389892578,3670176,970,206,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-24 08:21:38.078091,92.94228278213916,63.929943470927476,52.70032382736681,1.708466762711578e-20,2.0,-63.93,2.7445598364131496,-64.14,6.4121,8.4687,13.903,0.481,2.7319,2.3022,0
103760,npp,2987,3417,5.57413339614868,33.4833526611328,-112.313789367676,3670176,2986,2764,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.67273449096997,57.81179510469217,48.54953356873452,1.1975481211222737e-21,18.0,57.79,2.2013981571160284,57.45,4.4166,6.079,8.3433,0.6701,3.8444,3.7354,0
104112,npp,905,1717,2.65431642532349,33.485595703125,-112.317337036133,3670176,905,1303,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-27 09:05:44.120624,99.0253650204779,18.061492519999128,15.936173238909822,2.999651550700412e-15,9.0,-18.09,1.0442604737599883,-18.7,2.7112,3.4344,5.1568,1.1862,3.3267,3.1484,0
104346,npp,2440,561,5.98979234695435,33.4823875427246,-112.318946838379,3670176,2440,352,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-29 08:27:54.548234,93.79742292059743,60.00756822075138,50.084464738119074,8.589288430943699e-06,3.0,-60.01,2.3545700244418297,-60.27,5.9488,7.1835,11.0573,0.5671,3.5668,3.3968,0
104355,npp,1335,3598,7.09669971466064,33.4848785400391,-112.318016052246,3670176,1336,2919,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-29 10:08:17.372023,-71.90910662531431,61.80034378644527,51.30955812494037,1.8038568513480355e-14,19.0,61.78,2.5331140255951103,61.47,4.6895,6.4907,9.5993,0.6276,4.3129,4.454,0
104472,npp,677,3045,5.33348226547241,33.4829368591309,-112.315155029297,3670176,678,2448,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-04-30 09:49:34.151552,-74.83412558662222,47.65726879408271,40.88946487779815,6.48228379851698e-10,16.0,47.64,1.646109783506203,47.18,3.9833,5.4699,8.0738,0.7447,3.9908,3.9721,0
105485,npp,3063,2478,6.04566144943237,33.4808578491211,-112.315399169922,3670176,3063,2006,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.10313027516526,24.74296982956098,21.757195290618203,0.00012913916330115516,13.0,24.73,1.1367971201176101,24.08,3.1633,4.2484,6.1796,0.9589,5.6547,5.7971,0
107659,npp,678,1136,4.73430824279785,33.4838180541992,-112.314460754395,3670176,679,836,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-14 08:46:38.769782,96.3231077372549,43.96358666447735,37.93590278413655,5.442176738948319e-05,6.0,-43.97,1.5732132722552272,-44.3,3.7193,4.7099,6.4425,0.8649,4.0892,4.0948,0
107832,npp,2973,558,14.7368946075439,33.4862213134766,-112.31298828125,3670176,2971,349,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-15 08:27:41.326338,93.66626430994323,60.076263328823984,50.13181335881994,5.638702951067569e-10,3.0,-60.07,2.3545700244418297,-60.27,5.9488,7.1835,11.0573,0.5671,7.2817,8.3573,0
108015,npp,1209,3041,8.94494438171387,33.4860725402832,-112.315872192383,3670176,1209,2446,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.19503281102145,47.51586186512023,40.77742979710242,2.3247076278535476e-05,16.0,47.51,1.646109783506203,47.18,3.9833,5.4699,8.0738,0.7447,6.1848,6.6617,0
108193,npp,521,2474,5.45467662811279,33.4842796325684,-112.313293457031,3670176,521,2003,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.13147252009259,24.551289009080463,21.591123096765077,2.8273844186345075e-10,13.0,24.53,1.1367971201176101,24.08,3.1633,4.2484,6.1796,0.9589,5.1348,5.2304,0
108542,npp,2121,1329,9.77165699005127,33.4860343933105,-112.313537597656,3670176,2121,1003,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-19 08:52:51.751009,96.87397252995467,36.67448531078462,31.93323398340269,4.397757127426657e-19,7.0,-36.68,1.357151599901897,-36.96,3.5887,4.5825,6.1304,0.889,7.8973,8.6868,0
108715,npp,1354,746,9.48836231231689,33.4804039001465,-112.316261291504,3670176,1353,528,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-20 08:33:56.086480,94.71845623311214,55.56670707600088,46.92045467495872,1.1597447833109023e-22,4.0,-55.58,2.0682789409984763,-55.74,5.7333,7.4107,9.6221,0.5497,5.0782,5.2158,0
108888,npp,558,175,19.3990879058838,33.4825096130371,-112.312515258789,3670176,555,85,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-21 08:14:56.861384,91.80361932577517,67.46698517115108,54.881754189550584,1.504416448217859e-24,1.0,-67.44,3.1865100272627664,-67.56,8.1532,11.1758,15.1302,0.3645,6.6544,7.0712,0
109072,npp,1943,2661,8.80461597442627,33.4805450439453,-112.315010070801,3670176,1943,2144,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.3495332666391,33.3457558468664,29.131348508956126,7.172891840723786e-22,14.0,33.32,1.2365102219381485,33.06,3.759,5.2901,7.9439,0.7701,6.916,6.7801,0
109244,npp,1236,2094,5.53905773162842,33.4845809936523,-112.313499450684,3670176,1236,1658,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-23 09:17:56.811750,-76.61727706585877,3.501686636407817,3.1006481650280597,4.2137911909210906e-22,11.0,3.49,1.0,3.14,2.9415,4.0737,6.065,1.0,5.5391,5.5391,0
109422,npp,503,1519,3.40963292121887,33.4869728088379,-112.31901550293,3670176,504,1139,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-24 08:59:04.693535,97.85423075194082,28.21300039389239,24.74968315131993,3.1463614610517438e-21,8.0,-28.23,1.184412938166907,-28.46,3.0647,4.4553,6.4255,0.9144,3.1909,3.1176,0
109595,npp,2816,938,14.6694316864014,33.4799766540527,-112.313568115234,3670176,2819,696,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-25 08:40:09.024043,95.2644004212934,50.31406015728466,42.960043907619955,3.984641305744054e-19,5.0,-50.32,1.7549928774784245,-50.5,4.496,5.908,8.4589,0.6895,9.066,10.115,0
109767,npp,2013,363,6.62151527404785,33.4824523925781,-112.318733215332,3670176,2011,201,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-26 08:21:11.565513,92.72495319862234,64.08126015660294,52.79434486515465,8.10243298096371e-16,2.0,-64.06,2.7445598364131496,-64.14,6.4121,8.4687,13.903,0.481,3.4007,3.1852,0
110127,npp,2660,2282,5.19741153717041,33.4845428466797,-112.314361572266,3670176,2660,1836,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-28 09:24:07.975068,-77.3560638116502,14.280116344293733,12.617380941778627,1.4514895402554992e-15,12.0,14.28,1.015504800579495,13.97,3.131,4.2138,6.1043,0.9668,5.0423,5.0247,0
110299,npp,1935,1708,2.74117493629456,33.485279083252,-112.320533752441,3670176,1935,1296,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-29 09:05:15.873325,96.74664866682397,18.598884792905125,16.405996363008718,7.457696851142404e-11,9.0,-18.59,1.0442604737599883,-18.7,2.7112,3.4344,5.1568,1.1862,3.4099,3.2515,0
110472,npp,1184,1130,4.56462001800537,33.482349395752,-112.316612243652,3670176,1187,832,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-05-30 08:46:21.990439,95.54757225175207,44.178873106039724,38.10719347430877,1.7686610342069423e-05,6.0,-44.17,1.5732132722552272,-44.3,3.7193,4.7099,6.4425,0.8649,3.9813,3.948,0
114324,npp,1660,1123,4.21628379821777,33.4843063354492,-112.318801879883,3670176,1659,826,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-06-15 08:46:03.619674,95.96501129155408,44.40215940136209,38.28400392031865,3.2812404946532045e-09,6.0,-44.41,1.5732132722552272,-44.3,3.7193,4.7099,6.4425,0.8649,3.7599,3.6467,0
114439,npp,879,547,12.0914335250854,33.484073638916,-112.312553405762,3670176,884,340,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-06-16 08:27:06.192059,93.56994733816245,60.32674486727552,50.29568393827326,5.3761756227900214e-14,3.0,-60.32,2.4157378735459294,-60.27,5.9488,7.1835,11.0573,0.5671,6.1054,6.857,0
114902,npp,13,1315,5.52868223190308,33.4863433837891,-112.316528320312,3670176,13,991,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-06-20 08:52:14.881766,96.3949296060567,37.24496506270768,32.405929381128566,1.6541366428162118e-23,7.0,-37.24,1.357151599901897,-36.96,3.5887,4.5825,6.1304,0.889,4.7709,4.9149,0
115015,npp,2313,733,7.35853099822998,33.4867820739746,-112.319915771484,3670176,2313,515,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-06-21 08:33:19.226582,94.63938428399253,55.91151422427628,47.16541498426623,1.562741359496059e-23,4.0,-55.91,2.0682789409984763,-55.74,5.7333,7.4107,9.6221,0.5497,4.0485,4.045,0
115378,npp,1440,1505,10.243688583374,33.4798393249512,-112.314796447754,3670176,1439,1128,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-06-25 08:58:25.523279,96.95724608935211,28.88366607679203,25.322543037981195,1.8687441263612374e-20,8.0,-28.89,1.184412938166907,-28.46,3.0647,4.4553,6.4255,0.9144,8.9609,9.3664,0
115627,npp,2966,351,5.57843065261841,33.4854202270508,-112.320701599121,3670176,2967,193,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-06-27 08:20:34.212136,93.31228917361703,64.32382989351864,52.94111467242785,2.8642174299337608e-11,2.0,-64.3,2.7445598364131496,-64.14,6.4121,8.4687,13.903,0.481,3.0207,2.6834,0
121478,npp,1232,2272,6.23128032684326,33.4813194274902,-112.31787109375,3670176,1232,1827,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-07-15 09:23:34.310664,-75.76970385187147,13.738611818751117,12.139834863722367,4.9918343726041284e-06,12.0,13.72,1.015504800579495,13.97,3.131,4.2138,6.1043,0.9668,6.0604,6.0242,0
121819,npp,2849,1123,5.28846979141235,33.4812774658203,-112.319114685059,3670176,2851,826,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-07-17 08:45:53.656522,96.63987418427345,44.416911830310916,38.295696221677574,1.3243862468244096e-17,6.0,-44.41,1.5732132722552272,-44.3,3.7193,4.7099,6.4425,0.8649,4.4415,4.5741,0
121989,npp,2080,546,4.21361589431763,33.4831771850586,-112.320526123047,3670176,2084,341,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-07-18 08:26:56.213122,93.51984464793041,60.35983652388587,50.31849144085559,1.6158520197328014e-22,3.0,-60.34,2.4157378735459294,-60.27,5.9488,7.1835,11.0573,0.5671,2.8444,2.3895,0
123428,npp,418,2085,2.69968581199646,33.4835815429688,-112.318222045898,3670176,418,1650,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-07-26 09:17:20.624859,-80.70282021820228,2.942414959482855,2.6052695864535123,1.0148511380300231e-19,11.0,2.97,1.0,3.14,2.9415,4.0737,6.065,1.0,2.6997,2.6997,0
123600,npp,2766,1511,3.07385420799255,33.4831466674805,-112.317596435547,3670176,2765,1133,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-07-27 08:58:28.520615,97.2074248710828,28.608108082703556,25.086650885820667,7.394696747106009e-14,8.0,-28.6,1.184412938166907,-28.46,3.0647,4.4553,6.4255,0.9144,2.9074,2.8106,0
131947,npp,2638,932,9.94979858398438,33.4810333251953,-112.313888549805,3670176,2636,691,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-08-13 08:39:33.919766,94.9355451565785,50.5156575300289,43.11499405182583,2.561906754607896e-07,5.0,-50.5,1.7549928774784245,-50.5,4.496,5.908,8.4589,0.6895,6.3768,6.8607,0
134138,npp,3052,3220,9.84167957305908,33.4801063537598,-112.315879821777,3670176,3051,2559,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-08-25 09:54:49.193732,-73.55780758658939,52.77093100980902,44.84213200930104,7.20799946252571e-20,17.0,52.76,1.9513309067639726,52.73,3.9611,5.0025,6.7595,0.8143,6.5537,8.0145,0
134322,npp,2362,2654,4.2608494758606,33.4815940856934,-112.316558837891,3670176,2362,2139,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-08-26 09:36:04.212768,-76.18526026021556,33.014916509779184,28.851073043073445,3.4374807459544797e-13,14.0,33.01,1.2365102219381485,33.06,3.759,5.2901,7.9439,0.7701,3.2413,3.2811,0
134505,npp,1661,2087,5.40335369110107,33.483039855957,-112.31282043457,3670176,1661,1651,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-08-27 09:17:15.677458,-68.05455926324241,3.15433145123639,2.7931962971686093,8.240989372490178e-06,11.0,3.08,1.0,3.14,2.9415,4.0737,6.065,1.0,5.4034,5.4034,0
137525,npp,2252,2085,6.09893321990967,33.4799270629883,-112.316123962402,3670176,2252,1650,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-12 09:17:09.742527,-68.00998510997776,3.0413159981545443,2.693113259593928,1.6776687696701312e-07,11.0,2.97,1.0,3.14,2.9415,4.0737,6.065,1.0,6.0989,6.0989,0
137715,npp,1523,1511,2.25087571144104,33.4817886352539,-112.318290710449,3670176,1523,1133,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-13 08:58:19.431879,98.48335632555226,28.594372849124778,25.077444584921924,7.970862964805206e-15,8.0,-28.6,1.184412938166907,-28.46,3.0647,4.4553,6.4255,0.9144,2.2125,2.0581,0
137905,npp,767,929,4.86506271362305,33.4809951782227,-112.319053649902,3670176,771,690,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-14 08:39:23.787040,94.94278717275135,50.59776784330987,43.17953453990754,1.1366173292320668e-21,5.0,-50.59,1.7549928774784245,-50.5,4.496,5.908,8.4589,0.6895,3.4795,3.3546,0
137916,npp,2641,3946,11.5181646347046,33.4844856262207,-112.315284729004,3670176,2645,3140,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-14 10:19:37.716638,-70.21949615692594,68.11420728888648,55.26856670110696,3.732630318965091e-14,21.0,68.09,3.3166247903554,68.08,5.9138,9.8882,12.6445,0.412,4.5652,4.7452,0
138092,npp,3056,355,12.1396760940552,33.4809951782227,-112.314964294434,3670176,3061,196,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-15 08:20:26.361902,92.65242294896129,64.23214566288193,52.89199041801677,1.5221641880110263e-27,2.0,-64.22,2.7445598364131496,-64.14,6.4121,8.4687,13.903,0.481,5.4113,5.8396,0
138105,npp,2003,3402,7.33372831344604,33.4828491210938,-112.31420135498,3670176,2005,2750,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-15 10:00:56.304532,-73.05817501794128,57.44750225659542,48.287884693748374,4.276639503850355e-22,18.0,57.43,2.2013981571160284,57.45,4.4166,6.079,8.3433,0.6701,4.6437,4.9146,0
138296,npp,1336,2841,3.88651371002197,33.4812545776367,-112.319244384766,3670176,1336,2290,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-16 09:42:11.330997,-75.43406298318223,40.59591653841304,35.189634675708746,2.822015049139759e-28,15.0,40.59,1.4276677814245327,40.7,3.7138,4.7857,6.6852,0.8512,3.4439,3.3083,0
138493,npp,626,2274,4.19902372360229,33.481128692627,-112.319702148438,3670176,626,1829,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-17 09:23:24.574675,-78.69084875138883,13.828325288538666,12.220169570770206,1.5640956841113262e-30,12.0,13.83,1.015504800579495,13.97,3.131,4.2138,6.1043,0.9668,4.0592,4.0595,0
138688,npp,2977,1702,3.44691109657288,33.4838523864746,-112.315307617188,3670176,2977,1290,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-18 09:04:34.258756,100.14612035146615,18.90779352587485,16.676409731969926,2.8604305515535453e-31,9.0,-18.92,1.0442604737599883,-18.7,2.7112,3.4344,5.1568,1.1862,4.0857,4.0886,0
138881,npp,2230,1123,5.73232889175415,33.4824409484863,-112.313461303711,3670176,2231,826,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-19 08:45:40.389099,96.46019715224136,44.40597892155527,38.29142984805324,4.657534182142078e-30,6.0,-44.41,1.5732132722552272,-44.3,3.7193,4.7099,6.4425,0.8649,4.7236,4.958,0
139080,npp,1455,545,6.81334066390991,33.4851875305176,-112.318161010742,3670176,1460,339,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-20 08:26:42.962964,93.31053718234965,60.38106139157618,50.33949566797257,8.15504071887939e-27,3.0,-60.36,2.4157378735459294,-60.27,5.9488,7.1835,11.0573,0.5671,3.9205,3.8638,0
139095,npp,355,3583,12.1720199584961,33.480640411377,-112.314826965332,3670176,357,2907,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-20 10:07:07.568281,-72.05752211281848,61.48046601212187,51.09300207120696,1.2777271239295113e-30,19.0,61.47,2.5331140255951103,61.47,4.6895,6.4907,9.5993,0.6276,6.3165,7.6394,0
139283,npp,2768,3028,4.77676343917847,33.4844360351562,-112.315467834473,3670176,2771,2437,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-21 09:48:22.594033,-74.02898036213388,47.095985295796645,40.443992876592695,7.455457226602396e-28,16.0,47.09,1.646109783506203,47.18,3.9833,5.4699,8.0738,0.7447,3.6526,3.5575,0
139475,npp,2082,2461,4.76012802124023,33.4857902526855,-112.31714630127,3670176,2083,1993,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-22 09:29:37.620691,-77.50668404905142,23.88034684092557,21.00859963617602,4.318547664939427e-23,13.0,23.89,1.1367971201176101,24.08,3.1633,4.2484,6.1796,0.9589,4.5238,4.5644,0
139868,npp,615,1316,4.33471298217773,33.4826583862305,-112.317832946777,3670176,615,992,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-24 08:51:55.227129,97.36805180375902,37.19316561448362,32.36562141776605,2.480555230483376e-09,7.0,-37.2,1.357151599901897,-36.96,3.5887,4.5825,6.1304,0.889,3.8912,3.8535,0
140071,npp,1772,3762,8.14228343963623,33.4811515808105,-112.318077087402,3670176,1770,3034,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-09-25 10:13:17.073539,-70.97641283794593,64.97044024825979,53.36511447891917,4.6793694190550444e-11,20.0,64.95,2.898275349237888,65.02,5.6329,7.83,10.8538,0.5203,4.1815,4.2362,0
142958,npp,1158,1311,5.27486801147461,33.4805717468262,-112.319900512695,3670176,1158,987,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-10-10 08:51:44.300644,97.89429882189035,37.39827446866545,32.534234223928294,0.0002976235756411549,7.0,-37.4,1.357151599901897,-36.96,3.5887,4.5825,6.1304,0.889,4.5839,4.6892,0
143153,npp,404,731,20.1806011199951,33.486198425293,-112.313987731934,3670176,406,513,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-10-11 08:32:50.452923,94.81483734173744,55.97418971489139,47.21366039179412,4.897315983482793e-10,4.0,-55.96,2.0682789409984763,-55.74,5.7333,7.4107,9.6221,0.5497,10.2479,11.0934,0
143356,npp,1692,3210,6.93872594833374,33.484016418457,-112.316780090332,3670176,1691,2554,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-10-12 09:54:26.547404,-73.25716678503949,52.516131821801366,44.64506135279281,1.1911209266052149e-08,17.0,52.49,1.9513309067639726,52.73,3.9611,5.0025,6.7595,0.8143,5.066,5.6505,0
143556,npp,1027,2646,5.20035076141357,33.4839134216309,-112.313842773438,3670176,1028,2133,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-10-13 09:35:43.375373,-75.69129665507003,32.67125516649443,28.55646787541169,9.250184651229567e-17,14.0,32.65,1.2365102219381485,33.06,3.759,5.2901,7.9439,0.7701,4.0012,4.0046,0
143754,npp,335,2079,6.11623620986938,33.4829292297363,-112.312919616699,3670176,335,1644,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-10-14 09:16:54.871030,-49.712957222120615,3.069545129027323,2.717898976427057,2.5844343899059817e-24,11.0,2.62,1.0,3.14,2.9415,4.0737,6.065,1.0,6.1162,6.1162,0
143943,npp,2689,1506,2.61680555343628,33.4843826293945,-112.318389892578,3670176,2690,1130,196611,3866787,1571,usa_phoenix_11_27,33.48333333,-112.31666667,11,27,usa_phoenix,2012-10-15 08:58:06.369051,98.73838174635955,28.83156748502441,25.278410986610265,3.1757578378693228e-31,8.0,-28.84,1.184412938166907,-28.46,3.0647,4.4553,6.4255,0.9144,2.5215,2.3927,0
