gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1606,3808,9.09134101867676,33.5671615600586,-112.028861999512,3670176,1607,3062,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.88301044100288,65.79726434163554,53.87668504146592,0.00039470782197303304,21.0,65.77,3.0,65.51,6.6063,8.5645,10.5922,0.6457,5.706,5.8705,0
102792,npp,1769,1940,6.12038612365723,33.5663375854492,-112.033401489258,3670176,1769,1511,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-16 09:12:05.140100,99.30588244952254,5.4240945914915315,4.801947246954752,4.288240537254567e-11,11.0,-5.45,1.0,-6.26,4.0097,5.6546,7.7682,0.978,5.9962,5.9859,0
102912,npp,1034,1367,8.15042209625244,33.5645790100098,-112.031753540039,3670176,1034,1030,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-17 08:53:13.011221,97.44081980286396,35.05086188437001,30.56982536238712,5.266285975992756e-16,8.0,-35.08,1.2937979144666532,-35.64,4.3082,6.3695,8.2667,0.8683,6.9069,7.0767,0
103032,npp,271,785,4.18062925338745,33.5690803527832,-112.034606933594,3670176,276,570,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-18 08:34:17.326330,94.53463777113389,54.5710617834058,46.18588797548336,3.378055595671739e-20,5.0,-54.59,1.9513309067639726,-54.92,5.5485,8.282,9.4867,0.6678,3.4285,2.7916,0
103040,npp,2183,3809,6.81965446472168,33.5640335083008,-112.032363891602,3670176,2184,3063,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.67571795947403,65.80334197849763,53.88536582581367,1.0220052008957304e-11,21.0,65.79,3.0,65.51,6.6063,8.5645,10.5922,0.6457,4.9487,4.4037,0
103160,npp,1538,3263,5.95215225219727,33.5650749206543,-112.036643981934,3670176,1540,2607,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-19 09:55:53.360376,-73.7613427666942,53.93188555784263,45.71408682338553,1.493261823676382e-16,18.0,53.92,1.9513309067639726,53.54,5.3002,7.5942,9.1813,0.7282,4.6889,4.3346,0
103279,npp,864,2698,4.92316913604736,33.5636596679688,-112.033065795898,3670176,866,2169,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-20 09:37:06.568781,-75.15715547502583,34.92371814971909,30.46414037974071,8.105340358380156e-21,15.0,34.9,1.2937979144666532,34.35,4.393,6.0848,8.9145,0.9089,4.6325,4.4746,0
103397,npp,163,2132,3.00952649116516,33.5674285888672,-112.035331726074,3670176,163,1695,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-21 09:18:19.779689,-78.36490454775344,5.6960287781015415,5.04263844777765,8.23936132043901e-25,12.0,5.68,1.0,4.93,4.2188,5.5303,7.5296,1.0,3.0095,3.0095,0
103515,npp,2492,1558,4.26398801803589,33.5669364929199,-112.034934997559,3670176,2492,1170,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-22 08:59:27.653807,97.34555385470416,26.32402403520586,23.12357236706981,5.382936722057346e-24,9.0,-26.34,1.1367971201176101,-26.93,4.4302,6.5312,8.4721,0.8468,3.536,3.6106,0
103634,npp,1738,978,9.52014923095703,33.5681304931641,-112.030464172363,3670176,1738,721,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-23 08:40:33.754611,95.39950360814208,49.10892754514464,42.02583677220886,9.116701825785993e-23,6.0,-49.12,1.7549928774784245,-49.51,4.8322,6.1334,8.8734,0.9017,7.4601,8.5841,0
103753,npp,957,403,5.97015190124512,33.566650390625,-112.033073425293,3670176,955,229,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-24 08:21:36.298816,92.96950665856907,63.29245459100736,52.28839833523726,1.6915968027315326e-20,3.0,-63.29,2.7445598364131496,-63.52,5.8393,7.7954,10.5541,0.7094,4.8653,4.2355,0
103760,npp,2965,3445,5.69224786758423,33.5657196044922,-112.036903381348,3670176,2966,2791,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.67664318796513,58.46248842087259,49.01137273901743,1.3128793031451562e-21,19.0,58.45,2.253202848596432,58.135,5.2921,6.9978,9.1277,0.7903,4.9509,4.4985,0
103877,npp,2299,2887,3.11359524726868,33.568660736084,-112.036582946777,3670176,2299,2328,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-25 09:43:19.461861,-74.94711622966729,42.280564753152376,36.57127848323426,1.0077358572912698e-20,16.0,42.27,1.4867838833500562,41.8,4.9453,6.181,8.1386,0.8947,3.4673,2.7859,0
104346,npp,2424,593,5.42413997650146,33.5706901550293,-112.035720825195,3670176,2425,380,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-29 08:27:52.768953,93.85191657616043,59.283104482136096,49.58199754442241,6.745771830033534e-06,4.0,-59.29,2.3545700244418297,-59.56,5.3252,6.9629,9.6671,0.7943,4.8768,4.3081,0
104355,npp,1312,3626,9.63797092437744,33.5644378662109,-112.035949707031,3670176,1308,2940,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-29 10:08:13.813461,-71.25451361751975,62.35854237394973,51.681763449525285,1.5413053214654865e-14,20.0,62.35,2.6065528283652384,62.07,5.6135,8.6056,11.2384,0.6426,5.9264,6.1938,0
104472,npp,655,3074,3.47897171974182,33.5695915222168,-112.036727905273,3670176,659,2469,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-04-30 09:49:30.592998,-73.89463410437179,48.53822091426812,41.58264342702637,5.275385401423141e-10,17.0,48.53,1.7549928774784245,48.15,4.3991,6.4394,9.15,0.8588,3.8435,2.9878,0
105485,npp,3043,2509,5.80522966384888,33.5643501281738,-112.030426025391,3670176,3043,2031,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-01 09:30:45.594747,-77.20854671545396,26.262742074173893,23.071322679207686,0.00010363450149704402,14.0,26.26,1.1367971201176101,25.61,4.3144,6.0817,8.5909,0.9093,5.2871,5.2789,0
107659,npp,662,1168,7.12701511383057,33.5634346008301,-112.032997131348,3670176,662,862,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-14 08:46:36.990500,96.33096019278426,42.820806525976266,37.00939832069746,6.306035062176941e-05,7.0,-42.83,1.4867838833500562,-43.19,4.234,5.8878,7.4985,0.9393,6.3639,6.6944,0
107832,npp,2958,590,9.32759189605713,33.5682754516602,-112.029762268066,3670176,2956,377,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-15 08:27:39.547057,93.6819452331121,59.352432952830895,49.63033194167966,7.365745429852257e-10,4.0,-59.36,2.3545700244418297,-59.56,5.3252,6.9629,9.6671,0.7943,6.5346,7.4085,0
108005,npp,2156,18,6.6755576133728,33.5641059875488,-112.032943725586,3670176,2154,5,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-16 08:08:40.323770,91.28936522928055,69.9641143792391,56.302073275632594,1.7424432749428216e-14,1.0,-69.95,3.5496478698597698,-69.99,6.9325,9.2369,11.7011,0.5987,4.8088,3.9968,0
108015,npp,1188,3071,6.67249584197998,33.5665512084961,-112.034614562988,3670176,1189,2466,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.70271661198363,48.45633221944605,41.5178216059058,2.63650308988848e-05,17.0,48.44,1.7549928774784245,48.15,4.3991,6.4394,9.15,0.8588,5.6632,5.7305,0
108193,npp,501,2505,5.54330110549927,33.5678405761719,-112.029174804688,3670176,502,2028,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-17 09:30:32.397151,-77.23599434115624,26.069957387765776,22.90482341988002,3.71337853817759e-10,14.0,26.06,1.1367971201176101,25.61,4.3144,6.0817,8.5909,0.9093,5.0567,5.0407,0
108542,npp,2104,1361,8.79481983184814,33.5688095092773,-112.029518127441,3670176,2104,1026,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-19 08:52:49.971728,96.91422369219434,35.33105170248384,30.80609424220392,5.4833418228201e-19,8.0,-35.34,1.2937979144666532,-35.64,4.3082,6.3695,8.2667,0.8683,7.4049,7.6362,0
108715,npp,1338,779,8.25210571289062,33.5654220581055,-112.032859802246,3670176,1337,563,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-20 08:33:54.307206,94.76314940761085,54.728907135193026,46.30341749637188,1.3756602054432609e-22,5.0,-54.74,2.0682789409984763,-54.92,5.5485,8.282,9.4867,0.6678,5.5159,5.5104,0
108888,npp,544,207,6.80020904541016,33.563835144043,-112.031761169434,3670176,549,103,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-21 08:14:55.082103,92.08328090283005,66.90697899592128,54.54899297202502,1.672059769859645e-24,2.0,-66.9,3.1865100272627664,-67.02,6.5739,8.3715,10.7935,0.6606,5.0372,4.4923,0
109072,npp,1922,2692,5.74354314804077,33.5677223205566,-112.03010559082,3670176,1923,2164,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-22 09:36:43.597790,-76.46150428437235,34.65547028751748,30.23829157616346,8.280837169828557e-22,15.0,34.65,1.2937979144666532,34.35,4.393,6.0848,8.9145,0.9089,5.2666,5.2202,0
109244,npp,1217,2125,4.46068572998047,33.5683555603027,-112.033737182617,3670176,1217,1688,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-23 09:17:55.032471,-83.58486546476671,5.307450460741592,4.698787625671931,4.533272699094892e-22,12.0,5.28,1.0,4.93,4.2188,5.5303,7.5296,1.0,4.4607,4.4607,0
109422,npp,486,1551,3.48918294906616,33.5668411254883,-112.035552978516,3670176,486,1164,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-24 08:59:02.914254,97.86713812434745,26.67178380812284,23.422965938302177,3.1426587972178266e-21,9.0,-26.69,1.1367971201176101,-26.93,4.4302,6.5312,8.4721,0.8468,2.8544,2.9545,0
109595,npp,2800,970,5.16405916213989,33.5632934570312,-112.031875610352,3670176,2803,717,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-25 08:40:07.244807,95.29383944173017,49.34323329630061,42.20698021084015,3.7144579939149923e-19,6.0,-49.36,1.7549928774784245,-49.51,4.8322,6.1334,8.8734,0.9017,4.978,4.6563,0
109767,npp,1998,395,7.52551412582397,33.5674514770508,-112.034576416016,3670176,1996,224,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-26 08:21:09.786276,92.75169426415887,63.45044508005648,52.38809207841573,7.047539847256156e-16,3.0,-63.45,2.7445598364131496,-63.52,5.8393,7.7954,10.5541,0.7094,5.432,5.3389,0
110127,npp,2641,2313,6.59602928161621,33.5644607543945,-112.031188964844,3670176,2641,1864,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-28 09:24:06.195832,-79.32743620811978,16.00896242028135,14.136458796895996,1.2086839813326368e-15,13.0,15.99,1.0442604737599883,15.66,4.0271,5.8575,7.948,0.9442,6.2376,6.2277,0
110299,npp,1917,1740,5.54715156555176,33.5677490234375,-112.030647277832,3670176,1917,1324,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-29 09:05:14.094044,98.36956290833147,16.800067273016314,14.830292990904203,5.868135560861632e-11,10.0,-16.83,1.0442604737599883,-17.05,4.2976,5.8896,7.1159,0.939,5.2024,5.2088,0
110472,npp,1167,1162,3.53636336326599,33.5675811767578,-112.036674499512,3670176,1166,857,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-05-30 08:46:20.211158,96.16109682575797,43.02936643489634,37.176384965543434,1.3183660753136363e-05,7.0,-43.04,1.4867838833500562,-43.19,4.234,5.8878,7.4985,0.9393,3.9488,3.3217,0
114324,npp,1643,1156,7.85222339630127,33.5695114135742,-112.032203674316,3670176,1643,852,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-06-15 08:46:01.840438,96.02246468943812,43.253008583723805,37.35485162091181,4.313290586472674e-09,7.0,-43.26,1.4867838833500562,-43.19,4.234,5.8878,7.4985,0.9393,6.8516,7.3755,0
114439,npp,864,578,6.56727743148804,33.5662651062012,-112.035537719727,3670176,868,368,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-06-16 08:27:04.412828,93.5801759584616,59.62637045341493,49.81259674850877,6.879586584560286e-14,4.0,-59.63,2.3545700244418297,-59.56,5.3252,6.9629,9.6671,0.7943,5.3623,5.2161,0
115015,npp,2298,766,8.90974140167236,33.5649032592773,-112.033149719238,3670176,2297,549,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-06-21 08:33:17.447309,94.64129132741137,55.070708142687636,46.54877947765606,1.6335137214456358e-23,5.0,-55.07,2.0682789409984763,-54.92,5.5485,8.282,9.4867,0.6678,5.8339,5.9495,0
121478,npp,1212,2303,7.94797086715698,33.5692329406738,-112.032104492188,3670176,1212,1855,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-07-15 09:23:32.531382,-76.37305368583321,15.448220663147435,13.642746358886917,6.412249945789545e-06,13.0,15.44,1.0442604737599883,15.66,4.0271,5.8575,7.948,0.9442,7.5323,7.5041,0
121653,npp,499,1732,5.79270124435425,33.5697059631348,-112.033210754395,3670176,500,1317,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-07-16 09:04:43.983564,98.68717109584615,17.277706032848393,15.247646029150834,6.101102357709323e-12,10.0,-17.27,1.0442604737599883,-17.05,4.2976,5.8896,7.1159,0.939,5.4375,5.4393,0
121819,npp,2832,1155,8.38573741912842,33.5639114379883,-112.035926818848,3670176,2835,852,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-07-17 08:45:50.097961,96.11632891491807,43.301173402414804,37.39377949360645,1.6512028099866498e-17,7.0,-43.3,1.4867838833500562,-43.19,4.234,5.8878,7.4985,0.9393,7.2105,7.8767,0
121989,npp,2066,579,6.38635540008545,33.5635757446289,-112.034889221191,3670176,2068,368,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-07-18 08:26:56.213122,94.2228056893503,59.61205113329086,49.802569470330745,1.9034243700752707e-22,4.0,-59.6,2.3545700244418297,-59.56,5.3252,6.9629,9.6671,0.7943,5.2855,5.0724,0
122346,npp,2700,2492,7.65583372116089,33.5679702758789,-112.032867431641,3670176,2700,2018,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-07-20 09:29:49.069004,-76.7451701518751,25.425051340991338,22.34454031795236,2.863943607009375e-25,14.0,25.42,1.1367971201176101,25.61,4.3144,6.0817,8.5909,0.9093,6.915,6.9618,0
123428,npp,399,2116,4.86655759811401,33.5656700134277,-112.031379699707,3670176,399,1679,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-07-26 09:17:17.066340,-74.32840591886168,4.786869022296089,4.237736144937621,8.208334492052427e-20,12.0,4.76,1.0,4.93,4.2188,5.5303,7.5296,1.0,4.8666,4.8666,0
131947,npp,2622,964,4.85987091064453,33.5641021728516,-112.030715942383,3670176,2620,712,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-08-13 08:39:32.140530,95.4301386856828,49.52619477048066,42.34863023176836,3.37542055043301e-07,6.0,-49.54,1.7549928774784245,-49.51,4.8322,6.1334,8.8734,0.9017,4.8047,4.382,0
134322,npp,2341,2685,11.257830619812,33.5680770874023,-112.029228210449,3670176,2342,2160,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-08-26 09:36:02.433538,-76.30413875429518,34.34605251436211,29.97731763389318,2.6366593975754644e-13,15.0,34.35,1.2937979144666532,34.35,4.393,6.0848,8.9145,0.9089,9.5287,10.2321,0
134505,npp,1642,2118,5.09153747558594,33.5673828125,-112.032974243164,3670176,1642,1681,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-08-27 09:17:13.898176,-72.71391069278049,4.899451994324508,4.337862013394824,6.2015600616704875e-06,12.0,4.87,1.0,4.93,4.2188,5.5303,7.5296,1.0,5.0915,5.0915,0
137525,npp,2233,2116,5.97525548934937,33.5639572143555,-112.03670501709,3670176,2233,1680,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-12 09:17:07.963246,-72.75953961824678,4.784627987510844,4.236208919257335,2.2082492079794892e-07,12.0,4.76,1.0,4.93,4.2188,5.5303,7.5296,1.0,5.9753,5.9753,0
137905,npp,751,961,5.07517194747925,33.564266204834,-112.036682128906,3670176,749,711,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-14 08:39:22.007757,95.4373786631656,49.61357852231901,42.417768527674134,1.410442883644378e-21,6.0,-49.63,1.7549928774784245,-49.51,4.8322,6.1334,8.8734,0.9017,4.9273,4.5761,0
137916,npp,2617,3973,5.88449048995972,33.5637054443359,-112.03466796875,3670176,2617,3154,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-14 10:19:34.158076,-69.93463590587054,68.54634911270668,55.517750397969905,4.8574951392944314e-14,22.0,68.53,3.3985290935932855,68.51,7.0333,8.4638,10.7112,0.6534,4.7714,3.845,0
138092,npp,3042,388,6.22384595870972,33.5651092529297,-112.029975891113,3670176,3045,218,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-15 08:20:26.361902,93.29072165343614,63.58112192764766,52.47371052235425,1.776009326107619e-27,3.0,-63.58,2.7445598364131496,-63.52,5.8393,7.7954,10.5541,0.7094,4.9577,4.4154,0
138105,npp,1980,3430,5.048415184021,33.5668907165527,-112.029281616211,3670176,1979,2777,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-15 10:00:52.745969,-72.3416694625381,58.10778640723543,48.759024584502086,5.396219979898777e-22,19.0,58.1,2.2013981571160284,58.135,5.2921,6.9978,9.1277,0.7903,4.6448,3.9897,0
138296,npp,1315,2872,4.95225191116333,33.5646476745605,-112.0322265625,3670176,1316,2315,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-16 09:42:09.551716,-75.48656030039248,41.72976549586418,36.120116421035966,3.3587423821348543e-28,16.0,41.73,1.4867838833500562,41.8,4.9453,6.181,8.1386,0.8947,4.7039,4.431,0
138493,npp,606,2304,3.173175573349,33.5664100646973,-112.035850524902,3670176,606,1856,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-17 09:23:21.016157,-76.984788224116,15.518406401793134,13.70599185779123,1.7300146594238287e-30,13.0,15.5,1.0442604737599883,15.66,4.0271,5.8575,7.948,0.9442,2.9598,2.996,0
138688,npp,2959,1732,6.4714241027832,33.5651741027832,-112.033729553223,3670176,2959,1317,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-18 09:04:30.700245,96.99715686184078,17.2833685844724,15.254257128635903,2.9215384719128336e-31,10.0,-17.27,1.0442604737599883,-17.05,4.2976,5.8896,7.1159,0.939,6.0875,6.0767,0
138881,npp,2213,1155,2.96783208847046,33.5694885253906,-112.035469055176,3670176,2214,851,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-19 08:45:38.609818,96.5406666376805,43.29450227726211,37.39272034284605,4.4089213167131914e-30,7.0,-43.3,1.4867838833500562,-43.19,4.234,5.8878,7.4985,0.9393,3.5664,2.7877,0
139080,npp,1440,577,5.51668834686279,33.5675163269043,-112.034072875977,3670176,1444,367,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-20 08:26:41.183683,93.66988372871126,59.64934602788096,49.83487690644252,7.123312470840922e-27,4.0,-59.65,2.3545700244418297,-59.56,5.3252,6.9629,9.6671,0.7943,4.9161,4.3817,0
139095,npp,331,3610,8.12667369842529,33.568473815918,-112.032752990723,3670176,330,2928,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-20 10:07:04.009763,-71.76151613137921,62.04536420157653,51.47172854458022,1.2331276165830003e-30,20.0,62.03,2.6065528283652384,62.07,5.6135,8.6056,11.2384,0.6426,5.3466,5.2226,0
139283,npp,2747,3057,5.72276782989502,33.5662117004395,-112.036201477051,3670176,2746,2457,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-21 09:48:20.814753,-74.05935604242313,48.0246896229743,41.17742802954768,6.66135902666904e-28,17.0,48.03,1.7549928774784245,48.15,4.3991,6.4394,9.15,0.8588,5.122,4.9149,0
139475,npp,2062,2491,2.6868839263916,33.5692481994629,-112.036926269531,3670176,2062,2017,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-22 09:29:34.062129,-76.47193611521139,25.371396585492924,22.300183973458406,3.5953616306565806e-23,14.0,25.37,1.1367971201176101,25.61,4.3144,6.0817,8.5909,0.9093,2.544,2.4433,0
139868,npp,598,1349,6.75210618972778,33.5650291442871,-112.029975891113,3670176,598,1018,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-09-24 08:51:53.447855,97.4356822768225,35.84277538530873,31.234921494061165,1.8857576425609927e-09,8.0,-35.85,1.2937979144666532,-35.64,4.3082,6.3695,8.2667,0.8683,5.8261,5.8626,0
142958,npp,1141,1344,6.24780082702637,33.5632362365723,-112.033378601074,3670176,1141,1015,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-10 08:51:42.521363,97.98848227734251,36.06053341828893,31.415158475001732,0.0003170102421870594,8.0,-36.06,1.2937979144666532,-35.64,4.3082,6.3695,8.2667,0.8683,5.4363,5.4247,0
143153,npp,389,763,8.81794548034668,33.5643577575684,-112.03466796875,3670176,390,546,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-11 08:32:48.673640,94.81414408647035,55.15803471166042,46.61558189189923,6.39277992099748e-10,5.0,-55.14,2.0682789409984763,-54.92,5.5485,8.282,9.4867,0.6678,5.7895,5.8882,0
143165,npp,2321,3785,9.59216213226318,33.5700073242188,-112.033905029297,3670176,2325,3049,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-11 10:13:06.162881,-71.18233114338389,65.39357574382191,53.62686625342756,0.0004208945656397487,21.0,65.37,3.0,65.51,6.6063,8.5645,10.5922,0.6457,5.8729,6.1939,0
143556,npp,1007,2675,5.8132643699646,33.5640068054199,-112.035903930664,3670176,1006,2154,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-13 09:35:39.816809,-74.15328281623768,33.95280100315218,29.64202397331263,1.1875828419546082e-16,15.0,33.93,1.2937979144666532,34.35,4.393,6.0848,8.9145,0.9089,5.3205,5.2836,0
143754,npp,316,2110,3.35412907600403,33.5669937133789,-112.032768249512,3670176,316,1674,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-14 09:16:53.091792,-67.77826404936083,4.546294574757402,4.0249806454148755,3.181707613020399e-24,12.0,4.41,1.0,4.93,4.2188,5.5303,7.5296,1.0,3.3541,3.3541,0
143943,npp,2671,1538,6.56775808334351,33.5675811767578,-112.030158996582,3670176,2671,1153,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-15 08:58:02.810532,96.8455896552716,27.339469432721735,23.996161669101742,3.678547734971094e-31,9.0,-27.33,1.1367971201176101,-26.93,4.4302,6.5312,8.4721,0.8468,5.5625,5.5613,0
144136,npp,1928,958,7.35093784332275,33.5671882629395,-112.030937194824,3670176,1928,708,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-16 08:39:10.746767,95.46719564576479,49.71985469978721,42.495296263346944,1.4060186953409352e-32,6.0,-49.72,1.7549928774784245,-49.51,4.8322,6.1334,8.8734,0.9017,6.2241,6.6281,0
144151,npp,724,3967,4.84562301635742,33.5628967285156,-112.03116607666,3670176,726,3151,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-16 10:19:22.898652,-69.91357852635383,68.46009582568604,55.46041355963917,3.5957221918036357e-29,22.0,68.43,3.3166247903554,68.51,7.0333,8.4638,10.7112,0.6534,4.4394,3.1662,0
144331,npp,1158,385,10.2002592086792,33.5635986328125,-112.034782409668,3670176,1159,216,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-17 08:20:15.125989,93.20914086781697,63.65748695858713,52.51600954334799,4.087630638334795e-32,3.0,-63.64,2.7445598364131496,-63.52,5.8393,7.7954,10.5541,0.7094,6.4066,7.2365,0
144346,npp,98,3425,7.94217872619629,33.5662574768066,-112.033203125,3670176,100,2772,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-17 10:00:43.291004,-72.95537703981806,57.995449213054236,48.67290801853193,1.6935481975027524e-31,19.0,57.98,2.2013981571160284,58.135,5.2921,6.9978,9.1277,0.7903,5.9593,6.2766,0
144543,npp,2515,2867,5.77781200408936,33.5659103393555,-112.034828186035,3670176,2516,2312,196611,3866787,1005,usa_phoenix_45_17,33.56666667,-112.03333333,45,17,usa_phoenix,2012-10-18 09:42:00.120049,-75.79400330273144,41.563141453148475,35.97957334031732,7.768153960041289e-32,16.0,41.55,1.4867838833500562,41.8,4.9453,6.181,8.1386,0.8947,5.2592,5.1696,0
