lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.368,0.528,0.388
2,0.238,0.398,0.26
3,0.169,0.295,0.19
4,0.156,0.216,0.173
5,0.117,0.157,0.129
6,0.135,0.114,0.14
7,0.133,0.086,0.135
8,0.117,0.068,0.117
9,0.123,0.06,0.12
10,0.143,0.058,0.136
11,0.108,0.062,0.097
12,0.104,0.068,0.088
13,0.1,0.077,0.082
14,0.104,0.087,0.086
15,0.113,0.097,0.095
16,0.099,0.107,0.081
17,0.107,0.115,0.091
18,0.088,0.121,0.075
19,0.089,0.125,0.081
20,0.094,0.127,0.089
21,0.113,0.127,0.109
22,0.092,0.125,0.089
23,0.102,0.121,0.102
24,0.074,0.115,0.079
25,0.081,0.108,0.092
26,0.093,0.088,0.11
27,0.083,0.082,0.105
28,0.063,0.079,0.087
29,0.067,0.078,0.092
30,0.067,0.076,0.091
31,0.063,0.076,0.086
32,0.08,0.074,0.101
33,0.07,0.073,0.089
34,0.076,0.072,0.089
35,0.075,0.071,0.083
36,0.075,0.069,0.077
37,0.064,0.067,0.062
38,0.06,0.066,0.057
39,0.072,0.065,0.066
40,0.067,0.066,0.058
41,0.067,0.066,0.053
42,0.089,0.067,0.071
43,0.089,0.069,0.07
44,0.061,0.07,0.044
45,0.067,0.072,0.049
46,0.067,0.073,0.049
47,0.059,0.074,0.045
48,0.062,0.075,0.051
49,0.064,0.076,0.056
50,0.067,0.077,0.061
51,0.058,0.078,0.054
52,0.072,0.077,0.069
53,0.081,0.076,0.082
54,0.086,0.075,0.093
55,0.094,0.074,0.107
56,0.094,0.074,0.112
57,0.072,0.074,0.096
58,0.093,0.073,0.118
59,0.086,0.074,0.111
60,0.094,0.073,0.117
61,0.081,0.071,0.102
62,0.072,0.069,0.091
63,0.046,0.068,0.061
64,0.041,0.069,0.051
65,0.054,0.068,0.06
66,0.059,0.066,0.061
67,0.042,0.066,0.042
68,0.076,0.064,0.071
69,0.057,0.061,0.049
70,0.056,0.06,0.044
71,0.046,0.058,0.029
72,0.052,0.056,0.032
73,0.048,0.055,0.028
74,0.078,0.054,0.059
75,0.077,0.054,0.057
76,0.09,0.055,0.072
77,0.061,0.055,0.047
78,0.066,0.057,0.055
79,0.037,0.058,0.03
80,0.042,0.059,0.036
81,0.043,0.059,0.038
82,0.055,0.059,0.053
83,0.054,0.06,0.057
84,0.076,0.059,0.085
85,0.059,0.058,0.073
86,0.037,0.057,0.055
87,0.041,0.057,0.063
88,0.039,0.055,0.062
89,0.085,0.053,0.106
90,0.055,0.052,0.074
91,0.057,0.051,0.072
92,0.068,0.05,0.079
93,0.054,0.049,0.061
94,0.056,0.047,0.059
95,0.052,0.045,0.051
96,0.041,0.043,0.037
97,0.032,0.042,0.026
98,0.039,0.042,0.029
99,0.032,0.042,0.018
100,0.031,0.041,0.013
101,0.037,0.04,0.018
102,0.027,0.038,0.007
103,0.037,0.036,0.018
104,0.037,0.034,0.018
105,0.042,0.033,0.022
106,0.026,0.031,0.008
107,0.034,0.03,0.019
108,0.038,0.029,0.026
109,0.011,0.029,0.002
110,0.016,0.028,0.009
111,0.034,0.027,0.028
112,0.058,0.027,0.057
113,0.023,0.028,0.027
114,0.032,0.029,0.041
115,0.021,0.028,0.035
116,0.028,0.027,0.046
117,0.037,0.027,0.057
118,0.039,0.026,0.059
119,0.021,0.025,0.04
120,0.008,0.025,0.025
121,0.013,0.024,0.025
122,0.019,0.024,0.026
123,0.005,0.023,0.008
124,0.03,0.024,0.027
125,0.024,0.024,0.017
126,0.037,0.023,0.028
127,0.033,0.022,0.022
128,0.035,0.021,0.02
129,0.032,0.021,0.013
130,0.025,0.022,0.004
131,0.005,0.023,-0.018
132,0.009,0.023,-0.013
133,0.011,0.024,-0.011
134,0.037,0.024,0.013
135,0.029,0.026,0.006
136,0.018,0.029,-0.002
137,0.036,0.031,0.019
138,0.036,0.032,0.021
139,0.051,0.034,0.039
140,0.024,0.035,0.016
141,0.03,0.037,0.025
142,0.027,0.038,0.028
143,0.024,0.039,0.03
144,0.033,0.039,0.043
145,0.051,0.04,0.065
146,0.044,0.041,0.062
147,0.036,0.042,0.055
148,0.038,0.042,0.056
149,0.084,0.043,0.098
150,0.067,0.042,0.079
151,0.048,0.042,0.058
152,0.038,0.042,0.043
153,0.018,0.041,0.019
154,0.033,0.041,0.028
155,0.042,0.04,0.034
156,0.053,0.039,0.042
157,0.029,0.038,0.016
158,0.024,0.037,0.007
159,0.032,0.038,0.012
160,0.013,0.036,-0.008
161,0.044,0.035,0.02
162,0.028,0.034,0.005
163,0.034,0.033,0.012
164,0.044,0.032,0.021
165,0.037,0.03,0.016
166,0.021,0.028,0.002
167,0.027,0.027,0.011
168,0.032,0.027,0.02
169,0.027,0.028,0.017
170,0.036,0.029,0.028
171,0.04,0.029,0.035
172,0.043,0.031,0.043
173,0.046,0.032,0.051
174,0.019,0.035,0.028
175,0.012,0.033,0.024
176,0.004,0.031,0.019
177,0.02,0.029,0.036
178,0.021,0.027,0.036
179,0.034,0.026,0.048
180,0.03,0.024,0.04
181,0.03,0.022,0.037
182,0.015,0.019,0.018
183,0.023,0.016,0.021
184,0.044,0.014,0.038
185,0.022,0.012,0.014
186,0.017,0.01,0.006
187,0.023,0.008,0.007
188,0.012,0.008,-0.006
189,0.022,0.007,-0.0
190,0.011,0.006,-0.014
191,-0.015,0.006,-0.039
192,-0.025,0.006,-0.048
193,-0.024,0.007,-0.047
194,-0.005,0.008,-0.027
195,-0.012,0.01,-0.032
196,-0.013,0.011,-0.029
197,0.005,0.012,-0.009
198,0.017,0.014,0.005
199,0.05,0.013,0.04
200,0.04,0.015,0.034
201,0.02,0.017,0.018
202,0.02,0.02,0.024
203,0.031,0.022,0.039
204,0.03,0.025,0.042
205,0.026,0.026,0.04
206,0.052,0.027,0.068
207,0.037,0.029,0.054
208,0.027,0.031,0.044
209,0.031,0.032,0.046
210,0.035,0.032,0.046
211,0.022,0.031,0.029
212,0.02,0.031,0.022
213,0.03,0.031,0.027
214,0.021,0.032,0.014
215,0.019,0.032,0.011
216,0.027,0.032,0.017
217,0.033,0.032,0.018
218,0.017,0.031,0.0
219,0.037,0.03,0.018
220,0.039,0.03,0.018
221,0.014,0.029,-0.006
222,0.033,0.03,0.011
223,0.054,0.03,0.031
224,0.012,0.031,-0.008
225,0.023,0.03,0.005
226,0.047,0.03,0.031
227,0.042,0.029,0.029
228,0.032,0.03,0.021
229,0.05,0.03,0.041
230,0.032,0.031,0.028
231,0.02,0.031,0.021
232,0.04,0.03,0.046
233,0.05,0.029,0.059
234,0.009,0.028,0.022
235,0.02,0.026,0.034
236,-0.007,0.025,0.01
237,-0.011,0.024,0.008
238,-0.002,0.022,0.016
239,0.01,0.021,0.026
240,0.036,0.019,0.047
241,0.051,0.016,0.058
242,0.053,0.014,0.055
243,0.013,0.012,0.013
244,0.022,0.01,0.017
245,0.018,0.008,0.01
246,0.008,0.006,-0.003
247,0.007,0.006,-0.009
248,0.004,0.006,-0.015
249,0.012,0.006,-0.008
250,-0.005,0.008,-0.025
251,0.006,0.01,-0.014
252,-0.019,0.011,-0.039
253,0.004,0.013,-0.016
254,-0.007,0.014,-0.025
255,0.019,0.014,0.004
256,0.005,0.015,-0.006
257,0.021,0.017,0.012
258,0.009,0.017,0.002
259,0.022,0.017,0.018
260,-0.005,0.019,-0.005
261,0.034,0.019,0.038
262,0.038,0.021,0.048
263,0.041,0.024,0.055
264,0.062,0.027,0.079
265,0.057,0.03,0.076
266,0.03,0.03,0.052
267,0.023,0.029,0.046
268,0.047,0.028,0.067
269,0.009,0.028,0.027
270,0.012,0.028,0.026
271,0.018,0.028,0.026
272,0.006,0.028,0.01
273,0.017,0.027,0.017
274,0.008,0.026,0.005
275,0.022,0.025,0.016
276,0.032,0.023,0.023
277,0.027,0.021,0.014
278,0.044,0.021,0.027
279,0.026,0.02,0.006
280,0.018,0.021,-0.002
281,0.013,0.02,-0.007
282,0.027,0.02,0.006
283,0.0,0.02,-0.017
284,0.02,0.02,0.005
285,0.034,0.021,0.023
286,0.008,0.023,0.001
287,0.028,0.025,0.023
288,0.044,0.026,0.039
289,0.046,0.028,0.045
290,0.052,0.028,0.054
291,0.036,0.029,0.045
292,-0.01,0.031,0.005
293,0.007,0.033,0.026
294,0.017,0.033,0.039
295,0.027,0.034,0.051
296,0.043,0.035,0.068
297,0.04,0.036,0.063
298,0.045,0.037,0.065
299,0.044,0.038,0.06
300,0.048,0.039,0.059
301,0.04,0.04,0.046
302,0.031,0.04,0.032
303,0.029,0.04,0.027
304,0.052,0.039,0.048
305,0.053,0.038,0.047
306,0.041,0.038,0.032
307,0.053,0.038,0.039
308,0.052,0.038,0.035
309,0.017,0.038,0.0
310,0.041,0.038,0.024
311,0.044,0.037,0.026
312,0.034,0.037,0.016
313,0.007,0.037,-0.008
314,0.025,0.036,0.014
315,0.017,0.034,0.01
316,0.031,0.032,0.027
317,0.042,0.031,0.038
318,0.042,0.031,0.04
319,0.028,0.031,0.03
320,0.03,0.032,0.037
321,0.031,0.032,0.045
322,0.036,0.031,0.054
323,0.03,0.03,0.053
324,0.042,0.029,0.067
325,0.034,0.028,0.059
326,0.036,0.026,0.061
327,0.036,0.025,0.06
328,0.009,0.026,0.029
329,0.016,0.025,0.033
330,0.011,0.024,0.022
331,0.034,0.023,0.04
332,0.024,0.022,0.026
333,0.036,0.022,0.036
334,0.034,0.02,0.031
335,0.009,0.02,0.005
336,0.014,0.02,0.005
337,0.02,0.019,0.007
338,0.022,0.02,0.005
339,0.006,0.022,-0.01
340,0.018,0.024,0.003
341,0.007,0.027,-0.008
342,0.016,0.03,0.002
343,0.042,0.032,0.031
344,0.03,0.035,0.024
345,0.053,0.037,0.05
346,0.041,0.039,0.04
347,0.049,0.042,0.048
348,0.036,0.044,0.039
349,0.062,0.047,0.069
350,0.043,0.049,0.056
351,0.035,0.051,0.053
352,0.056,0.052,0.077
353,0.084,0.053,0.107
354,0.062,0.055,0.087
355,0.064,0.056,0.088
356,0.048,0.057,0.071
357,0.065,0.059,0.085
358,0.072,0.059,0.088
359,0.047,0.058,0.06
360,0.039,0.056,0.046
361,0.053,0.054,0.056
362,0.033,0.054,0.035
363,0.043,0.052,0.042
364,0.043,0.05,0.039
365,0.054,0.05,0.046
366,0.057,0.049,0.045
367,0.071,0.049,0.053
368,0.05,0.049,0.032
369,0.061,0.049,0.045
370,0.043,0.048,0.028
371,0.029,0.047,0.015
372,0.052,0.047,0.041
373,0.046,0.046,0.039
374,0.054,0.046,0.049
375,0.039,0.046,0.037
376,0.039,0.046,0.039
377,0.029,0.046,0.031
378,0.059,0.045,0.063
379,0.043,0.045,0.053
380,0.033,0.044,0.049
381,0.037,0.043,0.057
382,0.068,0.042,0.09
383,0.056,0.041,0.081
384,0.042,0.04,0.068
385,0.024,0.038,0.051
386,0.02,0.036,0.043
387,0.046,0.033,0.065
388,0.025,0.031,0.04
389,0.011,0.028,0.02
390,0.036,0.026,0.04
391,0.016,0.023,0.019
392,0.031,0.021,0.032
393,0.02,0.019,0.02
394,0.029,0.017,0.023
395,0.017,0.016,0.007
396,0.017,0.016,0.003
397,0.014,0.016,-0.0
398,0.008,0.018,-0.006
399,0.023,0.022,0.009
400,0.029,0.027,0.016
