gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,1381,32.7889137268066,33.5175018310547,-111.92781829834,3670144,460,1040,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-01 08:53:19.458760,96.91151395535793,34.47505502236152,30.08246085039081,0.0026733781469906576,8.0,-34.49,1.2937979144666532,-35.04,26.3058,29.4758,32.4232,1.3375,41.984,43.8544,43.7298153738843,0
101048,npp,2758,800,35.636344909668,33.5151710510254,-111.926490783691,3670144,2759,586,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-02 08:34:25.555314,94.96388308963105,54.173032526172555,45.88642320612776,0.014124561065992407,5.0,-54.18,1.9513309067639726,-54.53,27.4881,30.8856,33.7348,1.2764,41.8578,45.4872,44.82896795698138,0
101057,npp,1609,3822,49.6964454650879,33.515682220459,-111.927116394043,3670176,1609,3071,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.73046600618777,66.04838183971498,54.03086763949444,0.0003772206394691222,21.0,66.02,3.0,65.77,28.6364,32.4776,37.1629,1.2139,45.1628,60.3244,60.3244,0
101172,npp,1971,229,39.5109519958496,33.5183067321777,-111.926048278809,3670144,1974,116,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-03 08:15:28.089073,92.5975621046187,66.52930735407217,54.31597517518503,0.03428231218700394,2.0,-66.52,3.0,-66.78,29.4605,34.2069,38.8866,1.1525,41.1912,45.5361,43.93847751213487,0
101181,npp,950,3277,33.6704940795898,33.5197868347168,-111.925598144531,3670144,951,2623,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.33910564824605,54.31145105531354,45.993835886431924,0.008225850270031358,18.0,54.3,1.9513309067639726,53.95,27.4116,29.9735,32.5138,1.3153,41.3178,44.2857,43.90235936353629,0
101304,npp,279,2713,34.3076248168945,33.5170860290527,-111.926239013672,3670144,279,2179,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.76226729217926,35.55266762885643,30.9914552554511,0.030324546506126898,15.0,35.54,1.2937979144666532,34.99,25.446,28.9049,31.7144,1.3639,43.599,46.7918,45.37861709774331,0
101429,npp,2653,2147,44.2817916870117,33.5152435302734,-111.923934936523,3670144,2653,1709,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-05 09:18:26.229107,-75.6486100129921,6.601067802008619,5.842825610799511,0.06830540220559651,12.0,6.55,1.0,5.74,35.2536,39.3201,44.8385,1.0026,44.3849,44.3979,41.21473528196497,0
101552,npp,1928,1574,30.3302459716797,33.5194664001465,-111.921859741211,3670144,1928,1182,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-06 08:59:35.883657,97.62687828413367,25.534750401306233,22.44043087423305,0.13248776102864174,9.0,-25.55,1.1367971201176101,-26.24,27.3964,30.5513,35.2725,1.2904,39.2287,39.1379,32.9637124121949,0
101797,npp,383,419,51.8147048950195,33.5142250061035,-111.924156188965,3670144,380,240,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-08 08:21:44.521995,92.8971373503999,62.99534677114627,52.09064172954993,0.07971796863253257,3.0,-62.99,2.6065528283652384,-63.27,27.9867,32.5987,36.5558,1.2093,46.7954,62.662,58.94698746876993,0
101805,npp,2403,3460,41.5102195739746,33.5171890258789,-111.926734924316,3670144,2405,2805,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.63006273481106,58.815906389122674,49.25668630849002,0.07242062552851189,19.0,58.8,2.253202848596432,58.47,28.2834,31.528,35.0212,1.2504,43.8534,51.9051,48.53015786370293,0
102056,npp,1034,2336,38.6246566772461,33.5181350708008,-111.925956726074,3670144,1034,1885,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-10 09:24:40.885548,-76.22233954927961,17.272723376765242,15.244975921853962,0.030988111957399946,13.0,17.25,1.0442604737599883,16.54,31.3809,37.0515,41.3066,1.064,40.9297,41.0971,39.652993655901305,0
102180,npp,318,1764,42.6552619934082,33.5170707702637,-111.925323486328,3670144,318,1346,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-11 09:05:50.529707,97.30843040415604,15.508745058017718,13.697113478578384,0.014816858627202252,10.0,-15.51,1.0442604737599883,-16.22,30.4022,36.3312,41.1878,1.0851,45.4792,46.2855,45.59500554288137,0
102300,npp,2647,1187,28.7152137756348,33.5197906494141,-111.927665710449,3670144,2648,878,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-12 08:46:58.390834,96.66379447775734,42.12555606554137,36.44114633395684,0.004078809383112594,7.0,-42.14,1.4867838833500562,-42.61,25.5095,28.7152,32.4537,1.3729,39.4232,39.4232,39.233119542222525,0
102792,npp,1774,1955,28.5584335327148,33.5157356262207,-111.92163848877,3670176,1774,1525,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-16 09:12:05.140100,95.62513356737615,4.5815700326920865,4.056437208558827,4.738005631400242e-11,11.0,-4.59,1.0,-5.4,33.4858,39.4232,44.0056,1.0,28.5584,28.5584,28.5584,0
102912,npp,1039,1381,28.0114612579346,33.5187759399414,-111.925819396973,3670176,1038,1040,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-17 08:53:13.011221,97.06270969616081,34.46130508662334,30.072903641701355,5.685848193227774e-16,8.0,-34.49,1.2937979144666532,-35.04,26.3058,29.4758,32.4232,1.3375,38.2914,37.4647,37.4647,0
103032,npp,278,800,24.924446105957,33.5178070068359,-111.920860290527,3670176,279,586,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-18 08:34:19.105603,95.12566327109346,54.15964655474198,45.87998061677523,3.571062149705001e-20,5.0,-54.18,1.9513309067639726,-54.53,27.4881,30.8856,33.7348,1.2764,36.3683,31.8142,31.8142,0
103040,npp,2185,3823,37.150218963623,33.5191955566406,-111.928321838379,3670176,2185,3072,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-18 10:14:34.812189,-70.55567979755921,66.05354888557557,54.03899622373441,1.1088125501311029e-11,21.0,66.04,3.0,65.77,28.6364,32.4776,37.1629,1.2139,40.9807,45.0951,45.0951,0
103151,npp,2562,228,35.9548683166504,33.5166664123535,-111.925621032715,3670176,2565,115,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-19 08:15:21.640838,92.4736209167693,66.54261335342726,54.328159141821814,2.0254472971686437e-23,2.0,-66.54,3.0,-66.78,29.4605,34.2069,38.8866,1.1525,40.0058,41.4377,41.4377,0
103160,npp,1541,3278,27.9204750061035,33.5159454345703,-111.923316955566,3670176,1542,2623,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.5593671687915,54.340645785582836,46.01866076640327,1.5963167908617065e-16,18.0,54.33,1.9513309067639726,53.95,27.4116,29.9735,32.5138,1.3153,38.371,36.7229,36.7229,0
103279,npp,868,2713,31.2540798187256,33.5166893005371,-111.928062438965,3670176,869,2179,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-20 09:37:08.348062,-76.31178687203811,35.5587703254119,30.998426478658704,8.40263211052598e-21,15.0,35.54,1.2937979144666532,34.99,25.446,28.9049,31.7144,1.3639,41.2389,42.6271,42.6271,0
103397,npp,168,2147,38.1484451293945,33.5149574279785,-111.92407989502,3670176,168,1709,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-21 09:18:19.779689,-75.84386762595895,6.581835484610324,5.826135329267507,8.295387012354514e-25,12.0,6.55,1.0,5.74,35.2536,39.3201,44.8385,1.0026,38.2515,38.2485,38.2485,0
103515,npp,2498,1573,27.0046634674072,33.5149574279785,-111.928680419922,3670176,2498,1182,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-22 08:59:29.433043,98.86309779720767,25.572857651679456,22.474647022425852,5.257327201523412e-24,9.0,-25.6,1.1367971201176101,-26.24,27.3964,30.5513,35.2725,1.2904,36.3033,34.8466,34.8466,0
103634,npp,1745,993,32.5182266235352,33.5143280029297,-111.925483703613,3670176,1747,731,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-23 08:40:35.533891,96.06797969846222,48.654289334740184,41.67026390449457,8.651579868092742e-23,6.0,-48.67,1.7549928774784245,-49.06,26.2588,29.4778,33.4623,1.3374,41.1556,43.4894,43.4894,0
103753,npp,965,418,47.7450561523438,33.5130310058594,-111.922370910645,3670176,966,239,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-24 08:21:38.078091,93.40837991244814,62.99906318173286,52.09674095914766,1.564798389838022e-20,3.0,-63.01,2.6065528283652384,-63.27,27.9867,32.5987,36.5558,1.2093,45.234,57.7404,57.7404,0
103760,npp,2968,3460,38.3974838256836,33.5150299072266,-111.925796508789,3670176,2968,2804,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.49380424323853,58.81211994750733,49.25768651818793,1.2648432689624803e-21,19.0,58.8,2.253202848596432,58.47,28.2834,31.528,35.0212,1.2504,42.4719,48.0129,48.0129,0
103877,npp,2303,2902,29.6946334838867,33.5164184570312,-111.926612854004,3670176,2302,2341,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-25 09:43:19.461861,-74.62856837203888,42.82992635849071,37.01883230700714,9.443366332633495e-21,16.0,42.82,1.4867838833500562,42.35,24.7808,28.6165,31.7528,1.3776,40.1483,40.9084,40.9084,0
104112,npp,892,1763,32.3365058898926,33.5195350646973,-111.923515319824,3670176,892,1344,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-27 09:05:42.341352,98.17892434463187,15.54491642891579,13.729207606921502,2.4147053026592992e-15,10.0,-15.56,1.0442604737599883,-16.22,30.4022,36.3312,41.1878,1.0851,35.5978,35.0885,35.0885,0
104346,npp,2431,607,36.6914253234863,33.5150032043457,-111.926666259766,3670176,2436,393,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-29 08:27:52.768953,93.62344690939736,58.97147347361849,49.36406900787264,5.94863500370366e-06,4.0,-58.97,2.253202848596432,-59.24,28.8302,31.9273,36.5447,1.2348,41.5376,45.3059,45.3059,0
104355,npp,1315,3642,26.9020824432373,33.5172805786133,-111.923072814941,3670176,1317,2952,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.75378090441065,62.68082983732737,51.89450242242764,1.3837207635904648e-14,20.0,62.67,2.6065528283652384,62.35,28.5694,32.1657,37.0142,1.2256,37.4038,32.9719,32.9719,0
104464,npp,1631,35,24.9193687438965,33.5165634155273,-111.923110961914,3670144,1637,13,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-30 08:08:53.535350,91.24452813672104,69.70384532122075,56.160201816859754,0.0019695759762034843,1.0,-69.69,3.5496478698597698,-69.89,28.4659,33.5805,37.3877,1.174,36.9832,29.2551,29.163313925187506,0
104472,npp,659,3091,22.4501399993896,33.5164375305176,-111.922378540039,3670176,661,2479,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.60270866622837,49.04923787399695,41.98233786031257,4.695524290009983e-10,17.0,49.04,1.7549928774784245,48.59,26.341,29.7695,33.4867,1.3243,35.2526,29.7303,29.7303,0
105485,npp,3047,2523,30.2913303375244,33.5164566040039,-111.925354003906,3670176,3047,2042,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.68157062502704,26.95978523651302,23.67257660641591,9.412153893758735e-05,14.0,26.95,1.1367971201176101,26.36,28.2579,31.5108,35.1899,1.2511,38.3504,37.8974,37.8974,0
105837,npp,1599,1379,28.713020324707,33.5186309814453,-111.923133850098,3670144,1598,1038,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-03 08:53:03.155912,96.96920622384128,34.54504876427364,30.144293566876417,0.022592796405085633,8.0,-34.58,1.2937979144666532,-35.04,26.3058,29.4758,32.4232,1.3375,38.8336,38.403,37.35013170443018,0
106021,npp,836,797,34.1025733947754,33.5161743164062,-111.926643371582,3670144,837,583,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-04 08:34:09.271798,95.14528587104668,54.244581514434806,45.9446684556645,0.052279719340484185,5.0,-54.26,1.9513309067639726,-54.53,27.4881,30.8856,33.7348,1.2764,41.0718,43.5294,41.093063301879106,0
106032,npp,2743,3822,29.6506080627441,33.5169982910156,-111.923469543457,3670144,2744,3071,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.57871051115568,66.03241732738955,54.028345263144494,0.014502843659005582,21.0,66.02,3.0,65.77,28.6364,32.4776,37.1629,1.2139,38.4808,35.9916,35.31573925171584,0
106199,npp,28,225,38.9737815856934,33.517894744873,-111.925659179688,3670144,26,113,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-05 08:15:10.049889,92.30065137347815,66.59764509252265,54.363395759002564,0.09918164424119218,2.0,-66.59,3.0,-66.78,29.4605,34.2069,38.8866,1.1525,41.0121,44.917,40.29494229400793,0
106209,npp,2096,3275,38.9849891662598,33.5165023803711,-111.925994873047,3670144,2100,2621,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-05 09:55:41.771364,-72.89319474228894,54.255414254455594,45.95702599634716,0.056167860625892685,18.0,54.24,1.9513309067639726,53.95,27.4116,29.9735,32.5138,1.3153,44.0413,51.2757,48.65816834864254,0
106388,npp,1405,2711,31.8456382751465,33.5140914916992,-111.922370910645,3670144,1404,2177,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-06 09:36:56.783344,-75.20675319102253,35.46464608242628,30.919901956983715,0.11251696266685139,15.0,35.45,1.2937979144666532,34.99,25.446,28.9049,31.7144,1.3639,41.6961,43.434,38.19049049450673,0
106569,npp,702,2144,36.9490852355957,33.5192680358887,-111.922752380371,3670144,702,1706,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-07 09:18:08.237448,-75.16422426635386,6.427921154878481,5.690013622124947,0.07832228015962177,12.0,6.38,1.0,5.74,35.2536,39.3201,44.8385,1.0026,37.0522,37.046,33.3960292686991,0
106742,npp,3046,1570,35.6961402893066,33.5163955688477,-111.927581787109,3670144,3046,1179,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-08 08:59:17.911860,97.87860817761576,25.73132186262947,22.611684387444342,0.05353224088005872,9.0,-25.74,1.1367971201176101,-26.24,27.3964,30.5513,35.2725,1.2904,43.9489,46.062,43.567293359757215,0
107143,npp,2845,2899,32.5076789855957,33.5183181762695,-111.926895141602,3670144,2844,2338,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-11 09:43:07.975645,-74.49849979426618,42.7129318260401,36.92429470831876,0.015946381487270084,16.0,42.71,1.4867838833500562,42.35,24.7808,28.6165,31.7528,1.3776,42.0403,44.7837,44.040567578675265,0
107311,npp,2135,2332,38.1278915405273,33.5179100036621,-111.927467346191,3670144,2135,1882,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-12 09:24:21.204352,-77.9070738005988,17.0500731799879,15.050597005200853,0.007005304987378949,13.0,17.03,1.0442604737599883,16.54,31.3809,37.0515,41.3066,1.064,40.454,40.5685,40.24203914983503,0
107486,npp,1415,1760,53.1816673278809,33.513298034668,-111.924468994141,3670144,1415,1342,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-13 09:05:30.876205,98.17277719118692,15.725477798007073,13.888025976629704,0.0016711369480450601,10.0,-15.73,1.0442604737599883,-16.22,30.4022,36.3312,41.1878,1.0851,55.5595,57.7077,57.62982176489335,0
107659,npp,667,1182,30.9258270263672,33.5186309814453,-111.925384521484,3670176,667,873,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-14 08:46:36.990500,96.04913969978072,42.317599513248766,36.59950616257054,6.659653495833419e-05,7.0,-42.32,1.4867838833500562,-42.61,25.5095,28.7152,32.4537,1.3729,40.91,42.4581,42.4581,0
107832,npp,2965,604,30.3312911987305,33.5192451477051,-111.9267578125,3670176,2967,390,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-15 08:27:41.326338,94.19590494449261,59.033805349925835,49.40754040888917,8.006796809462909e-10,4.0,-59.04,2.253202848596432,-59.24,28.8302,31.9273,36.5447,1.2348,38.7149,37.4525,37.4525,0
107843,npp,1849,3638,25.68284034729,33.5192642211914,-111.923568725586,3670144,1849,2949,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-15 10:08:02.371568,-71.62109611088789,62.6063281260523,51.84569274007452,0.0006860849731389428,20.0,62.59,2.6065528283652384,62.35,28.5694,32.1657,37.0142,1.2256,36.936,31.4776,31.4776,0
108005,npp,2164,32,26.5315437316895,33.5148124694824,-111.921310424805,3670176,2166,11,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-16 08:08:42.103043,91.66437365711039,69.73979486007168,56.17869927384458,1.8706919416462558e-14,1.0,-69.73,3.5496478698597698,-69.89,28.4659,33.5805,37.3877,1.174,37.4373,31.1477,31.1477,0
108015,npp,1192,3087,37.5824813842773,33.512752532959,-111.922294616699,3670176,1192,2476,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.4239652658911,48.936747792558904,41.89398391223833,2.7498286764154476e-05,17.0,48.92,1.7549928774784245,48.59,26.341,29.7695,33.4867,1.3243,43.875,49.7698,49.7698,0
108193,npp,505,2519,27.8897399902344,33.5199928283691,-111.924369812012,3670176,505,2039,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.70442973640269,26.767119588722597,23.50643679698348,3.991058105438231e-10,14.0,26.75,1.1367971201176101,26.36,28.2579,31.5108,35.1899,1.2511,36.2378,34.8928,34.8928,0
108542,npp,2110,1375,30.2355880737305,33.5161285400391,-111.924201965332,3670176,2109,1036,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-19 08:52:49.971728,96.44118724992396,34.74524375378323,30.312815132837414,5.607230209198614e-19,8.0,-34.75,1.2937979144666532,-35.04,26.3058,29.4758,32.4232,1.3375,40.0104,40.4394,40.4394,0
108715,npp,1344,793,32.3729248046875,33.5154495239258,-111.923278808594,3670176,1348,579,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-20 08:33:54.307206,94.53898303950605,54.36323549805929,46.03219257787894,1.3729156865259107e-22,5.0,-54.37,1.9513309067639726,-54.53,27.4881,30.8856,33.7348,1.2764,40.1854,41.3216,41.3216,0
108888,npp,551,221,37.0503234863281,33.5175361633301,-111.928253173828,3670176,552,111,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-21 08:14:56.861384,92.22389802986626,66.6782641024765,54.41150032125337,1.6257210381940693e-24,2.0,-66.66,3.1865100272627664,-66.78,29.4605,34.2069,38.8866,1.1525,40.3155,42.7002,42.7002,0
109072,npp,1926,2706,29.3854236602783,33.5191383361816,-111.927642822266,3670176,1927,2174,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-22 09:36:43.597790,-76.06455262809088,35.2527021616813,30.741363892414437,8.13218031865297e-22,15.0,35.24,1.2937979144666532,34.99,25.446,28.9049,31.7144,1.3639,39.7945,40.0785,40.0785,0
109244,npp,1222,2140,37.8493843078613,33.5159721374512,-111.922622680664,3670176,1222,1702,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-23 09:17:55.032471,-80.17388321617456,6.171321922529349,5.462992390995392,4.325608057045339e-22,12.0,6.15,1.0,5.74,35.2536,39.3201,44.8385,1.0026,37.9525,37.9486,37.9486,0
109422,npp,491,1565,27.5784587860107,33.519157409668,-111.928619384766,3670176,491,1175,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-24 08:59:02.914254,97.29967593904266,25.98661388269924,22.83161992428549,2.9405588846127877e-21,9.0,-25.99,1.1367971201176101,-26.24,27.3964,30.5513,35.2725,1.2904,36.808,35.587,35.587,0
109595,npp,2806,985,33.4622650146484,33.5165557861328,-111.926879882812,3670176,2807,726,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-25 08:40:09.024043,96.01261787926363,48.89436797523269,41.856578185750415,3.4111280301005008e-19,6.0,-48.91,1.7549928774784245,-49.06,26.2588,29.4778,33.4623,1.3374,41.6935,44.7519,44.7519,0
109767,npp,2005,410,35.7780494689941,33.5195579528809,-111.927429199219,3670176,2007,234,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-26 08:21:11.565513,93.21302109314163,63.16755781537326,52.20389012800649,6.365357479236103e-16,3.0,-63.16,2.7445598364131496,-63.27,27.9867,32.5987,36.5558,1.2093,40.5816,43.2681,43.2681,0
110127,npp,2645,2327,40.082202911377,33.5184898376465,-111.926574707031,3670176,2645,1877,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-28 09:24:06.195832,-78.43488369899386,16.777311070838266,14.810626762427399,1.0938542283338564e-15,13.0,16.76,1.0442604737599883,16.54,31.3809,37.0515,41.3066,1.064,42.3255,42.6479,42.6479,0
110299,npp,1923,1755,45.6309013366699,33.5137825012207,-111.924575805664,3670176,1923,1337,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-29 09:05:15.873325,99.01909019416503,15.992033543417017,14.121300576733736,5.286909609974326e-11,10.0,-16.0,1.0442604737599883,-16.22,30.4022,36.3312,41.1878,1.0851,48.3287,49.5144,49.5144,0
110472,npp,1173,1177,29.6793689727783,33.5193405151367,-111.927230834961,3670176,1174,869,196611,3866787,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-30 08:46:21.990439,96.43935658337166,42.496848978155974,36.743051629119485,1.1831431220211712e-05,7.0,-42.5,1.4867838833500562,-42.61,25.5095,28.7152,32.4537,1.3729,40.0716,40.7469,40.7469,0
110648,npp,397,599,34.6916275024414,33.5151329040527,-111.926162719727,3670144,395,385,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-05-31 08:27:24.551121,93.76605611159461,59.159802921764445,49.49238699359928,0.003601827900673703,4.0,-59.16,2.3545700244418297,-59.24,28.8302,31.9273,36.5447,1.2348,40.5972,42.8366,42.66874780787983,0
111979,npp,2665,27,36.1141395568848,33.5168228149414,-111.926963806152,3670144,2665,9,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-06-01 08:08:25.333029,91.43821929597328,69.83455318639427,56.22660002131928,0.018302411510306316,1.0,-69.81,3.5496478698597698,-69.89,28.4659,33.5805,37.3877,1.174,40.1369,42.3976,41.544671992941254,0
112332,npp,276,1943,47.4811210632324,33.5160903930664,-111.926887512207,3670144,276,1514,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-06-03 09:11:27.092520,102.83951712163234,5.235718145770931,4.635038781032312,0.04921240571154365,11.0,-5.28,1.0,-5.4,33.4858,39.4232,44.0056,1.0,47.4811,47.4811,45.18770608835744,0
112499,npp,2607,1369,35.5931510925293,33.5153732299805,-111.925315856934,3670144,2606,1032,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-06-04 08:52:33.214418,96.91262000246782,34.975805685271325,30.504890154206677,0.13424050126258608,8.0,-35.0,1.2937979144666532,-35.04,26.3058,29.4758,32.4232,1.3375,44.1514,47.605,41.3491313051021,0
112667,npp,1839,788,30.7290134429932,33.5150833129883,-111.92138671875,3670144,1837,572,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-06-05 08:33:37.561773,94.45473624068018,54.50848953062046,46.1363503231164,0.09339482736826722,5.0,-54.51,1.9513309067639726,-54.53,27.4881,30.8856,33.7348,1.2764,39.3429,39.2233,34.87091922591706,0
112835,npp,1044,202,30.0891952514648,33.5163459777832,-111.921539306641,3670144,1046,100,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-06-06 08:14:40.129861,92.49982014892356,66.74817956166487,54.447913119366596,0.06215848587488095,2.0,-66.98,3.1865100272627664,-66.78,29.4605,34.2069,38.8866,1.1525,38.1309,34.6776,31.78089354963979,0
113356,npp,979,1560,34.7073364257812,33.5163421630859,-111.923606872559,3670144,979,1171,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-06-09 08:58:46.248326,98.88937536042654,26.222904677862488,23.03417880781257,0.021066949507341587,9.0,-26.24,1.1367971201176101,-26.24,27.3964,30.5513,35.2725,1.2904,43.079,44.786,43.80423914034576,0
113525,npp,203,979,28.6557483673096,33.5177879333496,-111.921997070312,3670144,202,722,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-06-10 08:39:50.598151,95.43790514285423,49.08984822633403,42.00631074838358,0.010042615632085881,6.0,-49.09,1.7549928774784245,-49.06,26.2588,29.4778,33.4623,1.3374,38.9548,38.3237,37.85569456083104,0
113693,npp,2488,404,38.6856880187988,33.5196647644043,-111.926414489746,3670144,2488,230,196611,3866755,1378,usa_phoenix_58_23,33.51666667,-111.925,58,23,usa_phoenix,2012-06-11 08:20:53.163488,93.22653545793129,63.283448129262645,52.27539268415179,0.002993938030740873,3.0,-63.27,2.7445598364131496,-63.27,27.9867,32.5987,36.5558,1.2093,41.641,46.7845,46.644976659243554,0
