gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,459,1375,12.8006057739258,33.5361480712891,-111.973114013672,3670144,459,1036,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-01 08:53:19.458760,97.0645676783807,34.72668588184948,30.294651744049375,0.0026942130862557486,8.0,-34.75,1.2937979144666532,-35.34,10.4596,14.3172,17.526,1.3301,17.8711,17.026,16.919300628861745,0
101048,npp,2756,794,23.1581115722656,33.5326728820801,-111.97486114502,3670144,2757,579,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-02 08:34:25.555314,95.03142628739522,54.33489107706921,46.00684251138128,0.014164843837242378,5.0,-54.34,1.9513309067639726,-54.71,12.1511,15.4089,18.6355,1.2359,23.0146,28.6204,28.059427322146313,0
101057,npp,1609,3816,29.4290866851807,33.529411315918,-111.974311828613,3670176,1608,3067,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-02 10:14:41.261498,-70.75616978019791,65.9409039805148,53.96499311902093,0.0003848387347922956,21.0,65.91,3.0,65.65,11.6255,14.5124,18.8328,1.3122,24.0155,38.6172,38.6172,0
101172,npp,1969,223,32.4810333251953,33.531867980957,-111.975601196289,3670144,1973,112,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-03 08:15:28.089073,92.6234325171529,66.63457602024954,54.379536590004804,0.03433155850578099,2.0,-66.63,3.1865100272627664,-66.88,13.2255,16.8127,21.8853,1.1327,23.9604,36.7904,35.43076155066939,0
101181,npp,950,3271,25.4890632629395,33.5316352844238,-111.973983764648,3670144,951,2615,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.36406895385079,54.14761430708806,45.87189385022166,0.008272163119700063,18.0,54.14,1.9513309067639726,53.76,10.8786,13.9822,17.0255,1.362,24.9402,34.7153,34.38769614144563,0
101304,npp,278,2707,16.3978939056396,33.5334167480469,-111.972023010254,3670144,278,2174,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.86784260171312,35.29608762566774,30.77571022957607,0.030386685121971777,15.0,35.28,1.2937979144666532,34.69,9.1421,14.3125,18.9883,1.3305,20.6552,21.818,20.614591030594248,0
101429,npp,2652,2140,30.7608451843262,33.5309791564941,-111.977928161621,3670144,2652,1703,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-05 09:18:26.229107,-76.00356444592929,6.191973963048061,5.4810397695172,0.0683849854131512,12.0,6.15,1.0,5.39,14.2824,19.0433,27.1219,1.0,30.7608,30.7608,28.05253799351472,0
101552,npp,1927,1567,25.1626567840576,33.5331840515137,-111.976623535156,3670144,1927,1177,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-06 08:59:35.883657,97.73214273537064,25.879000811894812,22.7379317307936,0.13255544805757263,9.0,-25.89,1.1367971201176101,-26.59,11.6634,15.5182,18.9722,1.2272,27.5272,30.8786,25.628984436611752,0
101797,npp,381,413,34.9224967956543,33.5318756103516,-111.97142791748,3670144,379,236,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-08 08:21:44.521995,92.9510946117328,63.11097007355643,52.166222698015915,0.07966329540792101,3.0,-63.1,2.7445598364131496,-63.39,11.4005,15.8477,19.5762,1.2016,25.9933,41.9644,38.80948119785027,0
101805,npp,2403,3454,31.7576808929443,33.5295066833496,-111.974472045898,3670144,2405,2799,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.65541193838573,58.675899778578646,49.158219620111744,0.07242573666073858,19.0,58.66,2.253202848596432,58.32,10.5549,13.5406,17.5484,1.4064,27.1283,44.6635,41.79521144652661,0
102056,npp,1033,2330,19.379035949707,33.5333023071289,-111.972290039062,3670144,1033,1879,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-10 09:24:40.885548,-76.405146874978,16.940800420341585,14.953990063100871,0.030951685641259306,13.0,16.92,1.0442604737599883,16.185,12.1931,16.8002,25.3163,1.1335,21.5128,21.9665,20.740715220600485,0
102912,npp,1038,1375,29.4012107849121,33.5306854248047,-111.972259521484,3670176,1037,1035,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-17 08:53:13.011221,97.12705080376388,34.71429617463038,30.286268841604425,5.486877656898447e-16,8.0,-34.75,1.2937979144666532,-35.34,10.4596,14.3172,17.526,1.3301,30.702,39.1065,39.1065,0
103032,npp,276,793,13.4791259765625,33.5359115600586,-111.977325439453,3670176,278,579,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-18 08:34:19.105603,95.18792305101053,54.34806656900723,46.02017851718323,3.462499335116283e-20,5.0,-54.37,1.9513309067639726,-54.71,12.1511,15.4089,18.6355,1.2359,18.0544,16.6584,16.6584,0
103040,npp,2185,3817,23.445011138916,33.5329322814941,-111.975532531738,3670176,2185,3068,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-18 10:14:34.812189,-70.58081402906951,65.94602966756098,53.97309265646284,1.0669206444583577e-11,21.0,65.93,3.0,65.65,11.6255,14.5124,18.8328,1.3122,22.0209,30.7648,30.7648,0
103151,npp,2559,221,27.7534046173096,33.5327301025391,-111.976066589355,3670176,2565,111,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-19 08:15:19.861558,91.95119329156353,66.66903028660165,54.40466588894626,1.994146141217999e-23,2.0,-66.66,3.1865100272627664,-66.88,13.2255,16.8127,21.8853,1.1327,22.4768,31.4356,31.4356,0
103160,npp,1540,3271,10.5416269302368,33.5364074707031,-111.977645874023,3670176,1542,2616,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.63542761174294,54.14872644067522,45.8758250538133,1.543912045275874e-16,18.0,54.14,1.9513309067639726,53.76,10.8786,13.9822,17.0255,1.362,17.2801,14.3574,14.3574,0
103279,npp,867,2707,19.5612926483154,33.5329551696777,-111.973823547363,3670176,868,2175,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.42157227010163,35.30272286603338,30.783118583355833,8.250198079648252e-21,15.0,35.28,1.2937979144666532,34.69,9.1421,14.3125,18.9883,1.3305,23.1002,26.0271,26.0271,0
103397,npp,167,2140,24.385892868042,33.5306701660156,-111.978065490723,3670176,167,1703,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-21 09:18:19.779689,-76.21138565870501,6.17273748830261,5.4643230660703335,8.207859268383064e-25,12.0,6.15,1.0,5.39,14.2824,19.0433,27.1219,1.0,24.3859,24.3859,24.3859,0
103515,npp,2496,1566,28.1473484039307,33.5321617126465,-111.975456237793,3670176,2495,1176,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-22 08:59:27.653807,96.87302872913952,25.93608405631132,22.78859814521896,5.287019336734034e-24,9.0,-25.94,1.1367971201176101,-26.59,11.6634,15.5182,18.9722,1.2272,30.1527,34.5413,34.5413,0
103634,npp,1742,986,9.45813941955566,33.535945892334,-111.971450805664,3670176,1741,726,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-23 08:40:33.754611,95.21249172944535,48.87341260944949,41.84186723234351,8.837054527035171e-23,6.0,-48.88,1.7549928774784245,-49.27,10.4015,13.5426,17.6705,1.4062,16.716,13.2998,13.2998,0
103753,npp,962,411,12.4753389358521,33.5350799560547,-111.976409912109,3670176,965,235,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-24 08:21:38.078091,93.4774850569762,63.131961653195184,52.183604774768064,1.6196542034232092e-20,3.0,-63.14,2.7445598364131496,-63.39,11.4005,15.8477,19.5762,1.2016,17.8146,14.9909,14.9909,0
103760,npp,2967,3454,14.3845586776733,33.5341758728027,-111.971298217773,3670176,2968,2799,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.55916182942886,58.671042864123464,49.1584479406793,1.2824236558080906e-21,19.0,58.66,2.253202848596432,58.32,10.5549,13.5406,17.5484,1.4064,19.4179,20.2302,20.2302,0
103877,npp,2302,2896,13.9733905792236,33.5334510803223,-111.971946716309,3670176,2301,2335,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-25 09:43:19.461861,-74.71602721404106,42.610656639832506,36.84035671663787,9.660926974634425e-21,16.0,42.6,1.4867838833500562,42.13,8.9676,13.2063,16.3154,1.442,19.5593,20.1495,20.1495,0
104112,npp,891,1756,16.896203994751,33.5337982177734,-111.977813720703,3670176,891,1339,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-27 09:05:42.341352,98.38172628287393,15.926250556565384,14.064059163543456,2.5218081079583055e-15,10.0,-15.95,1.0442604737599883,-16.55,13.7068,19.0955,26.0467,0.9973,16.9372,16.85,16.85,0
104346,npp,2429,601,27.4022731781006,33.5319328308105,-111.975471496582,3670176,2427,387,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-29 08:27:52.768953,93.67989103879685,59.10973469052462,49.460882268325385,6.273142353892498e-06,4.0,-59.11,2.253202848596432,-59.38,11.5483,15.4187,19.1024,1.2351,24.3618,33.8441,33.8441,0
104355,npp,1315,3635,17.0858707427979,33.5323066711426,-111.978118896484,3670176,1317,2947,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.78338349760075,62.53931728040143,51.801167050738016,1.4518021173981115e-14,20.0,62.53,2.6065528283652384,62.23,10.4934,13.8598,17.2331,1.374,20.281,23.4758,23.4758,0
104464,npp,1629,29,29.5193328857422,33.531421661377,-111.972236633301,3670144,1627,10,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-30 08:08:53.535350,91.27467004299842,69.79535713484631,56.21060594219098,0.0019863706889470113,1.0,-69.78,3.5496478698597698,-69.97,13.8164,17.0807,20.5934,1.1149,22.5475,32.9113,32.83263342962391,0
104472,npp,658,3084,8.51529598236084,33.5351943969727,-111.973663330078,3670176,660,2475,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.68484631291463,48.838530229998135,41.8176675315911,4.938222540473649e-10,17.0,48.83,1.7549928774784245,48.395,9.9913,13.5334,18.9019,1.4071,16.184,11.9822,11.9822,0
105485,npp,3046,2517,24.4277896881104,33.5322952270508,-111.971809387207,3670176,3046,2037,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.82008103065449,26.661198927752668,23.415137648574316,9.82055582487753e-05,14.0,26.65,1.1367971201176101,26.01,11.1744,15.1815,20.9024,1.2544,27.177,30.6417,30.6417,0
105837,npp,1598,1372,16.3060531616211,33.5314178466797,-111.977630615234,3670144,1597,1034,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-03 08:53:03.155912,97.0302482284547,34.84043674584202,30.39333137208519,0.022652382829126946,8.0,-34.87,1.2937979144666532,-35.34,10.4596,14.3172,17.526,1.3301,20.5805,21.6886,20.791493896930103,0
106021,npp,834,791,16.8272857666016,33.5337104797363,-111.974891662598,3670144,836,576,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-04 08:34:09.271798,95.21214015272089,54.40594495488711,46.0646475083363,0.052324352732555555,5.0,-54.42,1.9513309067639726,-54.71,12.1511,15.4089,18.6355,1.2359,19.7702,20.7963,18.724089913774517,0
106032,npp,2743,3815,19.4099216461182,33.5329551696777,-111.978530883789,3670144,2744,3067,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.6078383721047,65.90691043071354,53.95135309537826,0.014573871942689238,21.0,65.89,3.0,65.65,11.6255,14.5124,18.8328,1.3122,20.6758,25.4699,24.89272851372552,0
106199,npp,26,219,25.2953643798828,33.5340576171875,-111.972396850586,3670144,25,109,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-05 08:15:10.049889,92.3412452642693,66.69686746075529,54.42321959933415,0.09919895146941717,2.0,-66.7,3.1865100272627664,-66.88,13.2255,16.8127,21.8853,1.1327,21.7054,28.6514,24.722807345856744,0
106209,npp,2095,3269,11.4349498748779,33.5351753234863,-111.972076416016,3670144,2093,2613,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-05 09:55:41.771364,-72.96304245720123,54.09045775222469,45.83415470148154,0.05623251301162323,18.0,54.08,1.9513309067639726,53.76,10.8786,13.9822,17.0255,1.362,17.7379,15.574,13.347014389072594,0
106388,npp,1404,2704,31.2009449005127,33.532096862793,-111.975845336914,3670144,1403,2173,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-06 09:36:56.783344,-75.31167447237146,35.16548994179621,30.66823292828614,0.11255877630302284,15.0,35.15,1.2937979144666532,34.69,9.1421,14.3125,18.9883,1.3305,32.0967,41.5141,37.05641597014674,0
106569,npp,701,2137,18.2872619628906,33.534984588623,-111.976715087891,3670144,701,1700,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-07 09:18:08.237448,-75.49457324594543,6.018492861373271,5.327886148530325,0.07830500246503161,12.0,5.97,1.0,5.39,14.2824,19.0433,27.1219,1.0,18.2873,18.2873,15.186173900278732,0
106742,npp,3044,1564,13.1258163452148,33.5358543395996,-111.973205566406,3670144,3045,1174,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-08 08:59:17.911860,98.10497808397658,26.025514013806173,22.865848679934285,0.05348277798630437,9.0,-26.04,1.1367971201176101,-26.59,11.6634,15.5182,18.9722,1.2272,16.9388,16.1075,13.989412604842936,0
107143,npp,2844,2893,8.13338279724121,33.5352783203125,-111.97216796875,3670144,2844,2333,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-11 09:43:07.975645,-74.58470166443993,42.49332643983291,36.74542802294753,0.015917483485106448,16.0,42.49,1.4867838833500562,42.13,8.9676,13.2063,16.3154,1.442,15.6313,11.7283,11.097917241253658,0
107311,npp,2134,2326,28.9830055236816,33.5330009460449,-111.973693847656,3670144,2134,1876,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-12 09:24:21.204352,-78.12554310836336,16.719577602330133,14.760767072386763,0.006983888496003852,13.0,16.7,1.0442604737599883,16.185,12.1931,16.8002,25.3163,1.1335,30.7097,32.8527,32.57611589667694,0
107486,npp,1413,1753,14.4116315841675,33.5342636108398,-111.977546691895,3670144,1413,1336,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-13 09:05:30.876205,98.5773623716273,16.1055212735787,14.221682385461877,0.0016578002819842214,10.0,-16.11,1.0442604737599883,-16.55,13.7068,19.0955,26.0467,0.9973,14.558,14.3723,14.306645858364766,0
107659,npp,666,1176,29.1098575592041,33.5300598144531,-111.972358703613,3670176,665,868,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-14 08:46:36.990500,96.09411677712603,42.53350731494855,36.77551216389652,6.506184840763477e-05,7.0,-42.54,1.4867838833500562,-42.9,10.9368,13.8969,17.187,1.3703,29.2754,39.89,39.89,0
107832,npp,2963,598,11.856351852417,33.534854888916,-111.974700927734,3670176,2965,384,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-15 08:27:41.326338,94.24288127197889,59.16955558816273,49.50250853342394,7.692004520475861e-10,4.0,-59.18,2.3545700244418297,-59.38,11.5483,15.4187,19.1024,1.2351,17.5304,14.6436,14.6436,0
107843,npp,1849,3631,13.0479364395142,33.534423828125,-111.978630065918,3670144,1849,2944,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-15 10:08:02.371568,-71.65076308248237,62.46426843946437,51.751862431726984,0.0006810111130555434,20.0,62.45,2.6065528283652384,62.23,10.4934,13.8598,17.2331,1.374,18.7318,17.9278,17.9278,0
108005,npp,2161,25,14.5459136962891,33.5370101928711,-111.978370666504,3670176,2165,8,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-16 08:08:42.103043,91.71802529675595,69.84641987909444,56.2373404201023,1.801840076601478e-14,1.0,-69.84,3.5496478698597698,-69.97,13.8164,17.0807,20.5934,1.1149,18.3292,16.2173,16.2173,0
108015,npp,1191,3080,23.8444442749023,33.5315093994141,-111.973159790039,3670176,1191,2472,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.50564207888765,48.72683436997672,41.72979399917365,2.697275302523731e-05,17.0,48.71,1.7549928774784245,48.395,9.9913,13.5334,18.9019,1.4071,24.9186,33.5524,33.5524,0
108193,npp,505,2513,37.1612930297852,33.5291557312012,-111.972480773926,3670176,505,2034,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.72500939177898,26.469392665042264,23.249628225608888,3.843216726952173e-10,14.0,26.46,1.1367971201176101,26.01,11.1744,15.1815,20.9024,1.2544,38.3782,46.6143,46.6143,0
108542,npp,2108,1368,12.8765487670898,33.5356674194336,-111.977699279785,3670176,2108,1031,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-19 08:52:49.971728,96.59350248291192,35.03843683841742,30.559826751696907,5.515218499757613e-19,8.0,-35.04,1.2937979144666532,-35.34,10.4596,14.3172,17.526,1.3301,17.9298,17.1271,17.1271,0
108715,npp,1342,787,22.4314956665039,33.5327835083008,-111.971977233887,3670176,1340,571,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-20 08:33:54.307206,94.60665291406394,54.52480082011298,46.1521631402039,1.368585854633821e-22,5.0,-54.53,1.9513309067639726,-54.71,12.1511,15.4089,18.6355,1.2359,22.6422,27.7224,27.7224,0
108888,npp,549,215,25.5885753631592,33.5327072143555,-111.975517272949,3670176,551,107,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-21 08:14:56.861384,92.25968468659158,66.77813723905258,54.47158971646704,1.6380232535011877e-24,2.0,-66.76,3.1865100272627664,-66.88,13.2255,16.8127,21.8853,1.1327,21.7974,28.9835,28.9835,0
109072,npp,1925,2700,8.14084529876709,33.5353469848633,-111.97314453125,3670176,1926,2170,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-22 09:36:43.597790,-76.17283935665328,34.99637322138169,30.52557827805408,8.159205005986537e-22,15.0,34.99,1.2937979144666532,34.69,9.1421,14.3125,18.9883,1.3305,14.2731,10.8317,10.8317,0
109244,npp,1221,2133,32.042501449585004,33.5316429138184,-111.976547241211,3670176,1221,1696,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-23 09:17:55.032471,-80.8710332669687,5.765417749511818,5.103949659736858,4.386814035942725e-22,12.0,5.74,1.0,5.39,14.2824,19.0433,27.1219,1.0,32.0425,32.0425,32.0425,0
109422,npp,490,1559,26.004415512085,33.5318641662598,-111.97575378418,3670176,490,1170,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-24 08:59:02.914254,97.40819945317797,26.281763871063575,23.086462842169496,3.0065433148390487e-21,9.0,-26.29,1.1367971201176101,-26.59,11.6634,15.5182,18.9722,1.2272,28.2677,31.9116,31.9116,0
109595,npp,2804,979,15.1886548995972,33.5340881347656,-111.971862792969,3670176,2805,722,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-25 08:40:09.024043,96.09536647811294,49.07200183067831,41.99533520474383,3.5311578748556217e-19,6.0,-49.09,1.7549928774784245,-49.27,10.4015,13.5426,17.6705,1.4062,19.9812,21.358,21.358,0
109767,npp,2003,404,11.7311668395996,33.5354766845703,-111.97386932373,3670176,2006,230,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-26 08:21:11.565513,93.25725481712105,63.28046040641628,52.277445530867574,6.632568143002077e-16,3.0,-63.27,2.7445598364131496,-63.39,11.4005,15.8477,19.5762,1.2016,17.5434,14.0967,14.0967,0
110127,npp,2644,2321,19.8804492950439,33.533519744873,-111.972717285156,3670176,2644,1871,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-28 09:24:06.195832,-78.66635449412956,16.447304949251926,14.521146374591414,1.1405122961306336e-15,13.0,16.43,1.0442604737599883,16.185,12.1931,16.8002,25.3163,1.1335,21.993,22.5348,22.5348,0
110299,npp,1921,1748,15.8743133544922,33.5348243713379,-111.977828979492,3670176,1921,1331,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-29 09:05:15.873325,99.39693287448578,16.374069454794718,14.456584002683053,5.5644675718704495e-11,10.0,-16.39,1.0442604737599883,-16.55,13.7068,19.0955,26.0467,0.9973,15.9587,15.8309,15.8309,0
110472,npp,1172,1171,27.1449451446533,33.5309143066406,-111.974502563477,3670176,1173,864,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-30 08:46:21.990439,96.48217785212462,42.713418565319564,36.91941000301812,1.2403485145988419e-05,7.0,-42.72,1.4867838833500562,-42.9,10.9368,13.8969,17.187,1.3703,27.9538,37.1974,37.1974,0
110648,npp,395,593,27.276388168335,33.5314865112305,-111.97306060791,3670144,394,380,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-05-31 08:27:24.551121,93.81971548841283,59.29190351024837,49.58461965933762,0.003625014338295847,4.0,-59.29,2.3545700244418297,-59.38,11.5483,15.4187,19.1024,1.2351,24.0794,33.6886,33.54503795131259,0
111979,npp,2663,21,27.9408512115479,33.5318260192871,-111.976768493652,3670144,2664,6,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-01 08:08:25.333029,91.46766538949508,69.92691989710141,56.277243807714335,0.018341485096978697,1.0,-69.91,3.5496478698597698,-69.97,13.8164,17.0807,20.5934,1.1149,22.1028,31.1514,30.4250191002958,0
112499,npp,2605,1363,15.6382141113281,33.5340690612793,-111.971122741699,3670144,2604,1027,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-04 08:52:33.214418,97.06223658509809,35.22779815641944,30.71701388896115,0.13423489066349248,8.0,-35.25,1.2937979144666532,-35.34,10.4596,14.3172,17.526,1.3301,20.0643,20.8003,15.484173190404618,0
112667,npp,1837,781,17.8808498382568,33.5340576171875,-111.976272583008,3670144,1835,565,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-05 08:33:37.561773,94.52713843285505,54.689382408749125,46.27042625990248,0.09334357175064002,5.0,-54.69,2.0682789409984763,-54.71,12.1511,15.4089,18.6355,1.2359,20.2385,22.0984,18.40169892746786,0
113525,npp,201,972,9.35151767730713,33.5359497070312,-111.975196838379,3670144,201,718,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-10 08:39:50.598151,95.5182574666942,49.296840985484934,42.16771713267088,0.010012153036028522,6.0,-49.3,1.7549928774784245,-49.27,10.4015,13.5426,17.6705,1.4062,16.6552,13.1499,12.753387029985129,0
113693,npp,2486,398,10.7317333221436,33.5355606079102,-111.973197937012,3670144,2487,225,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-11 08:20:53.163488,93.27004557329757,63.396654975739054,52.348964784101014,0.00297809094096932,3.0,-63.39,2.7445598364131496,-63.39,11.4005,15.8477,19.5762,1.2016,17.1793,12.8957,12.777758166737078,0
114324,npp,1647,1164,9.66851997375488,33.536060333252,-111.970710754395,3670176,1646,858,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-15 08:46:01.840438,95.7872819561495,42.965926636123896,37.12174474160139,4.464078285033859e-09,7.0,-42.97,1.4867838833500562,-42.9,10.9368,13.8969,17.187,1.3703,16.1993,13.249,13.249,0
114439,npp,869,587,16.9911689758301,33.5335426330566,-111.971908569336,3670176,870,374,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-16 08:27:06.192059,94.14725667850894,59.42201903618626,49.670392298628535,7.040268746577195e-14,4.0,-59.42,2.3545700244418297,-59.38,11.5483,15.4187,19.1024,1.2351,19.7112,20.9855,20.9855,0
114553,npp,46,15,25.072582244873,33.5345230102539,-111.971435546875,3670176,53,4,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-17 08:08:05.201972,91.2440041759869,70.02157266915032,56.32345320301521,4.608281842931857e-18,1.0,-70.0,3.5496478698597698,-69.97,13.8164,17.0807,20.5934,1.1149,21.2948,27.9536,27.9536,0
115015,npp,2302,774,15.3974285125732,33.5335578918457,-111.972427368164,3670176,2300,557,196611,3866787,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-21 08:33:17.447309,94.49464302993034,54.870046772740565,46.400686317279444,1.58342853233998e-23,5.0,-54.87,2.0682789409984763,-54.71,12.1511,15.4089,18.6355,1.2359,19.0378,19.0292,19.0292,0
116020,npp,2897,1736,20.0166721343994,33.531982421875,-111.977653503418,3670144,2896,1320,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-06-30 09:04:42.090221,99.3922201508802,16.996172765700415,15.000526335856062,0.001065201030227518,10.0,-17.05,1.0442604737599883,-16.55,13.7068,19.0955,26.0467,0.9973,19.9255,19.962,19.919814665573075,0
119052,npp,2158,1159,14.9139318466187,33.5363960266113,-111.977905273438,3670144,2157,855,196611,3866755,1252,usa_phoenix_52_21,33.53333333,-111.975,52,21,usa_phoenix,2012-07-01 08:45:46.215672,95.56920994815346,43.18027719292392,37.29428738758294,0.016091170780742705,7.0,-43.15,1.4867838833500562,-42.9,10.9368,13.8969,17.187,1.3703,19.7273,20.4369,19.799638674256254,0
