gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,462,1359,29.7353343963623,33.530086517334,-112.105422973633,3670144,461,1025,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-01 08:53:19.458760,96.74765366818481,35.41155908203999,30.871225891278606,0.0027482541546168427,8.0,-35.42,1.2937979144666532,-36.02,33.522,39.7385,46.5432,0.889,27.596,26.4348,0
101048,npp,2757,778,46.0983047485352,33.5346488952637,-112.107704162598,3670144,2758,562,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-02 08:34:25.555314,94.90653960386636,54.76081845888688,46.322706063239316,0.014274400190016088,5.0,-54.77,2.0682789409984763,-55.12,37.7259,45.2854,51.6721,0.7801,35.7207,35.9618,0
101057,npp,1614,3800,39.6527481079102,33.532356262207,-112.109962463379,3670176,1611,3058,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-02 10:14:41.261498,-70.6679889974891,65.6614010397356,53.79287588965909,0.00040539673999166,21.0,65.63,3.0,65.38,40.6567,46.976,55.7331,0.752,32.8866,29.8203,0
101172,npp,1970,207,39.9476051330566,33.5299682617188,-112.10684967041,3670144,1973,103,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-03 08:15:28.089073,92.51993333777675,66.90758127405772,54.543574848162415,0.034472963154388477,2.0,-66.9,3.1865100272627664,-67.15,42.8032,50.192,60.1265,0.7039,32.1127,28.1172,0
101181,npp,954,3255,58.4964408874512,33.5361213684082,-112.109344482422,3670144,954,2598,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.2449882522989,53.71787316474036,45.55102528347929,0.008401445209740923,18.0,53.7,1.9513309067639726,53.32,35.2054,43.4166,51.9409,0.8137,43.0557,47.598,0
101304,npp,282,2691,31.5412921905518,33.5324249267578,-112.104705810547,3670144,282,2164,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.58146511202297,34.62242694973099,30.20831800018752,0.030586724288898567,15.0,34.6,1.2937979144666532,34.01,29.7291,39.8322,45.2966,0.8869,28.9195,27.9744,0
101429,npp,2655,2124,35.1174736022949,33.5318832397461,-112.109191894531,3670144,2655,1687,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-05 09:18:26.229107,-73.6544851159801,5.287378172210595,4.680841481596332,0.06862559115837333,12.0,5.22,1.0,4.47,28.6292,35.3277,44.122,1.0,35.1175,35.1175,0
101552,npp,1929,1551,43.8417739868164,33.5358428955078,-112.108749389648,3670144,1929,1164,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-06 08:59:35.883657,97.44701432945065,26.675363872724283,23.425298007485413,0.13280555465253713,9.0,-26.69,1.1367971201176101,-27.38,33.6554,39.4264,44.5962,0.896,39.2117,39.284,0
101797,npp,382,396,35.303539276123,33.5312957763672,-112.109710693359,3670144,379,224,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-08 08:21:44.521995,92.84195162923592,63.43964202997322,52.3801250524366,0.07962246945178665,3.0,-63.43,2.7445598364131496,-63.7,42.0285,48.2926,56.6292,0.7315,30.595,25.8257,0
101805,npp,2407,3438,40.6981773376465,33.5350456237793,-112.108665466309,3670144,2408,2785,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.56127865285349,58.30878708083101,48.899085061019555,0.07250258263745822,19.0,58.29,2.253202848596432,57.96,36.6729,42.7616,49.2727,0.8262,34.4119,33.6229,0
102180,npp,319,1741,59.0446014404297,33.535472869873,-112.110595703125,3670144,319,1325,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-11 09:05:50.529707,97.16730969575602,16.77298780456748,14.806704735314828,0.014711277030031587,10.0,-16.77,1.0442604737599883,-17.43,31.2417,37.7291,43.9766,0.9364,55.7397,55.2865,0
102300,npp,2648,1165,29.3562774658203,33.5305862426758,-112.10612487793,3670144,2648,859,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-12 08:46:58.390834,96.50233264954441,42.92589915617855,37.09318407966145,0.004007731300876854,7.0,-42.94,1.4867838833500562,-43.46,34.1387,42.25,47.6501,0.8362,26.6555,24.5465,0
102792,npp,1776,1932,24.3104019165039,33.5299377441406,-112.106887817383,3670176,1775,1503,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-16 09:12:05.140100,95.44490978346748,5.919299768649961,5.240027604539983,4.010706530151037e-11,11.0,-5.92,1.0,-6.73,28.7988,37.384,42.6279,0.945,22.254,22.9732,0
102912,npp,1040,1358,39.2836990356445,33.532096862793,-112.111434936523,3670176,1042,1025,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-17 08:53:13.011221,96.88853277972609,35.44036108483296,30.89755367457933,4.890840930980037e-16,8.0,-35.47,1.2937979144666532,-36.02,33.522,39.7385,46.5432,0.889,34.9761,34.9233,0
103032,npp,278,777,40.9657516479492,33.5311737060547,-112.110633850098,3670176,279,561,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-18 08:34:19.105603,95.01590174010748,54.77324179999072,46.33547899176423,3.1525578643496115e-20,5.0,-54.79,2.0682789409984763,-55.12,37.7259,45.2854,51.6721,0.7801,33.2392,31.9579,0
103040,npp,2190,3801,65.1869125366211,33.5358772277832,-112.111167907715,3670176,2188,3059,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-18 10:14:34.812189,-70.49105645860003,65.66682436955855,53.80114945867979,9.473327222808853e-12,21.0,65.65,3.0,65.38,40.6567,46.976,55.7331,0.752,41.398,49.0229,0
103160,npp,1545,3256,28.254861831665,33.5322189331055,-112.10710144043,3670176,1545,2598,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.46892278344747,53.74691082696195,45.57582271982544,1.393263687601801e-16,18.0,53.73,1.9513309067639726,53.32,35.2054,43.4166,51.9409,0.8137,27.5577,22.9907,0
103279,npp,871,2691,26.3534679412842,33.5318183898926,-112.106475830078,3670176,871,2164,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.14673702365643,34.62751800860388,30.214396604517407,7.596326679860147e-21,15.0,34.6,1.2937979144666532,34.01,29.7291,39.8322,45.2966,0.8869,24.9097,23.3732,0
103397,npp,170,2124,33.8778533935547,33.531551361084,-112.109245300293,3670176,170,1687,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-21 09:18:19.779689,-73.88849148972189,5.267363713113626,4.663386885303945,7.780493542958364e-25,12.0,5.22,1.0,4.47,28.6292,35.3277,44.122,1.0,33.8779,33.8779,0
103515,npp,2499,1551,26.4963645935059,33.5306663513184,-112.107452392578,3670176,2499,1164,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-22 08:59:29.433043,98.63506668464858,26.663541968956512,23.416435865263427,5.1531076175861666e-24,9.0,-26.69,1.1367971201176101,-27.38,33.6554,39.4264,44.5962,0.896,23.9536,23.7418,0
103634,npp,1744,969,35.1248321533203,33.5335807800293,-112.108024597168,3670176,1747,716,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-23 08:40:33.754611,95.03698629597768,49.3864357836615,42.24217079193623,8.882152255612135e-23,6.0,-49.39,1.7549928774784245,-49.75,35.0014,44.8251,54.7528,0.7881,29.8004,27.6827,0
103643,npp,536,3981,42.5019950866699,33.536304473877,-112.10693359375,3670176,536,3158,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.73769535639171,68.67972817472386,55.59511691165919,2.2936522052997575e-21,22.0,68.66,3.3985290935932855,68.42,39.8533,47.5331,55.3588,0.7432,33.8473,31.5884,0
103753,npp,963,395,35.1645965576172,33.5347061157227,-112.107002258301,3670176,966,223,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-24 08:21:38.078091,93.37017480547371,63.44214300397404,52.38545287764591,1.6809829708255555e-20,3.0,-63.45,2.7445598364131496,-63.7,42.0285,48.2926,56.6292,0.7315,30.5444,25.7241,0
103760,npp,2972,3438,31.3779163360596,33.5332183837891,-112.10750579834,3670176,2971,2784,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.42488137332415,58.30525556661566,48.90020040912916,1.2692625451273757e-21,19.0,58.29,2.253202848596432,57.96,36.6729,42.7616,49.2727,0.8262,30.2754,25.923,0
103877,npp,2306,2880,56.3516273498535,33.5370101928711,-112.110229492188,3670176,2308,2323,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.72750491199216,42.03374668226709,36.369661785655,9.923570390013175e-21,16.0,42.02,1.4867838833500562,41.53,29.6392,37.7825,43.9669,0.935,47.8171,52.6904,0
104112,npp,894,1740,32.5557327270508,33.5313529968262,-112.110145568848,3670176,894,1324,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-27 09:05:42.341352,97.77716953140865,16.811262868504265,14.84062462478092,2.7295825356028448e-15,10.0,-16.83,1.0442604737599883,-17.43,31.2417,37.7291,43.9766,0.9364,30.3736,30.4836,0
104346,npp,2430,585,41.906551361084,33.5339164733887,-112.106910705566,3670176,2428,373,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-29 08:27:52.768953,93.57840162515002,59.47051071263438,49.7125629297642,7.124966731073952e-06,4.0,-59.47,2.3545700244418297,-59.74,38.0512,46.1202,53.0158,0.766,33.5381,32.1,0
104355,npp,1320,3620,47.3165969848633,33.5305061340332,-112.105667114258,3670176,1320,2935,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.66899717415848,62.24312834912731,51.60500562378374,1.5892317409516435e-14,20.0,62.23,2.6065528283652384,61.92,38.805,46.8647,55.3141,0.7538,35.501,35.6683,0
104464,npp,1629,13,48.4658508300781,33.5341682434082,-112.109977722168,3670144,1627,3,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-30 08:08:53.535350,91.19962073322998,70.04874637539564,56.34937400973796,0.0020322138665496707,1.0,-70.03,3.5496478698597698,-70.03,44.1078,50.7053,58.1522,0.6967,34.6968,33.7674,0
104472,npp,663,3067,40.011058807373,33.5317001342773,-112.110748291016,3670176,663,2464,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.48586002618768,48.33630807078999,41.42409555463162,5.542230764933353e-10,17.0,48.32,1.7549928774784245,47.9,33.8013,41.8381,49.1666,0.8444,34.2866,33.7849,0
105485,npp,3050,2501,66.8487930297852,33.5298233032227,-112.106101989746,3670176,3049,2024,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.38852705841788,25.87469816683095,22.73620356556126,0.00010999496485460663,14.0,25.86,1.1367971201176101,25.22,30.5836,39.1608,44.7817,0.9021,59.6838,60.3054,0
105837,npp,1600,1356,38.8621788024902,33.5319595336914,-112.109024047852,3670144,1602,1024,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-03 08:53:03.155912,96.79798787289181,35.524197232116634,30.968800826705753,0.02281426242831249,8.0,-35.55,1.2937979144666532,-36.02,33.522,39.7385,46.5432,0.889,34.6503,34.5486,0
106021,npp,835,775,33.263126373291,33.5351715087891,-112.106422424316,3670144,837,559,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-04 08:34:09.271798,95.0829588805126,54.826709565853676,46.3765011797872,0.05251196008586481,5.0,-54.84,2.0682789409984763,-55.12,37.7259,45.2854,51.6721,0.7801,29.515,25.949,0
106032,npp,2748,3800,36.9881324768066,33.533519744873,-112.106239318848,3670144,2746,3057,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.51355472232237,65.64557517370399,53.79028425800492,0.014766129142256845,21.0,65.63,3.0,65.38,40.6567,46.976,55.7331,0.752,31.9984,27.8164,0
106199,npp,27,203,64.5832443237305,33.5317230224609,-112.104476928711,3670144,26,100,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-05 08:15:10.049889,92.23768686414802,66.9710592331881,54.58773862597888,0.09938303617386117,2.0,-66.97,3.1865100272627664,-67.15,42.8032,50.192,60.1265,0.7039,39.844,45.457,0
106209,npp,2101,3254,44.6487731933594,33.5297546386719,-112.108238220215,3670144,2102,2596,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.6103722063078,53.68919997956158,45.534207782955534,0.056555463321833595,18.0,53.68,1.9513309067639726,53.32,35.2054,43.4166,51.9409,0.8137,35.9591,36.3303,0
106388,npp,1408,2688,42.4035682678223,33.5313186645508,-112.108001708984,3670144,1410,2163,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-06 09:36:56.783344,-75.0137861995912,34.493972601662854,30.102332978990685,0.11283911747866542,15.0,34.48,1.2937979144666532,34.01,29.7291,39.8322,45.2966,0.8869,37.3152,37.6083,0
106569,npp,704,2121,33.3357391357422,33.5358543395996,-112.107803344727,3670144,704,1684,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-07 09:18:08.237448,-72.9693636058274,5.117443935993874,4.5307311696672175,0.07836179092601658,12.0,5.05,1.0,4.47,28.6292,35.3277,44.122,1.0,33.3357,33.3357,0
107143,npp,2849,2877,39.9140586853027,33.5319519042969,-112.111976623535,3670144,2851,2320,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-11 09:43:09.754925,-75.5282542569113,41.91623909868583,36.27428003934383,0.01585747374188648,16.0,41.91,1.4867838833500562,41.53,29.6392,37.7825,43.9669,0.935,36.7614,37.3208,0
107311,npp,2137,2310,27.8218746185303,33.5354919433594,-112.105354309082,3670144,2137,1861,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-12 09:24:21.204352,-77.57912687670294,15.845545494010342,13.993728503766137,0.006933141718648347,13.0,15.83,1.0442604737599883,15.33,29.0464,36.1963,41.8551,0.976,27.3082,27.1542,0
107486,npp,1416,1737,33.343921661377,33.5319709777832,-112.110046386719,3670144,1416,1321,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-13 09:05:30.876205,97.9716281146541,16.99010431048868,14.997720748317388,0.0016286487877610859,10.0,-16.99,1.0442604737599883,-17.43,31.2417,37.7291,43.9766,0.9364,31.1284,31.2216,0
107659,npp,667,1159,75.8795471191406,33.536735534668,-112.111923217773,3670176,667,855,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-14 08:46:36.990500,95.96227445328611,43.1540997763714,37.280266889514145,6.061498787635738e-05,7.0,-43.15,1.4867838833500562,-43.46,34.1387,42.25,47.6501,0.8362,57.9467,63.4473,0
107832,npp,2964,582,35.3714561462402,33.5361595153809,-112.106719970703,3670176,2966,370,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-15 08:27:41.326338,94.1308217148746,59.53082874915691,49.75430549151159,6.838404364354977e-10,4.0,-59.54,2.3545700244418297,-59.74,38.0512,46.1202,53.0158,0.766,30.7626,27.0942,0
107843,npp,1854,3616,48.9885292053223,33.5326843261719,-112.10523223877,3670144,1852,2932,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-15 10:08:02.371568,-71.53580299793826,62.16967413279322,51.556484150569396,0.0006696883641075123,20.0,62.15,2.6065528283652384,61.92,38.805,46.8647,55.3141,0.7538,36.1425,36.9286,0
108005,npp,2162,10,44.1078262329102,33.5331611633301,-112.108993530273,3670176,2165,1,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-16 08:08:42.103043,91.61721309812683,70.08593464070258,56.36830994899907,1.618856056448734e-14,1.0,-70.08,3.5496478698597698,-70.03,44.1078,50.7053,58.1522,0.6967,33.469,30.731,0
108015,npp,1195,3063,28.3406047821045,33.53466796875,-112.107681274414,3670176,1194,2461,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.35872886480855,48.224642392305654,41.33591753357701,2.5522697712465342e-05,17.0,48.2,1.7549928774784245,47.9,33.8013,41.8381,49.1666,0.8444,27.6367,23.9305,0
108193,npp,508,2497,26.6667003631592,33.5333480834961,-112.104583740234,3670176,508,2021,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.41057441486457,25.682301792737373,22.56990116833091,3.438891229967055e-10,14.0,25.66,1.1367971201176101,25.22,30.5836,39.1608,44.7817,0.9021,24.337,24.0565,0
108542,npp,2110,1352,45.3059310913086,33.5363159179688,-112.109733581543,3670176,2110,1020,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-19 08:52:49.971728,96.37283636358002,35.72347887475061,31.135954961010103,5.118175437908921e-19,8.0,-35.72,1.2937979144666532,-36.02,33.522,39.7385,46.5432,0.889,39.6308,40.2771,0
108715,npp,1344,770,39.586841583252,33.5302886962891,-112.109771728516,3670176,1348,555,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-20 08:33:54.307206,94.45305084492803,54.96300582978419,46.47647412839003,1.300242552341983e-22,5.0,-54.97,2.0682789409984763,-55.12,37.7259,45.2854,51.6721,0.7801,32.5725,30.8822,0
108888,npp,550,199,38.1796722412109,33.530574798584,-112.107810974121,3670176,551,98,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-21 08:14:56.861384,92.1576798905276,67.05194095853797,54.63552435334512,1.6086643824353556e-24,2.0,-67.03,3.1865100272627664,-67.15,42.8032,50.192,60.1265,0.7039,31.5579,26.8728,0
109072,npp,1929,2684,24.1459102630615,33.5341453552246,-112.104866027832,3670176,1929,2159,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.88917765977234,34.32291655482492,29.957711675167836,7.899221815950651e-22,15.0,34.31,1.2937979144666532,34.01,29.7291,39.8322,45.2966,0.8869,23.2035,21.4153,0
109244,npp,1224,2117,24.4388313293457,33.5324401855469,-112.107597351074,3670176,1224,1680,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-23 09:17:55.032471,-79.23913948699868,4.841278139694543,4.286299550603493,4.3918359331776305e-22,12.0,4.81,1.0,4.47,28.6292,35.3277,44.122,1.0,24.4388,24.4388,0
109422,npp,492,1543,29.9273052215576,33.5343933105469,-112.108703613281,3670176,492,1158,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-24 08:59:02.914254,97.1330825209679,27.07910000626662,23.774077248679752,3.1116556035812883e-21,9.0,-27.08,1.1367971201176101,-27.38,33.6554,39.4264,44.5962,0.896,26.9717,26.8161,0
109595,npp,2806,962,39.6049995422363,33.5322723388672,-112.109413146973,3670176,2807,711,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-25 08:40:09.024043,95.90985053340432,49.58507020563232,42.39501973512042,3.763173218256411e-19,6.0,-49.6,1.7549928774784245,-49.75,35.0014,44.8251,54.7528,0.7881,32.3532,31.2136,0
109767,npp,2004,388,37.1573791503906,33.5350151062012,-112.105560302734,3670176,2006,218,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-26 08:21:11.565513,93.1509330552897,63.59152198497435,52.479239644343906,7.24620146049985e-16,3.0,-63.58,2.7445598364131496,-63.7,42.0285,48.2926,56.6292,0.7315,31.2705,27.1819,0
110127,npp,2648,2305,29.4233722686768,33.529296875,-112.105758666992,3670176,2648,1857,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-28 09:24:06.195832,-77.92894267579064,15.572760876164649,13.753457755508986,1.2605774648146957e-15,13.0,15.55,1.0442604737599883,15.33,29.0464,36.1963,41.8551,0.976,28.8418,28.7173,0
110299,npp,1924,1732,37.2246856689453,33.5326232910156,-112.110702514648,3670176,1924,1317,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-29 09:05:15.873325,98.7573746095215,17.256814934441746,15.230716594572673,6.253903361832113e-11,10.0,-17.27,1.0442604737599883,-17.43,31.2417,37.7291,43.9766,0.9364,34.8446,34.8554,0
110472,npp,1174,1155,27.497953414917,33.5303192138672,-112.107574462891,3670176,1174,851,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-30 08:46:21.990439,96.28329990542125,43.29857180104567,37.394870677424464,1.4207575071229554e-05,7.0,-43.3,1.4867838833500562,-43.46,34.1387,42.25,47.6501,0.8362,25.4056,22.9926,0
110648,npp,396,577,35.2389640808105,33.5323333740234,-112.105728149414,3670144,395,366,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-05-31 08:27:24.551121,93.70931595515728,59.653385947419146,49.83606404066525,0.00370019052307318,4.0,-59.65,2.3545700244418297,-59.74,38.0512,46.1202,53.0158,0.766,30.7063,26.9927,0
112332,npp,277,1920,53.1810111999512,33.5369911193848,-112.111190795898,3670144,277,1492,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-03 09:11:27.092520,101.70726958321852,6.568968386502494,5.814319223207118,0.04948394242073097,11.0,-6.61,1.0,-6.73,28.7988,37.384,42.6279,0.945,51.1246,50.2557,0
112499,npp,2607,1346,61.1678619384766,33.5355377197266,-112.112060546875,3670144,2610,1017,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-04 08:52:33.214418,96.82579806484202,35.955672165274805,31.328639268047528,0.13449426477351992,8.0,-35.98,1.2937979144666532,-36.02,33.522,39.7385,46.5432,0.889,51.8908,54.3784,0
112667,npp,1838,765,38.9446334838867,33.5362701416016,-112.105018615723,3670144,1836,548,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-05 08:33:37.561773,94.41481909102191,55.09799638106197,46.5722900440302,0.09335623028672138,5.0,-55.09,2.0682789409984763,-55.12,37.7259,45.2854,51.6721,0.7801,32.262,30.3812,0
112835,npp,1042,180,47.4416046142578,33.5361518859863,-112.104438781738,3670144,1045,87,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-06 08:14:40.129861,92.45819770165615,67.12829573355246,54.67531276174085,0.062013424068644234,2.0,-67.36,3.1865100272627664,-67.15,42.8032,50.192,60.1265,0.7039,34.4645,33.3918,0
113356,npp,980,1538,28.7252254486084,33.5320587158203,-112.104454040527,3670144,980,1153,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-09 08:58:46.248326,98.65823345903696,27.3153817841412,23.97606084860581,0.020954358860569837,9.0,-27.33,1.1367971201176101,-27.38,33.6554,39.4264,44.5962,0.896,25.9142,25.739,0
113525,npp,203,956,28.4722099304199,33.5331497192383,-112.105865478516,3670144,202,707,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-10 08:39:50.598151,95.34286394524007,49.78129838430188,42.54443618001489,0.009948104209135408,6.0,-49.78,1.7549928774784245,-49.75,35.0014,44.8251,54.7528,0.7881,26.0097,22.4396,0
113693,npp,2487,382,35.5158462524414,33.5349159240723,-112.105888366699,3670144,2488,214,196611,3866755,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-11 08:20:53.163488,93.16203596299152,63.70860743087253,52.55082880043321,0.0029356012543300313,3.0,-63.7,2.7445598364131496,-63.7,42.0285,48.2926,56.6292,0.7315,30.6723,25.981,0
114324,npp,1650,1149,29.4173049926758,33.5326461791992,-112.104423522949,3670176,1651,846,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-15 08:46:03.619674,96.71891591582934,43.506720029565265,37.560422697607414,3.997058803045322e-09,7.0,-43.52,1.4867838833500562,-43.46,34.1387,42.25,47.6501,0.8362,26.6965,24.5975,0
114439,npp,870,571,32.7605972290039,33.5346984863281,-112.105758666992,3670176,871,361,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-16 08:27:06.192059,94.03411830068339,59.78485629191085,49.922229177238926,6.417427563817016e-14,4.0,-59.78,2.3545700244418297,-59.74,38.0512,46.1202,53.0158,0.766,29.6537,25.0943,0
114902,npp,3,1340,33.1302452087402,33.532600402832,-112.1083984375,3670176,4,1012,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-20 08:52:14.881766,97.30307863479987,36.22713213559603,31.554421706930583,1.7831000675925474e-23,8.0,-36.23,1.2937979144666532,-36.02,33.522,39.7385,46.5432,0.889,30.22,29.4529,0
115015,npp,2303,757,59.8932914733887,33.5362434387207,-112.110282897949,3670176,2308,541,196611,3866787,1236,usa_phoenix_36_21,33.53333333,-112.10833333,36,21,usa_phoenix,2012-06-21 08:33:17.447309,94.37720946908127,55.30483741480928,46.72114441211181,1.6035061288396867e-23,5.0,-55.3,2.0682789409984763,-55.12,37.7259,45.2854,51.6721,0.7801,42.3905,46.7235,0
