gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,1385,30.9169692993164,33.4362945556641,-111.916931152344,3670144,473,1042,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-01 08:53:21.237990,97.44459567876021,34.30390723985593,29.937948388883754,0.0026593042342097106,8.0,-34.32,1.2937979144666532,-34.87,23.6828,28.4688,35.0602,0.9611,29.2537,29.7144,0
101048,npp,2770,803,45.4761505126953,33.4364776611328,-111.917098999023,3670144,2773,590,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-02 08:34:27.334595,95.26539279955404,54.08927648670888,45.82387668334428,0.014114867046397231,5.0,-54.1,1.9513309067639726,-54.465,29.3746,34.2396,41.6171,0.7991,33.1198,36.3407,0
101057,npp,1621,3828,34.9088554382324,33.4315605163574,-111.918006896973,3670176,1623,3075,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.93789455839864,66.15386337559961,54.09515086313961,0.00037213099422445854,21.0,66.12,3.0,65.88,32.9609,38.67,43.9775,0.7076,26.1077,24.7001,0
101172,npp,1983,231,35.7757453918457,33.4335479736328,-111.91495513916,3670144,1989,117,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-03 08:15:28.089073,92.21781190189542,66.49820398096413,54.297162158688515,0.034295096440410275,2.0,-66.49,3.0,-66.73,33.4881,38.6319,45.2225,0.7083,26.4094,25.3385,0
101181,npp,962,3282,38.609058380127,33.4343948364258,-111.919311523438,3670144,964,2628,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.61210447394264,54.44863506962141,46.09562352320869,0.00798866672362792,18.0,54.43,2.0682789409984763,54.05,27.9473,33.3207,39.3895,0.8212,29.9183,31.704,0
101304,npp,291,2718,17.8934268951416,33.4334297180176,-111.914978027344,3670144,292,2182,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-04 09:37:16.577349,-76.26904845398538,35.77078551870792,31.17461224251253,0.03034208135576691,15.0,35.75,1.2937979144666532,35.15,25.6531,30.7581,37.8425,0.8896,17.4181,15.9174,0
101429,npp,2665,2151,32.2349395751953,33.4326858520508,-111.917961120605,3670144,2665,1713,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-05 09:18:28.008343,-78.66015600657629,6.8157731149954675,6.03266096515668,0.06839906574347691,12.0,6.78,1.0,6.03,23.0042,27.6798,34.2339,0.9885,31.9166,31.8642,0
101552,npp,1941,1578,33.5270233154297,33.4311790466309,-111.913146972656,3670144,1941,1185,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-06 08:59:37.662894,98.24929578305724,25.333972229916444,22.266758672534202,0.13272432123600578,9.0,-25.35,1.1367971201176101,-26.09,24.8269,29.5512,36.5539,0.9259,30.8588,31.0426,0
101797,npp,396,421,47.9867553710938,33.4308929443359,-111.920791625977,3670144,394,242,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-08 08:21:46.301276,93.09993399348237,62.95323198835583,52.062879961756146,0.07990981812400007,3.0,-62.94,2.6065528283652384,-63.22,32.4484,37.5082,42.2768,0.7295,31.3815,35.0053,0
101805,npp,2414,3465,29.5575618743896,33.4345512390137,-111.913429260254,3670144,2412,2809,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-08 10:02:12.683611,-72.179939353913,58.93588027573182,49.34090403390618,0.07259049032880768,19.0,58.91,2.3545700244418297,58.59,31.0847,35.5111,42.0948,0.7705,24.8329,22.7742,0
102056,npp,1046,2340,38.8003387451172,33.4355163574219,-111.920349121094,3670144,1046,1889,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-10 09:24:42.664828,-77.3543465654709,17.489139913304093,15.434595497006434,0.031084814160614423,13.0,17.47,1.0442604737599883,16.81,22.892,27.1616,34.5289,1.0074,38.5068,39.0858,0
102180,npp,330,1768,22.2194194793701,33.4348602294922,-111.916122436523,3670144,330,1349,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-11 09:05:52.308987,98.55576531379293,15.272436970819737,13.489500269137078,0.014878509712479306,10.0,-15.29,1.0442604737599883,-16.0,24.6382,30.1296,38.2266,0.9081,19.7865,20.178,0
102792,npp,1786,1959,15.23828125,33.4332962036133,-111.913497924805,3670176,1786,1529,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-16 09:12:06.919381,93.17325896231027,4.3956082411283655,3.8918564682232577,4.765868270955558e-11,11.0,-4.35,1.0,-5.16,23.2205,27.3614,32.8724,1.0,15.2383,15.2383,0
102912,npp,1052,1385,26.7734127044678,33.4308128356934,-111.914978027344,3670176,1051,1042,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-17 08:53:14.790502,96.73105662559846,34.312288706983814,29.947097216304122,5.615930895662864e-16,8.0,-34.32,1.2937979144666532,-34.87,23.6828,28.4688,35.0602,0.9611,26.0511,25.732,0
103032,npp,291,802,43.2251052856445,33.4333000183105,-111.919654846191,3670176,293,589,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-18 08:34:20.884884,94.96656753834479,54.114469728687276,45.84624603130605,3.442912796813752e-20,5.0,-54.13,1.9513309067639726,-54.465,29.3746,34.2396,41.6171,0.7991,31.9662,34.5418,0
103040,npp,2197,3829,30.0606594085693,33.4335403442383,-111.917137145996,3670176,2199,3075,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.75860838522078,66.16420435932747,54.10643769522657,1.0982863910162671e-11,21.0,66.14,3.0,65.88,32.9609,38.67,43.9775,0.7076,24.4916,21.2698,0
103160,npp,1553,3283,31.9992160797119,33.4310684204102,-111.917060852051,3670176,1556,2629,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.83468837325078,54.47767921009827,46.12031100129765,1.545542308232975e-16,18.0,54.46,2.0682789409984763,54.05,27.9473,33.3207,39.3895,0.8212,26.7225,26.2763,0
103279,npp,879,2717,37.7933349609375,33.4370880126953,-111.917297363281,3670176,882,2182,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-20 09:37:08.348062,-75.37739771992803,35.73655079118543,31.147801840400376,8.055744867569976e-21,15.0,35.71,1.2937979144666532,35.15,25.6531,30.7581,37.8425,0.8896,32.7991,33.6197,0
103397,npp,180,2151,29.4446544647217,33.4326515197754,-111.917198181152,3670176,180,1713,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-21 09:18:21.558969,-78.88740142337203,6.803703220495857,6.02231567321968,7.823333181128918e-25,12.0,6.78,1.0,6.03,23.0042,27.6798,34.2339,0.9885,29.1263,29.106,0
103515,npp,2510,1576,37.2456169128418,33.4316902160645,-111.919418334961,3670176,2509,1184,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-22 08:59:29.433043,97.37802561110016,25.435173813172963,22.35560219092716,4.9135146365309535e-24,9.0,-25.45,1.1367971201176101,-26.09,24.8269,29.5512,36.5539,0.9259,34.1299,34.4856,0
103634,npp,1757,996,27.2536087036133,33.432014465332,-111.913047790527,3670176,1756,733,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-23 08:40:35.533891,95.42084673087892,48.57114795464578,41.60512887946589,8.047264751080646e-23,6.0,-48.58,1.7549928774784245,-48.97,27.3262,32.7425,40.2837,0.8357,24.2338,22.7746,0
103753,npp,977,420,36.7789611816406,33.4366912841797,-111.918235778809,3670176,981,241,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-24 08:21:39.857371,93.33400266390399,62.967097138435676,52.075715656005464,1.463438379867292e-20,3.0,-62.96,2.6065528283652384,-63.22,32.4484,37.5082,42.2768,0.7295,27.0816,26.8294,0
103760,npp,2980,3465,38.0466346740723,33.4309692382812,-111.91960144043,3670176,2982,2809,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.74308660760326,58.93326027481585,49.34256345043527,1.1743221716993687e-21,19.0,58.91,2.3545700244418297,58.59,31.0847,35.5111,42.0948,0.7705,28.4383,29.3151,0
103877,npp,2315,2907,28.5595302581787,33.4320945739746,-111.917343139648,3670176,2314,2345,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-25 09:43:21.241135,-75.02433158254325,43.01435481237668,37.16866834506662,8.75085885068876e-21,16.0,43.0,1.4867838833500562,42.53,24.0996,28.8094,34.8979,0.9497,27.1934,27.1241,0
104112,npp,905,1767,26.0495796203613,33.4306983947754,-111.915618896484,3670176,905,1348,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-27 09:05:44.120624,99.22355787330248,15.314231171535102,13.526535527834215,2.254553903357963e-15,10.0,-15.35,1.0442604737599883,-16.0,24.6382,30.1296,38.2266,0.9081,23.4543,23.6563,0
104346,npp,2444,610,31.6527233123779,33.4304504394531,-111.916366577148,3670176,2442,395,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-29 08:27:54.548234,93.85055731845826,58.89892572652269,49.31301050915131,5.704891458219916e-06,4.0,-58.9,2.253202848596432,-59.18,30.2255,34.6567,39.2147,0.7895,26.0282,24.9898,0
104355,npp,1326,3646,39.6734733581543,33.4351844787598,-111.920043945312,3670176,1324,2955,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-29 10:08:15.592742,-71.35175827391261,62.76453098618327,51.9495893326302,1.3173720570629957e-14,20.0,62.75,2.6065528283652384,62.47,32.4015,37.604,43.1277,0.7276,28.1554,28.8672,0
104464,npp,1644,37,39.628776550293,33.4346504211426,-111.914642333984,3670144,1642,14,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-30 08:08:55.314630,91.42067281889977,69.66757969941794,56.1399540026439,0.0019634062612446956,1.0,-69.66,3.5496478698597698,-69.84,36.0569,43.0219,49.2493,0.636,26.4055,25.2034,0
104472,npp,671,3095,27.1398658752441,33.4308319091797,-111.917594909668,3670176,669,2482,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-04-30 09:49:32.372279,-73.95151472571554,49.17344780643783,42.07928198934941,4.5340497943224526e-10,17.0,49.16,1.7549928774784245,48.74,26.036,29.9822,37.8641,0.9126,25.7419,24.7676,0
105485,npp,3059,2527,40.8452301025391,33.4344139099121,-111.920455932617,3670176,3059,2046,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-01 09:30:47.374028,-77.38581126933734,27.16349971625235,23.848049120089367,9.283786054503464e-05,14.0,27.15,1.1367971201176101,26.56,24.6436,29.9052,36.4485,0.9149,36.985,37.3709,0
105837,npp,1612,1382,43.4576301574707,33.4315605163574,-111.920219421387,3670144,1611,1041,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-03 08:53:04.935193,96.63522614204321,34.43906732396193,30.05483424961226,0.022641511510932043,8.0,-34.45,1.2937979144666532,-34.87,23.6828,28.4688,35.0602,0.9611,38.9466,41.7673,0
106021,npp,848,799,51.108325958252,33.4324760437012,-111.919692993164,3670144,852,586,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-04 08:34:09.271798,94.58624241520005,54.196259145947714,45.90869831946633,0.052389125861176083,5.0,-54.21,1.9513309067639726,-54.465,29.3746,34.2396,41.6171,0.7991,36.0061,40.8414,0
106032,npp,2755,3827,39.6433525085449,33.4342269897461,-111.919326782227,3670144,2758,3074,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.78926306870794,66.12647326049213,54.085676380039864,0.014558076276308464,21.0,66.11,3.0,65.88,32.9609,38.67,43.9775,0.7076,27.6859,28.0501,0
106199,npp,41,227,42.2371368408203,33.4356079101562,-111.918762207031,3670144,41,114,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-05 08:15:11.829169,92.21024474664259,66.56655419152722,54.34450837332935,0.09940485184862508,2.0,-66.56,3.0,-66.73,33.4881,38.6319,45.2225,0.7083,28.5632,29.9148,0
106209,npp,2108,3280,37.8332748413086,33.4328422546387,-111.917778015137,3670144,2107,2626,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-05 09:55:43.550644,-73.18214863140574,54.39559759257427,46.06111066794562,0.05633138402087186,18.0,54.38,1.9513309067639726,54.05,27.9473,33.3207,39.3895,0.8212,29.674,31.067,0
106388,npp,1417,2715,42.3815383911133,33.4319343566895,-111.919219970703,3670144,1417,2180,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.72152669436775,35.637472525846555,31.065074960089444,0.11283269122226158,15.0,35.62,1.2937979144666532,35.15,25.6531,30.7581,37.8425,0.8896,36.3454,37.7012,0
106569,npp,714,2148,34.2026634216309,33.4365539550781,-111.916168212891,3670144,715,1710,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-07 09:18:10.016728,-78.27135790658089,6.644288296382824,5.88134235380951,0.07853931560385427,12.0,6.61,1.0,6.03,23.0042,27.6798,34.2339,0.9885,33.8843,33.8093,0
106742,npp,3058,1574,28.5442848205566,33.4346618652344,-111.916732788086,3670144,3059,1182,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-08 08:59:19.691141,98.62310659429326,25.526036290537117,22.4341699977703,0.053687532765086636,9.0,-25.55,1.1367971201176101,-26.09,24.8269,29.5512,36.5539,0.9259,26.4756,26.4291,0
107143,npp,2857,2904,26.4794082641602,33.434009552002,-111.917671203613,3670144,2857,2342,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.89664277518351,42.89700261439359,37.07393561636713,0.015994826740744875,16.0,42.89,1.4867838833500562,42.53,24.0996,28.8094,34.8979,0.9497,25.7943,25.1486,0
107311,npp,2147,2337,15.6695079803467,33.4340057373047,-111.914627075195,3670144,2147,1886,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-12 09:24:22.983587,-77.3473537135002,17.30334296755854,15.272601565813982,0.007031435810440147,13.0,17.31,1.0442604737599883,16.81,22.892,27.1616,34.5289,1.0074,16.3564,15.7848,0
107486,npp,1427,1764,28.3713188171387,33.4311943054199,-111.915893554688,3670144,1427,1345,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-13 09:05:32.655440,99.41612346181019,15.498940455377886,13.68903193376575,0.0016790777189632205,10.0,-15.51,1.0442604737599883,-16.0,24.6382,30.1296,38.2266,0.9081,25.6777,25.7647,0
107832,npp,2978,607,35.9406509399414,33.4352607727051,-111.917694091797,3670176,2981,393,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-15 08:27:43.105567,94.42604582790335,58.96615102626808,49.35995007131321,7.955702293570756e-10,4.0,-58.97,2.253202848596432,-59.18,30.2255,34.6567,39.2147,0.7895,27.9313,28.3751,0
107843,npp,1861,3644,44.5493202209473,33.4351692199707,-111.913200378418,3670144,1863,2953,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.84962975650728,62.725468002061355,51.92398621998478,0.0006876958782335201,20.0,62.71,2.6065528283652384,62.47,32.4015,37.604,43.1277,0.7276,30.026,32.415,0
108005,npp,2176,33,30.7729778289795,33.4315986633301,-111.917625427246,3670176,2181,13,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-16 08:08:42.103043,91.32506684180032,69.72920491406694,56.172863784802246,1.816385368595243e-14,1.0,-69.72,3.5496478698597698,-69.84,36.0569,43.0219,49.2493,0.636,23.9107,19.5712,0
108015,npp,1203,3092,37.8641319274902,33.4360771179199,-111.914741516113,3670176,1205,2480,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.32629672544505,49.07257520646888,42.00000997774242,2.7446812660419936e-05,17.0,49.07,1.7549928774784245,48.74,26.036,29.9822,37.8641,0.9126,31.8526,34.5544,0
108193,npp,518,2524,31.7245082855225,33.4296569824219,-111.913284301758,3670176,518,2043,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-17 09:30:34.176425,-77.29092451929806,27.020904507075926,23.725135393452064,3.8999353304684785e-10,14.0,27.0,1.1367971201176101,26.56,24.6436,29.9052,36.4485,0.9149,28.9618,29.026,0
108369,npp,2877,1952,51.0673294067383,33.4344444274902,-111.920249938965,3670176,2877,1523,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-18 09:11:43.854237,92.23614022328647,4.810931661095983,4.259460111794377,7.349682191653876e-15,11.0,-4.76,1.0,-5.16,23.2205,27.3614,32.8724,1.0,51.0673,51.0673,0
108542,npp,2122,1378,55.1324272155762,33.4357757568359,-111.919990539551,3670176,2122,1038,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-19 08:52:51.751009,96.96552617112323,34.60878545742543,30.19766882454272,5.30701888900162e-19,8.0,-34.62,1.2937979144666532,-34.87,23.6828,28.4688,35.0602,0.9611,47.9702,52.9879,0
108715,npp,1357,796,34.0270042419434,33.4305229187012,-111.913429260254,3670176,1355,581,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-20 08:33:56.086480,94.7964179697841,54.27553018732512,45.96680875412458,1.284731010668521e-22,5.0,-54.29,1.9513309067639726,-54.465,29.3746,34.2396,41.6171,0.7991,27.2524,27.1915,0
108888,npp,564,224,43.6899528503418,33.4340362548828,-111.914520263672,3670176,566,112,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-21 08:14:58.640665,92.41298912253394,66.62338284043472,54.378186127745956,1.5128783867260283e-24,2.0,-66.61,3.1865100272627664,-66.73,33.4881,38.6319,45.2225,0.7083,28.9487,30.9438,0
109072,npp,1938,2711,27.6306438446045,33.4350700378418,-111.917114257812,3670176,1939,2177,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.56839671548087,35.46999314152414,30.924033104689308,7.574326317488493e-22,15.0,35.45,1.2937979144666532,35.15,25.6531,30.7581,37.8425,0.8896,24.9441,24.5793,0
109244,npp,1234,2144,27.5231685638428,33.433708190918,-111.91577911377,3670176,1234,1706,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-23 09:17:56.811750,-78.60049415091139,6.386408494364395,5.653215225910098,4.0204218960060405e-22,12.0,6.38,1.0,6.03,23.0042,27.6798,34.2339,0.9885,27.2048,27.2066,0
109422,npp,504,1569,33.1025848388672,33.4308547973633,-111.918762207031,3670176,504,1178,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-24 08:59:04.693535,97.91040849403599,25.77918884005921,22.652355814854097,2.7209831669989012e-21,9.0,-25.79,1.1367971201176101,-26.09,24.8269,29.5512,36.5539,0.9259,30.4854,30.6496,0
109595,npp,2819,988,41.5649681091309,33.4306373596191,-111.920532226562,3670176,2820,728,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-25 08:40:10.803322,95.81974495727187,48.815841695946574,41.795103206216744,3.1853400887742987e-19,6.0,-48.82,1.7549928774784245,-48.97,27.3262,32.7425,40.2837,0.8357,32.3885,34.734,0
109767,npp,2018,413,36.8601531982422,33.4354858398438,-111.915916442871,3670176,2021,236,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-26 08:21:13.344794,93.41806022836339,63.1067687278637,52.16400413824387,5.995860587522759e-16,3.0,-63.1,2.7445598364131496,-63.22,32.4484,37.5082,42.2768,0.7295,27.1253,26.8887,0
110127,npp,2657,2332,20.8196315765381,33.4345932006836,-111.91382598877,3670176,2657,1881,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-28 09:24:07.975068,-77.85753562146418,17.028895616011244,15.031215998813929,1.0448638233078852e-15,13.0,17.03,1.0442604737599883,16.81,22.892,27.1616,34.5289,1.0074,21.2882,20.9728,0
110299,npp,1935,1758,25.8345336914062,33.4308776855469,-111.916488647461,3670176,1934,1340,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-29 09:05:15.873325,96.55505354962314,15.854051041160968,14.000167629928072,5.163234541045733e-11,10.0,-15.84,1.0442604737599883,-16.0,24.6382,30.1296,38.2266,0.9081,23.2484,23.461,0
110472,npp,1186,1181,25.9691200256348,33.4318199157715,-111.91446685791,3670176,1187,872,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-30 08:46:23.769721,96.78931338112295,42.348163257386034,36.621729678819676,1.1741023809796479e-05,7.0,-42.35,1.4867838833500562,-42.54,27.1152,31.1168,39.6382,0.8793,23.8991,22.835,0
110648,npp,409,602,32.5213470458984,33.4365386962891,-111.915641784668,3670144,409,388,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-05-31 08:27:26.330402,94.02699405127669,59.0888863806285,49.44260238439737,0.003611641552446729,4.0,-59.09,2.253202848596432,-59.18,30.2255,34.6567,39.2147,0.7895,26.4137,25.6756,0
111979,npp,2678,29,37.5576667785645,33.4350280761719,-111.918212890625,3670144,2679,10,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-01 08:08:27.112303,91.61451040296566,69.79835941444574,56.206462858337694,0.018354187655780375,1.0,-69.78,3.5496478698597698,-69.84,36.0569,43.0219,49.2493,0.636,25.822,23.8862,0
112332,npp,288,1946,51.2103576660156,33.4338874816895,-111.920097351074,3670144,288,1517,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-03 09:11:27.092520,95.19580973956909,5.099887216916144,4.514861170084275,0.049380942617713815,11.0,-5.11,1.0,-5.16,23.2205,27.3614,32.8724,1.0,51.2104,51.2104,0
112499,npp,2619,1373,27.7965183258057,33.4346771240234,-111.913436889648,3670144,2619,1034,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-04 08:52:34.993655,96.68015879075483,34.82855879247036,30.380802759638907,0.13461744627860658,8.0,-34.83,1.2937979144666532,-34.87,23.6828,28.4688,35.0602,0.9611,26.8418,26.7153,0
112667,npp,1852,790,42.7993278503418,33.4303703308105,-111.920654296875,3670144,1851,576,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-05 08:33:39.341054,94.70288474152726,54.45061927570118,46.09322764314631,0.09366200768930266,5.0,-54.45,1.9513309067639726,-54.465,29.3746,34.2396,41.6171,0.7991,31.748,34.2016,0
113356,npp,991,1563,27.3176441192627,33.4326171875,-111.914054870605,3670144,990,1173,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-09 08:58:46.248326,97.43966033440512,26.08378561527641,22.914072060540924,0.021115601879135422,9.0,-26.09,1.1367971201176101,-26.09,24.8269,29.5512,36.5539,0.9259,25.3966,25.2933,0
113525,npp,216,982,29.088306427002,33.4315910339355,-111.916244506836,3670144,216,724,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-10 08:39:52.377432,95.72435110592832,48.997039615321576,41.93370705474038,0.010065059639708222,6.0,-49.0,1.7549928774784245,-48.97,27.3262,32.7425,40.2837,0.8357,25.2793,24.3078,0
113693,npp,2501,407,35.105396270752,33.4352836608887,-111.915740966797,3670144,2503,232,196611,3866755,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-11 08:20:54.942767,93.11701344507411,63.23546751911975,52.244053158586205,0.003001696714214577,3.0,-63.22,2.7445598364131496,-63.22,32.4484,37.5082,42.2768,0.7295,26.4859,25.6086,0
114324,npp,1662,1173,51.7286720275879,33.4318466186523,-111.919677734375,3670176,1661,866,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-15 08:46:03.619674,96.02140297689228,42.639055352460176,36.85575551616491,4.431707971428932e-09,7.0,-42.64,1.4867838833500562,-42.54,27.1152,31.1168,39.6382,0.8793,41.2248,45.4857,0
114439,npp,884,596,27.1658477783203,33.4319496154785,-111.915199279785,3670176,886,382,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-16 08:27:07.971339,93.96403032746181,59.233023095635986,49.538563341511214,6.856460558887449e-14,4.0,-59.22,2.3545700244418297,-59.18,30.2255,34.6567,39.2147,0.7895,24.18,21.4474,0
114553,npp,62,23,53.7873191833496,33.4305458068848,-111.919799804688,3670176,59,8,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-17 08:08:06.981210,91.10412457747589,69.91467668474607,56.26490337589187,4.362770979132024e-18,1.0,-69.87,3.5496478698597698,-69.84,36.0569,43.0219,49.2493,0.636,30.3942,34.2081,0
114902,npp,14,1365,29.206392288208,33.4355735778809,-111.916679382324,3670176,13,1029,196611,3866787,1979,usa_phoenix_59_33,33.43333333,-111.91666667,59,33,usa_phoenix,2012-06-20 08:52:14.881766,96.4587999584245,35.171837968963004,30.66808949205444,1.6933930380505046e-23,8.0,-35.17,1.2937979144666532,-34.87,23.6828,28.4688,35.0602,0.9611,27.9315,28.0704,0
