gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,1343,30.4463024139404,33.4397506713867,-112.260810852051,3670144,477,1014,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-01 08:53:21.237990,96.84814907085487,36.09422576101544,31.444425818485158,0.0028024244624653824,7.0,-36.11,1.2937979144666532,-36.68,36.0316,49.3003,65.0171,0.9449,32.0136,28.7702,28.686856402952234,0
101048,npp,2773,761,31.9732093811035,33.4402809143066,-112.261428833008,3670144,2774,545,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-02 08:34:27.334595,94.92926347472255,55.19062111504638,46.639766268561615,0.014399185279172564,4.0,-55.19,2.0682789409984763,-55.55,38.8545,55.0665,69.8055,0.846,35.4207,27.0493,26.621070832078843,0
101057,npp,1634,3789,52.0958480834961,33.4391937255859,-112.257385253906,3670176,1637,3051,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-02 10:14:44.820014,-71.01113075580496,65.46061178098351,53.668225009504354,0.0004237719503210438,20.0,65.44,3.0,65.17,50.2938,65.9618,78.3693,0.7063,41.9642,36.7932,36.7932,0
101172,npp,1984,189,43.9806823730469,33.4398727416992,-112.261901855469,3670144,1989,93,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-03 08:15:28.089073,92.00671928346428,67.21938590342097,54.729491690005524,0.034665882182264615,1.0,-67.2,3.1865100272627664,-67.43,52.6044,70.3354,86.8003,0.6623,38.3155,29.1303,28.09934292886374,0
101181,npp,973,3242,48.1457023620605,33.4403762817383,-112.25902557373,3670144,971,2583,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.28187556053773,53.3735594392687,45.29275061074805,0.008311135810339106,17.0,53.35,1.9513309067639726,52.95,41.8686,55.3101,69.7637,0.8423,42.9147,40.5518,40.304628323024,0
101304,npp,300,2676,35.2635498046875,33.4405899047852,-112.260322570801,3670144,299,2154,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.65476520794581,33.99590679626556,29.679350298917498,0.03085937955143162,14.0,33.97,1.2937979144666532,33.41,38.1663,50.6993,63.0005,0.9189,34.6556,32.4027,31.484947629177526,0
101429,npp,2672,2109,35.6393508911133,33.4407043457031,-112.260856628418,3670144,2672,1673,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-05 09:18:28.008343,-73.38234626504996,4.420715683809263,3.9139498300846447,0.06902088657676111,11.0,4.35,1.0,3.6,34.7019,46.5862,59.5546,1.0,35.6394,35.6394,33.58673130695257,0
101552,npp,1946,1536,40.7910118103027,33.4400367736816,-112.259132385254,3670144,1946,1152,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-06 08:59:37.662894,97.51216499248582,27.41927837743533,24.06621929459655,0.13337395394727483,8.0,-27.43,1.184412938166907,-28.09,41.1531,52.242,64.5011,0.8917,36.9181,36.3749,32.408382713510974,0
101797,npp,397,380,77.454231262207,33.440315246582,-112.255210876465,3670144,395,213,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-08 08:21:46.301276,92.88905383841968,63.74806961523548,52.57937078825294,0.07978550820362128,2.0,-63.73,2.7445598364131496,-64.01,47.9043,64.0374,78.4777,0.7275,51.4747,56.3467,53.97389340519752,0
101805,npp,2426,3425,41.0306167602539,33.4416618347168,-112.261840820312,3670144,2425,2773,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.61033740840732,58.007126759154744,48.68497790521939,0.072805506090155,18.0,57.98,2.2013981571160284,57.67,41.8249,57.6923,73.847,0.8075,39.0175,33.132,30.966777406596616,0
102180,npp,336,1726,29.0736045837402,33.4407615661621,-112.260589599609,3670144,336,1312,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-11 09:05:52.308987,97.3621385158877,17.590238889728816,15.523046262166138,0.014701356303013464,9.0,-17.6,1.0442604737599883,-18.26,32.4279,51.2955,63.4446,0.9082,25.3061,26.4044,25.967184320439433,0
102300,npp,2664,1149,35.3405494689941,33.4392280578613,-112.258903503418,3670144,2664,846,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-12 08:47:00.170108,96.56441878355099,43.50372471964854,37.56204809420999,0.004069185878502036,6.0,-43.52,1.4867838833500562,-44.03,36.0781,46.8005,63.3734,0.9954,38.8783,35.1787,35.057683147373766,0
102671,npp,2502,2488,33.4339065551758,33.4436721801758,-112.258743286133,3670176,2502,2014,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-15 09:30:57.271052,-77.34602256600432,25.239410240117635,22.186234328821104,5.7087978836512586e-06,13.0,25.22,1.1367971201176101,24.53,34.2758,47.1302,60.7129,0.9885,34.538,33.048,33.048,0
102792,npp,1792,1917,66.3282623291016,33.4437828063965,-112.25511932373,3670176,1792,1489,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-16 09:12:06.919381,92.63154107183598,6.8541829506879415,6.066819929919717,3.50297627301049e-11,10.0,-6.79,1.0,-7.6,33.7892,44.7463,60.7837,1.0411,68.1682,69.0556,69.0556,0
102912,npp,1056,1343,41.7905120849609,33.4407005310059,-112.257591247559,3670176,1058,1015,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-17 08:53:14.790502,96.25784554904163,36.102968986917666,31.453960707161734,4.2371560459816507e-16,7.0,-36.11,1.2937979144666532,-36.68,36.0316,49.3003,65.0171,0.9449,40.7817,39.4898,39.4898,0
103032,npp,293,761,92.687385559082,33.4433517456055,-112.254669189453,3670176,294,544,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-18 08:34:20.884884,94.69069844123158,55.1882970595322,46.641751977172106,2.7464662786459984e-20,4.0,-55.19,2.0682789409984763,-55.55,38.8545,55.0665,69.8055,0.846,64.7756,78.4134,78.4134,0
103279,npp,889,2677,35.604248046875,33.4380645751953,-112.255737304688,3670176,889,2154,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.22169962423455,34.03676825559996,29.715625660826557,6.540901087437441e-21,14.0,34.01,1.2937979144666532,33.41,38.1663,50.6993,63.0005,0.9189,34.9189,32.7157,32.7157,0
103397,npp,187,2109,32.7163047790527,33.4406089782715,-112.259895324707,3670176,187,1673,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-21 09:18:21.558969,-73.7154089276635,4.406327664291214,3.9014279183175584,6.832693074302089e-25,11.0,4.35,1.0,3.6,34.7019,46.5862,59.5546,1.0,32.7163,32.7163,32.7163,0
103515,npp,2515,1536,56.4826316833496,33.4405326843262,-112.255828857422,3670176,2515,1152,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-22 08:59:31.212315,98.7642179131187,27.40294603154356,24.05353040733845,4.6521048403426905e-24,8.0,-27.43,1.184412938166907,-28.09,41.1531,52.242,64.5011,0.8917,50.1666,50.3678,50.3678,0
103643,npp,556,3969,65.7375564575195,33.4423751831055,-112.260711669922,3670176,554,3152,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.78186525504609,68.488676560025,55.485708044965044,2.0231617139259174e-21,21.0,68.46,3.3985290935932855,68.22,47.7972,64.1889,75.4836,0.7258,47.0419,47.7102,47.7102,0
103753,npp,978,378,44.4786682128906,33.4447021484375,-112.260543823242,3670176,981,212,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-24 08:21:39.857371,93.10414089201765,63.77985297753402,52.603679047344876,1.626244034916722e-20,2.0,-63.77,2.7445598364131496,-64.01,47.9043,64.0374,78.4777,0.7275,39.4598,32.3575,32.3575,0
103760,npp,2991,3425,46.039421081543,33.4406204223633,-112.259925842285,3670176,2988,2772,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.47797235397753,58.004733803494744,48.686859377507304,1.1570197385907926e-21,18.0,57.98,2.2013981571160284,57.67,41.8249,57.6923,73.847,0.8075,41.2928,37.1766,37.1766,0
104112,npp,910,1725,31.2647094726562,33.4433479309082,-112.258796691895,3670176,910,1311,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-27 09:05:44.120624,98.12833572080733,17.627307130918837,15.555890375562187,2.8074494255101627e-15,9.0,-17.65,1.0442604737599883,-18.26,32.4279,51.2955,63.4446,0.9082,27.4044,28.3944,28.3944,0
104229,npp,148,1148,57.0741348266602,33.4398384094238,-112.255828857422,3670176,149,845,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-28 08:46:52.001732,96.91169645467083,43.5300643437019,37.58436276482307,6.400703946301029e-11,6.0,-43.55,1.4867838833500562,-44.03,36.0781,46.8005,63.3734,0.9954,53.4962,56.8128,56.8128,0
104346,npp,2445,569,102.365539550781,33.4442405700684,-112.255012512207,3670176,2443,359,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-29 08:27:54.548234,93.63636215798375,59.82866289755039,49.960861347543194,7.950785248603478e-06,3.0,-59.83,2.3545700244418297,-60.1,49.1797,65.64,82.4137,0.7097,62.1837,72.6511,72.6511,0
104355,npp,1339,3607,60.1634101867676,33.4392509460449,-112.256912231445,3670176,1338,2926,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.72940459574053,61.98918641492729,51.43577320390069,1.6819606905839883e-14,19.0,61.97,2.5331140255951103,61.65,42.2877,56.0739,74.6063,0.8308,48.2006,49.9837,49.9837,0
104472,npp,681,3053,46.2769050598145,33.4418754577637,-112.259925842285,3670176,681,2454,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.57591720341058,47.91790066676595,41.09493351581572,6.093965815524132e-10,16.0,47.9,1.646109783506203,47.47,39.4127,55.5172,71.0148,0.8391,40.9728,38.8324,38.8324,0
105485,npp,3067,2486,26.1855621337891,33.442798614502,-112.260124206543,3670176,3067,2013,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.57338285366629,25.14088528603923,22.10165331208247,0.00012333575245553988,13.0,25.12,1.1367971201176101,24.53,34.2758,47.1302,60.7129,0.9885,28.1619,25.8833,25.8833,0
105837,npp,1616,1341,57.4613265991211,33.4405822753906,-112.255493164062,3670144,1618,1013,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-03 08:53:04.935193,96.17061082567506,36.18790610316689,31.52597237567528,0.023050619575219342,7.0,-36.19,1.2937979144666532,-36.68,36.0316,49.3003,65.0171,0.9449,52.894,54.2979,53.61237873963807,0
106021,npp,851,758,36.0286560058594,33.4408988952637,-112.260429382324,3670144,853,541,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-04 08:34:11.051079,95.1037241815979,55.25688387855541,46.69364227427688,0.05286888781233325,4.0,-55.27,2.0682789409984763,-55.55,38.8545,55.0665,69.8055,0.846,37.3815,30.4802,28.90788883114938,0
106032,npp,2767,3787,88.0378799438477,33.4448280334473,-112.258316040039,3670144,2773,3051,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.58118592414311,65.42357702919756,53.65246041541601,0.015063512624695375,20.0,65.4,3.0,65.17,50.2938,65.9618,78.3693,0.7063,53.9449,62.1776,61.72961385688303,0
106199,npp,42,186,99.1203155517578,33.4404335021973,-112.25609588623,3670144,41,91,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-05 08:15:11.829169,91.99921267993543,67.26630074703986,54.76344918684681,0.09984435077456298,1.0,-67.25,3.1865100272627664,-67.43,52.6044,70.3354,86.8003,0.6623,55.6195,65.6517,62.68234705225627,0
106209,npp,2119,3241,78.253791809082,33.4407958984375,-112.257316589355,3670144,2119,2581,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.6973368908772,53.338252546005336,45.270819212512876,0.05709082373716739,17.0,53.32,1.9513309067639726,52.95,41.8686,55.3101,69.7637,0.8423,58.3442,65.9111,64.21322921975087,0
106388,npp,1426,2674,38.3792419433594,33.4398460388184,-112.26195526123,3670144,1427,2153,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-06 09:37:00.341905,-76.66979499068887,33.90308866698216,29.60311632357631,0.11295568603333273,14.0,33.88,1.2937979144666532,33.41,38.1663,50.6993,63.0005,0.9189,37.0637,35.2656,31.906318311196205,0
106569,npp,722,2107,43.1070251464844,33.4386138916016,-112.258560180664,3670144,722,1671,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-07 09:18:11.796009,-78.94701670659171,4.249235496703611,3.762383300971391,0.07868778192331827,11.0,4.24,1.0,3.6,34.7019,46.5862,59.5546,1.0,43.107,43.107,40.766839586388016,0
107143,npp,2867,2863,37.2382583618164,33.4400444030762,-112.260673522949,3670144,2868,2308,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.61526151637764,41.41874383301067,35.86696290338761,0.015839785440354533,15.0,41.41,1.4867838833500562,41.0,37.9986,49.8071,61.9369,0.9353,38.1324,34.8301,34.35902764363662,0
107311,npp,2155,2295,34.6591033935547,33.4395942687988,-112.260139465332,3670144,2155,1848,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-12 09:24:22.983587,-75.67022761184496,15.01811982812815,13.266870173456871,0.0068982633942843595,12.0,15.0,1.0442604737599883,14.48,35.2938,45.8272,61.2299,1.0166,35.8915,35.2331,35.02794689333721,0
107486,npp,1432,1722,26.4728202819824,33.4442596435547,-112.259536743164,3670144,1432,1308,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-13 09:05:32.655440,98.31384972379391,17.81146846073405,15.717496143476433,0.0016020503925499039,9.0,-17.82,1.0442604737599883,-18.26,32.4279,51.2955,63.4446,0.9082,22.8156,24.0424,23.994755310854863,0
107659,npp,683,1144,38.8217010498047,33.4446487426758,-112.257507324219,3670176,683,842,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-14 08:46:38.769782,96.03643202922451,43.696832054115504,37.72014239647916,5.6244023096642483e-05,6.0,-43.7,1.5732132722552272,-44.03,36.0781,46.8005,63.3734,0.9954,41.5145,38.6439,38.6439,0
107832,npp,2980,566,53.0596122741699,33.4408073425293,-112.257118225098,3670176,2982,356,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-15 08:27:43.105567,94.14828114892815,59.89381178510263,50.005699501672886,5.879841085682653e-10,3.0,-59.89,2.3545700244418297,-60.1,49.1797,65.64,82.4137,0.7097,41.2432,37.6576,37.6576,0
107843,npp,1874,3604,46.9413375854492,33.4395408630371,-112.25910949707,3670144,1877,2924,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-15 10:08:05.930078,-71.90866965501112,61.91874670241257,51.388927343667596,0.0006567072775922703,19.0,61.91,2.5331140255951103,61.65,42.2877,56.0739,74.6063,0.8308,42.9809,38.9988,38.9988,0
108015,npp,1213,3049,34.6175689697266,33.4450263977051,-112.260902404785,3670176,1212,2452,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-16 09:49:20.940900,-73.9407461697748,47.777869774540875,40.98419124395962,2.3748834607487495e-05,16.0,47.77,1.646109783506203,47.47,39.4127,55.5172,71.0148,0.8391,33.8898,29.0487,29.0487,0
108193,npp,526,2482,36.198127746582,33.4396667480469,-112.259910583496,3670176,525,2010,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.47105365675833,24.950363416428175,21.936717196284206,2.9113787632645834e-10,13.0,24.92,1.1367971201176101,24.53,34.2758,47.1302,60.7129,0.9885,36.9696,35.7803,35.7803,0
108542,npp,2127,1337,35.8194160461426,33.4382247924805,-112.257713317871,3670176,2126,1010,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-19 08:52:51.751009,96.40014417692345,36.359281392079204,31.66926876118207,4.386229136275142e-19,7.0,-36.36,1.2937979144666532,-36.68,36.0316,49.3003,65.0171,0.9449,36.1666,33.8475,33.8475,0
108715,npp,1359,754,70.30615234375,33.4420280456543,-112.254791259766,3670176,1357,537,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-20 08:33:56.086480,94.52970289206384,55.36447038516444,46.772011265100595,1.1483205918539446e-22,4.0,-55.37,2.0682789409984763,-55.55,38.8545,55.0665,69.8055,0.846,53.9544,59.4789,59.4789,0
108888,npp,565,182,45.8985748291016,33.439510345459,-112.259872436523,3670176,567,89,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-21 08:14:58.640665,92.19486909162869,67.33794734081697,54.805264709854264,1.4575156358545273e-24,1.0,-67.32,3.1865100272627664,-67.43,52.6044,70.3354,86.8003,0.6623,38.9173,30.4006,30.4006,0
109072,npp,1947,2669,38.1663398742676,33.4416961669922,-112.260101318359,3670176,1947,2150,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-22 09:36:45.377071,-75.96242689960611,33.69513297296081,29.42708402677992,7.022722809204023e-22,14.0,33.67,1.2937979144666532,33.41,38.1663,50.6993,63.0005,0.9189,36.8992,35.07,35.07,0
109244,npp,1241,2102,41.7337532043457,33.4414405822754,-112.258117675781,3670176,1241,1666,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-23 09:17:56.811750,-72.66466959274602,3.997357970150119,3.5394071408491277,4.0536703133129776e-22,11.0,3.95,1.0,3.6,34.7019,46.5862,59.5546,1.0,41.7338,41.7338,41.7338,0
109422,npp,509,1528,44.8769798278809,33.4384651184082,-112.25520324707,3670176,508,1146,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-24 08:59:04.693535,97.21253712730542,27.796003934732095,24.391179595504344,2.9721105003557654e-21,8.0,-27.8,1.184412938166907,-28.09,41.1531,52.242,64.5011,0.8917,40.3679,40.0185,40.0185,0
109595,npp,2822,946,38.1817359924316,33.4392547607422,-112.258125305176,3670176,2823,701,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-25 08:40:10.803322,95.4817494375085,50.07855577054332,42.77780758813271,3.7624804462156696e-19,5.0,-50.08,1.7549928774784245,-50.26,38.7015,52.8299,66.1259,0.8818,38.2396,33.6692,33.6692,0
109767,npp,2020,371,40.6873397827148,33.4385070800781,-112.259643554688,3670176,2022,207,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-26 08:21:13.344794,93.16033451640186,63.91779828423967,52.6893106503578,7.576590494812446e-16,2.0,-63.91,2.7445598364131496,-64.01,47.9043,64.0374,78.4777,0.7275,38.0784,29.5994,29.5994,0
110127,npp,2665,2290,39.8446388244629,33.4398574829102,-112.258628845215,3670176,2665,1844,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-28 09:24:07.975068,-76.22158645601743,14.739997038491,13.021730132907118,1.3643479813954501e-15,12.0,14.73,1.0442604737599883,14.48,35.2938,45.8272,61.2299,1.0166,40.8572,40.5046,40.5046,0
110299,npp,1940,1717,24.3011054992676,33.4450073242188,-112.260559082031,3670176,1941,1304,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-29 09:05:17.652561,99.0561329299693,18.08040986910485,15.952156045451826,7.017090861273861e-11,9.0,-18.09,1.0442604737599883,-18.26,32.4279,51.2955,63.4446,0.9082,20.7359,22.0701,22.0701,0
110472,npp,1189,1139,33.5278930664062,33.4445648193359,-112.257881164551,3670176,1190,838,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-30 08:46:23.769721,96.40358661523608,43.86368205824381,37.85243354712948,1.6681242208683674e-05,6.0,-43.87,1.5732132722552272,-44.03,36.0781,46.8005,63.3734,0.9954,38.1496,33.3744,33.3744,0
110648,npp,411,561,96.9272766113281,33.4428367614746,-112.255073547363,3670144,410,352,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-05-31 08:27:26.330402,93.7650339499382,60.012877522219,50.08453335086055,0.0038044558334609487,3.0,-60.01,2.3545700244418297,-60.1,49.1797,65.64,82.4137,0.7097,59.8741,68.7914,68.67825617107016,0
112332,npp,294,1905,26.5909214019775,33.4444160461426,-112.261177062988,3670144,294,1478,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-03 09:11:28.871801,97.93726147841654,7.472772022591908,6.613354738581924,0.049945692044911026,10.0,-7.48,1.0,-7.6,33.7892,44.7463,60.7837,1.0411,28.4308,27.6843,26.19892414498026,0
112499,npp,2624,1331,46.1052932739258,33.43896484375,-112.258102416992,3670144,2626,1006,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-04 08:52:34.993655,96.14509422250127,36.60819187447307,31.875479553134973,0.1352482328831611,7.0,-36.6,1.357151599901897,-36.68,36.0316,49.3003,65.0171,0.9449,44.232,43.5671,39.54484199668531,0
112667,npp,1854,748,36.119514465332,33.4414672851562,-112.260704040527,3670144,1852,531,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-05 08:33:39.341054,94.43828998072502,55.52910190098686,46.889066152282204,0.09367807637267067,4.0,-55.52,2.0682789409984763,-55.55,38.8545,55.0665,69.8055,0.846,37.4254,30.557,27.77103093857345,0
112835,npp,1057,163,19.9895000457764,33.4446258544922,-112.261405944824,3670144,1061,78,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-06 08:14:41.909143,92.21382754004017,67.43220736687988,54.85535457142051,0.06210842539084728,1.0,-67.65,3.1865100272627664,-67.43,52.6044,70.3354,86.8003,0.6623,30.7865,13.2399,11.392806653372535,0
113356,npp,996,1522,67.2819900512695,33.4427642822266,-112.25569152832,3670144,997,1141,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-09 08:58:48.027608,98.78703036912431,28.065854625545352,24.6216274704856,0.020912528368989176,8.0,-28.09,1.184412938166907,-28.09,41.1531,52.242,64.5011,0.8917,59.2845,59.998,59.3760651857065,0
113525,npp,219,940,61.1248931884766,33.4394874572754,-112.256385803223,3670144,218,696,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-10 08:39:52.377432,95.38240079419735,50.26209295085304,42.9166747518807,0.009894631832132577,5.0,-50.26,1.7549928774784245,-50.26,38.7015,52.8299,66.1259,0.8818,51.3127,53.9008,53.60653543751193,0
113693,npp,2502,365,33.8714637756348,33.4447555541992,-112.261573791504,3670144,2503,203,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-11 08:20:54.942767,92.897493930029,64.04831454610627,52.769070200921604,0.0028903803663266896,2.0,-64.03,2.7445598364131496,-64.01,47.9043,64.0374,78.4777,0.7275,35.595,24.6409,24.55494061026716,0
114324,npp,1666,1132,34.3011894226074,33.4400367736816,-112.260520935059,3670176,1667,833,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-15 08:46:05.398955,96.75799098717606,44.090609338369816,38.03254918045154,3.369466660636229e-09,6.0,-44.1,1.5732132722552272,-44.03,36.0781,46.8005,63.3734,0.9954,38.6411,34.1441,34.1441,0
114439,npp,886,555,40.3073425292969,33.438720703125,-112.25651550293,3670176,887,347,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-16 08:27:07.971339,93.70525795855029,60.15730235365786,50.179156301191135,5.426828064948243e-14,3.0,-60.14,2.3545700244418297,-60.1,49.1797,65.64,82.4137,0.7097,35.8272,28.607,28.607,0
114902,npp,19,1324,46.4717483520508,33.4414024353027,-112.257873535156,3670176,20,999,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-20 08:52:16.661048,97.38667735879758,36.87022293997597,32.09271709331619,1.606389749924179e-23,7.0,-36.88,1.357151599901897,-36.68,36.0316,49.3003,65.0171,0.9449,44.502,43.9134,43.9134,0
115015,npp,2319,741,41.262622833252,33.4413070678711,-112.258140563965,3670176,2317,523,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-21 08:33:19.226582,94.40721071253485,55.70901973788027,47.01742493983736,1.4963236015583533e-23,4.0,-55.7,2.0682789409984763,-55.55,38.8545,55.0665,69.8055,0.846,39.9121,34.9081,34.9081,0
115378,npp,1445,1514,47.5713081359863,33.4403266906738,-112.255256652832,3670176,1445,1135,196611,3866787,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-25 08:58:27.302560,98.39436258401241,28.44346414217433,24.94467910783448,1.766007550736281e-20,8.0,-28.46,1.184412938166907,-28.09,41.1531,52.242,64.5011,0.8917,42.6427,42.4212,42.4212,0
116020,npp,2916,1705,24.136157989502,33.4423942565918,-112.261047363281,3670144,2916,1293,196611,3866755,1878,usa_phoenix_18_32,33.44166667,-112.25833333,18,32,usa_phoenix,2012-06-30 09:04:43.869502,97.52529604130413,18.73441507646051,16.522655617801256,0.0011486631100653033,9.0,-18.75,1.0442604737599883,-18.26,32.4279,51.2955,63.4446,0.9082,20.5779,21.9203,21.886138966697896,0
