gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,1359,38.2226028442383,33.4391708374023,-112.128074645996,3670144,475,1025,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-01 08:53:21.237990,97.08027245343015,35.4107266640052,30.870438415961384,0.002746851206527655,8.0,-35.42,1.2937979144666532,-35.98,23.5432,28.0337,32.1961,0.9102,33.3916,34.7903,0
101048,npp,2771,778,31.3938655853271,33.4437713623047,-112.124526977539,3670144,2773,562,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-02 08:34:27.334595,95.0942038342049,54.75886133814265,46.321104230705366,0.01428619813381475,5.0,-54.77,2.0682789409984763,-55.12,29.5639,34.6533,40.3943,0.7363,23.9405,23.1164,0
101057,npp,1628,3804,49.9831085205078,33.4396820068359,-112.122848510742,3670176,1626,3060,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.82378253479605,65.73007872815965,53.835077863080315,0.00040313365270830024,21.0,65.7,3.0,65.44,32.0407,37.1085,43.4113,0.6876,29.8079,34.3692,0
101181,npp,968,3258,23.4865417480469,33.4426689147949,-112.12296295166,3670144,968,2601,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.44846963404532,53.80290787474014,45.61448485340843,0.00818162247519548,18.0,53.78,1.9513309067639726,53.38,27.0465,32.3863,36.5256,0.7879,20.9556,18.5045,0
101304,npp,296,2693,32.2922554016113,33.4402122497559,-112.121475219727,3670144,296,2165,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.9435629448209,34.712155227673826,30.28388487413124,0.030650372977502248,15.0,34.69,1.2937979144666532,34.1,22.7433,27.1988,32.171,0.9381,29.4533,30.2948,0
101429,npp,2669,2126,28.1626625061035,33.438720703125,-112.122093200684,3670144,2669,1689,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-05 09:18:28.008343,-76.21889449595571,5.38131220145997,4.7639352023816235,0.06876798773684446,12.0,5.34,1.0,4.53,21.1639,25.5164,30.556,1.0,28.1627,28.1627,0
101552,npp,1943,1552,30.2853469848633,33.4439888000488,-112.124786376953,3670144,1943,1165,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-06 08:59:37.662894,97.91276163243079,26.623336853847228,23.380365422812485,0.13310126146821252,9.0,-26.64,1.1367971201176101,-27.33,23.6604,27.6163,32.1079,0.924,27.8643,27.9825,0
101797,npp,396,396,51.5495338439941,33.4412994384766,-112.123519897461,3670144,394,224,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-08 08:21:46.301276,92.99514544884664,63.43848947918445,52.37918581192579,0.07982425996461631,3.0,-63.43,2.7445598364131496,-63.7,34.1191,41.9592,48.428,0.6081,29.0107,31.3485,0
101805,npp,2421,3441,31.5339584350586,33.4422416687012,-112.123901367188,3670144,2422,2787,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.74425605883681,58.38236608056438,48.9509644440752,0.07271357984930184,19.0,58.36,2.253202848596432,58.0,29.9407,34.3238,39.4279,0.7434,24.2782,23.4424,0
102180,npp,333,1742,25.5192947387695,33.4433708190918,-112.127510070801,3670144,333,1326,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-11 09:05:52.308987,97.92556278207906,16.704617957205713,14.746701889228499,0.01476651135009159,10.0,-16.72,1.0442604737599883,-17.38,20.5433,25.073,29.7256,1.0177,25.9438,25.9706,0
102300,npp,2662,1165,35.45947265625,33.4399795532227,-112.125526428223,3670144,2662,859,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-12 08:47:00.170108,96.76965414287476,42.919844068048185,37.08814986226285,0.0041197598704331775,7.0,-42.94,1.4867838833500562,-43.44,26.3466,30.6367,34.8622,0.8329,28.7602,29.5332,0
102792,npp,1789,1933,19.1486301422119,33.4445838928223,-112.123641967773,3670176,1789,1504,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-16 09:12:06.919381,93.19904024118267,5.910988261541941,5.232668752100913,3.943852842618661e-11,11.0,-5.86,1.0,-6.67,20.8688,25.9045,30.6778,0.985,18.7605,18.8617,0
102912,npp,1054,1359,30.1031742095947,33.4402122497559,-112.124931335449,3670176,1053,1025,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-17 08:53:14.790502,96.4768116564131,35.418972648823434,30.87952451997142,4.728821022107601e-16,8.0,-35.42,1.2937979144666532,-35.98,23.5432,28.0337,32.1961,0.9102,27.1159,27.4,0
103032,npp,292,777,41.3413047790527,33.4407272338867,-112.126541137695,3670176,294,561,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-18 08:34:20.884884,94.80289300829098,54.78225848263447,46.34207070279809,2.995575356577307e-20,5.0,-54.79,2.0682789409984763,-55.12,29.5639,34.6533,40.3943,0.7363,28.75,30.441,0
103040,npp,2204,3805,44.0954895019531,33.4416885375977,-112.122024536133,3670176,2202,3060,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.6421478896184,65.74076123852586,53.84659367624852,9.183153816389557e-12,21.0,65.72,3.0,65.44,32.0407,37.1085,43.4113,0.6876,27.8454,30.3208,0
103160,npp,1559,3258,38.3165588378906,33.4413108825684,-112.128005981445,3670176,1559,2601,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.68081481050973,53.80643909935697,45.620196148123746,1.3169982771194903e-16,18.0,53.78,1.9513309067639726,53.38,27.0465,32.3863,36.5256,0.7879,28.5555,30.1887,0
103279,npp,885,2693,27.1987724304199,33.4393730163574,-112.124588012695,3670176,885,2165,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.50174219860153,34.71242023602347,30.285896251901388,7.096988451114786e-21,15.0,34.69,1.2937979144666532,34.1,22.7433,27.1988,32.171,0.9381,25.5164,25.5164,0
103397,npp,184,2125,25.6288719177246,33.4399223327637,-112.129104614258,3670176,184,1688,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-21 09:18:21.558969,-76.47533934303443,5.310471923446783,4.701516191021898,7.206270910290253e-25,12.0,5.28,1.0,4.53,21.1639,25.5164,30.556,1.0,25.6289,25.6289,0
103515,npp,2512,1551,18.1942558288574,33.442928314209,-112.123260498047,3670176,2514,1164,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-22 08:59:29.433043,97.0804447505556,26.676327339906326,23.4274624371392,4.775793575512902e-24,9.0,-26.69,1.1367971201176101,-27.33,23.6604,27.6163,32.1079,0.924,17.2282,16.8108,0
103634,npp,1758,969,30.441520690918,33.4430084228516,-112.125679016113,3670176,1757,716,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-23 08:40:35.533891,95.25854611062624,49.379710102531554,42.23679540741601,8.215302655858243e-23,6.0,-49.39,1.7549928774784245,-49.75,28.1968,33.3236,36.4358,0.7657,23.8742,23.3096,0
103643,npp,550,3984,31.7708930969238,33.4443397521973,-112.126068115234,3670176,551,3160,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.88191958917925,68.73233328990598,55.6248565820406,2.1101691246005846e-21,22.0,68.71,3.3985290935932855,68.46,35.5908,40.9186,46.054,0.6236,22.8247,19.812,0
103753,npp,977,394,41.6303024291992,33.445125579834,-112.128700256348,3670176,981,223,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-24 08:21:39.857371,93.20959580833937,63.47021106222369,52.403556676080036,1.565915933386632e-20,3.0,-63.47,2.7445598364131496,-63.7,34.1191,41.9592,48.428,0.6081,25.3966,25.3164,0
103760,npp,2986,3441,30.8988800048828,33.4409561157227,-112.122184753418,3670176,2985,2787,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.61193568118948,58.379561709696404,48.95259763772986,1.1681450317392228e-21,19.0,58.36,2.253202848596432,58.0,29.9407,34.3238,39.4279,0.7434,23.9964,22.9703,0
103877,npp,2320,2882,18.8791732788086,33.4420280456543,-112.12279510498,3670176,2323,2324,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-25 09:43:21.241135,-74.79136174804212,42.11227109107916,36.433798211522806,9.143795867806577e-21,16.0,42.09,1.4867838833500562,41.62,23.4224,28.4878,33.4276,0.8957,19.0537,16.91,0
104112,npp,908,1741,32.6467323303223,33.4392433166504,-112.12703704834,3670176,908,1325,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-27 09:05:44.120624,98.53613616712506,16.74503355955778,14.78249854409084,2.5817314650248854e-15,10.0,-16.77,1.0442604737599883,-17.38,20.5433,25.073,29.7256,1.0177,32.7691,33.2241,0
104229,npp,146,1164,23.435489654541,33.440372467041,-112.12239074707,3670176,147,858,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-28 08:46:52.001732,97.12135123951848,42.9465124061375,37.11078507685983,5.773893814796485e-11,7.0,-42.97,1.4867838833500562,-43.44,26.3466,30.6367,34.8622,0.8329,20.6729,19.5188,0
104346,npp,2444,585,26.7687110900879,33.4434967041016,-112.122123718262,3670176,2443,373,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-29 08:27:54.548234,93.74640860189808,59.468316343757316,49.71085380497561,6.985396149868775e-06,4.0,-59.47,2.3545700244418297,-59.74,32.7762,38.0591,43.1135,0.6704,20.7213,17.9468,0
104355,npp,1334,3623,41.3693466186523,33.4388694763184,-112.122093200684,3670176,1335,2938,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.84016938741003,62.30765403735609,51.64764117946405,1.5261674448561127e-14,20.0,62.29,2.6065528283652384,61.97,31.9124,36.7582,42.5147,0.6942,27.2855,28.7173,0
104464,npp,1644,12,41.764045715332,33.439094543457,-112.127311706543,3670144,1642,2,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-30 08:08:55.314630,91.3043166228615,70.06016658222174,56.3553676891052,0.0020340809125302855,1.0,-70.05,3.5496478698597698,-70.03,41.5469,47.3662,52.1092,0.5387,23.9382,22.4985,0
104472,npp,677,3070,30.1384563446045,33.4385604858398,-112.12378692627,3670176,678,2465,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.72280087034135,48.43155022628001,41.498713731258,5.419712768767442e-10,17.0,48.41,1.7549928774784245,47.96,27.2914,30.2101,34.457,0.8446,25.4756,25.4559,0
105485,npp,3063,2502,23.6296901702881,33.4454956054688,-112.127265930176,3670176,3064,2026,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-01 09:30:47.374028,-77.01510204091721,25.927820544086504,22.782032533001445,0.00011094595458099485,14.0,25.91,1.1367971201176101,25.32,22.7667,26.8757,31.3461,0.9494,22.661,22.4346,0
105837,npp,1614,1357,24.9383106231689,33.4400863647461,-112.122611999512,3670144,1613,1023,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-03 08:53:04.935193,96.38735474033267,35.503675857543165,30.951503210636844,0.022886623088791653,8.0,-35.51,1.2937979144666532,-35.98,23.5432,28.0337,32.1961,0.9102,23.1239,22.6989,0
106021,npp,849,775,29.8607330322266,33.4442710876465,-112.12321472168,3670144,852,559,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-04 08:34:11.051079,95.27039189296227,54.82495427080532,46.37503791740172,0.05266631956139428,5.0,-54.84,2.0682789409984763,-55.12,29.5639,34.6533,40.3943,0.7363,23.1992,21.9875,0
106032,npp,2762,3803,37.1085090637207,33.4421463012695,-112.123893737793,3670144,2761,3059,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.67211034810713,65.70314490509716,53.82564269622822,0.01486145266384364,21.0,65.68,3.0,65.44,32.0407,37.1085,43.4113,0.6876,25.5164,25.5164,0
106199,npp,41,202,38.5057678222656,33.4428405761719,-112.123023986816,3670144,41,100,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-05 08:15:11.829169,92.10124954354521,66.99287096045009,54.60066376623776,0.09965945300315776,2.0,-66.98,3.1865100272627664,-67.17,40.2789,45.135,50.1161,0.5653,23.436,21.7687,0
106209,npp,2114,3257,27.652795791626,33.4434280395508,-112.121398925781,3670144,2116,2599,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.86097592489695,53.76841498471373,45.59333200421148,0.056774392249164043,18.0,53.76,1.9513309067639726,53.38,27.0465,32.3863,36.5256,0.7879,23.0906,21.787,0
106388,npp,1422,2690,36.1064720153809,33.4390258789062,-112.124816894531,3670144,1421,2163,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.37860837504867,34.58193540131724,30.17644510967194,0.11323715185644123,15.0,34.56,1.2937979144666532,34.1,22.7433,27.1988,32.171,0.9381,32.4013,33.8731,0
106569,npp,718,2122,28.6927013397217,33.4438285827637,-112.127944946289,3670144,718,1686,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-07 09:18:10.016728,-75.60052256510151,5.155581250771637,4.564463695251819,0.07861578318145064,12.0,5.1,1.0,4.53,21.1639,25.5164,30.556,1.0,28.6927,28.6927,0
107143,npp,2862,2879,18.8888092041016,33.4436645507812,-112.122566223145,3670144,2861,2321,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.65677316024603,41.995605419668024,36.339145333806755,0.015899134213377807,16.0,41.98,1.4867838833500562,41.62,23.4224,28.4878,33.4276,0.8957,19.0602,16.9186,0
107311,npp,2151,2311,24.728235244751,33.4438858032227,-112.127799987793,3670144,2151,1863,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-12 09:24:22.983587,-76.56721362519272,15.883781802903057,14.027280588474397,0.00694765242819901,13.0,15.88,1.0442604737599883,15.39,21.4957,25.7958,29.8143,0.9892,24.4941,24.4604,0
107486,npp,1430,1738,29.6596546173096,33.4399909973145,-112.127571105957,3670144,1430,1322,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-13 09:05:32.655440,98.7242055907285,16.929283891947634,14.944347064188893,0.0016314129673188147,10.0,-16.94,1.0442604737599883,-17.38,20.5433,25.073,29.7256,1.0177,29.9087,30.1842,0
107659,npp,682,1160,34.4684867858887,33.4382629394531,-112.124786376953,3670176,681,855,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-14 08:46:38.769782,96.16177675384805,43.11396911925594,37.24755634380817,6.0395164496714095e-05,7.0,-43.12,1.4867838833500562,-43.44,26.3466,30.6367,34.8622,0.8329,28.0937,28.7078,0
107832,npp,2979,582,39.1174087524414,33.4395866394043,-112.123817443848,3670176,2981,370,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-15 08:27:43.105567,94.26159341073487,59.53325068476072,49.755796945851515,6.622075328334628e-10,4.0,-59.54,2.3545700244418297,-59.74,32.7762,38.0591,43.1135,0.6704,25.9659,26.2259,0
107843,npp,1868,3619,30.1937046051025,33.4416389465332,-112.124099731445,3670144,1867,2935,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.70852472935778,62.22775742796061,51.59488967280107,0.0006687101279215301,20.0,62.21,2.6065528283652384,61.97,31.9124,36.7582,42.5147,0.6942,22.9979,20.9595,0
108015,npp,1209,3066,24.6527404785156,33.4417953491211,-112.122230529785,3670176,1209,2463,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.10265347061107,48.30132023168423,41.396082947976836,2.5206693235530943e-05,17.0,48.29,1.7549928774784245,47.96,27.2914,30.2101,34.457,0.8446,22.3498,20.8225,0
108193,npp,522,2498,29.5759792327881,33.4423294067383,-112.127471923828,3670176,522,2023,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.91871848221383,25.736504413452124,22.616679919772597,3.262906211804144e-10,14.0,25.71,1.1367971201176101,25.32,22.7667,26.8757,31.3461,0.9494,27.8917,28.0801,0
108542,npp,2124,1353,22.4867725372314,33.4444580078125,-112.123153686523,3670176,2124,1021,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-19 08:52:51.751009,96.70695047250528,35.67359218216011,31.09394978550616,4.755910181304049e-19,8.0,-35.68,1.2937979144666532,-35.98,23.5432,28.0337,32.1961,0.9102,21.2291,20.4675,0
108715,npp,1358,770,40.4611968994141,33.4399299621582,-112.125579833984,3670176,1356,554,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-20 08:33:56.086480,94.64423428435414,54.95734878705114,46.4721250744439,1.2001582514234826e-22,5.0,-54.97,2.0682789409984763,-55.12,29.5639,34.6533,40.3943,0.7363,28.3245,29.793,0
108888,npp,564,198,49.4376487731934,33.4416999816895,-112.126136779785,3670176,566,98,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-21 08:14:58.640665,92.29803256837285,67.0639621615367,54.64246403079096,1.4840303550263715e-24,2.0,-67.05,3.1865100272627664,-67.17,40.2789,45.135,50.1161,0.5653,26.8667,27.9488,0
109072,npp,1943,2686,21.6560039520264,33.441520690918,-112.122200012207,3670176,1943,2160,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.24803725508164,34.41140873063335,30.03231131543568,7.253809658210706e-22,15.0,34.39,1.2937979144666532,34.1,22.7433,27.1988,32.171,0.9381,21.2323,20.3165,0
109244,npp,1238,2118,25.1173534393311,33.4408378601074,-112.127449035645,3670176,1238,1682,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-23 09:17:56.811750,-75.8705557607749,4.896448153396939,4.335113348519951,4.048563848213681e-22,12.0,4.87,1.0,4.53,21.1639,25.5164,30.556,1.0,25.1174,25.1174,0
109422,npp,506,1544,23.2564563751221,33.4424819946289,-112.123710632324,3670176,506,1158,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-24 08:59:04.693535,97.59213321347775,27.02055759412169,23.72356085853421,2.887891717453891e-21,9.0,-27.03,1.1367971201176101,-27.33,23.6604,27.6163,32.1079,0.924,21.6812,21.4881,0
109595,npp,2820,962,36.419116973877,33.4418525695801,-112.126983642578,3670176,2821,711,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-25 08:40:10.803322,95.65718492969673,49.59578079619863,42.403270618061,3.5421751760243847e-19,6.0,-49.6,1.7549928774784245,-49.75,28.1968,33.3236,36.4358,0.7657,27.2803,27.8867,0
109767,npp,2019,387,49.526439666748,33.4390716552734,-112.126762390137,3670176,2021,218,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-26 08:21:13.344794,93.26769845382545,63.607396714562796,52.48928743694384,6.927690123955066e-16,3.0,-63.6,2.7445598364131496,-63.7,34.1191,41.9592,48.428,0.6081,28.2736,30.1182,0
110127,npp,2661,2306,25.725772857666,33.4442672729492,-112.126564025879,3670176,2661,1858,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-28 09:24:07.975068,-77.10610479917408,15.607534664012181,13.783977051813952,1.2350529845105856e-15,13.0,15.61,1.0442604737599883,15.39,21.4957,25.7958,29.8143,0.9892,25.4493,25.4471,0
110299,npp,1938,1733,30.2861633300781,33.4406242370605,-112.128189086914,3670176,1938,1318,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-29 09:05:17.652561,99.4992462546507,17.19918478493028,15.180157783274595,6.236907669024403e-11,10.0,-17.21,1.0442604737599883,-17.38,20.5433,25.073,29.7256,1.0177,30.5086,30.8218,0
110472,npp,1188,1155,39.5635643005371,33.439453125,-112.127563476562,3670176,1189,851,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-30 08:46:23.769721,96.54404276236129,43.29484821798165,37.3917223224621,1.458560155344365e-05,7.0,-43.3,1.4867838833500562,-43.44,26.3466,30.6367,34.8622,0.8329,31.5206,32.9514,0
110648,npp,410,577,38.07080078125,33.4420127868652,-112.120864868164,3670144,409,366,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-05-31 08:27:26.330402,93.87697391646768,59.65141004281353,49.83449532837996,0.0037273307268889493,4.0,-59.65,2.3545700244418297,-59.74,32.7762,38.0591,43.1135,0.6704,25.5214,25.5242,0
112332,npp,291,1922,18.0894012451172,33.4439582824707,-112.121376037598,3670144,291,1493,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-03 09:11:28.871801,99.21376591833442,6.479103471943209,5.734843991828356,0.04970608117026391,11.0,-6.5,1.0,-6.67,20.8688,25.9045,30.6778,0.985,17.7013,17.8184,0
112499,npp,2621,1347,33.3650436401367,33.4441833496094,-112.12589263916,3670144,2621,1017,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-04 08:52:34.993655,96.42735429972647,35.93707233293909,31.312979653194006,0.13497332360499886,8.0,-35.94,1.2937979144666532,-35.98,23.5432,28.0337,32.1961,0.9102,29.6371,30.369,0
112667,npp,1853,765,35.0691070556641,33.4387702941895,-112.122505187988,3670144,1851,548,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-05 08:33:39.341054,94.55639880264917,55.09576218704062,46.57046709088195,0.09366655831426726,5.0,-55.09,2.0682789409984763,-55.12,29.5639,34.6533,40.3943,0.7363,25.7175,25.8226,0
113356,npp,994,1538,32.7447090148926,33.441535949707,-112.127220153809,3670144,994,1154,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-09 08:58:48.027608,99.11720311237036,27.309804513304183,23.971184607259044,0.020987668133166385,9.0,-27.33,1.1367971201176101,-27.33,23.6604,27.6163,32.1079,0.924,30.0277,30.2549,0
113525,npp,217,956,33.5163612365723,33.4423828125,-112.124221801758,3670144,217,707,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-10 08:39:52.377432,95.55923754462779,49.778277051141906,42.54193932646405,0.009959510701251315,6.0,-49.78,1.7549928774784245,-49.75,28.1968,33.3236,36.4358,0.7657,25.6263,25.664,0
113693,npp,2502,381,46.4657707214355,33.4385833740234,-112.12818145752,3670144,2503,214,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-11 08:20:54.942767,92.96880386107077,63.737381072897655,52.569275025783305,0.0029333013909709285,3.0,-63.72,2.7445598364131496,-63.7,34.1191,41.9592,48.428,0.6081,27.1584,28.257,0
114324,npp,1663,1148,29.5800971984863,33.4445114135742,-112.125610351562,3670176,1662,845,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-15 08:46:03.619674,95.85721276731248,43.55097152819568,37.59626944363581,3.768955327236449e-09,7.0,-43.55,1.4867838833500562,-43.44,26.3466,30.6367,34.8622,0.8329,24.8058,24.6364,0
114439,npp,884,571,29.7927684783936,33.4445037841797,-112.120704650879,3670176,886,360,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-16 08:27:07.971339,93.85524868247985,59.794762908951455,49.92898711801921,5.988200815579536e-14,4.0,-59.78,2.3545700244418297,-59.74,32.7762,38.0591,43.1135,0.6704,22.0056,19.9743,0
114902,npp,16,1340,19.1040573120117,33.4439735412598,-112.122718811035,3670176,18,1013,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-20 08:52:14.881766,96.21321625585279,36.23950498650525,31.564792870542522,1.646935292258152e-23,8.0,-36.23,1.2937979144666532,-35.98,23.5432,28.0337,32.1961,0.9102,18.6145,17.3886,0
115015,npp,2318,757,43.9703216552734,33.4392395019531,-112.126876831055,3670176,2316,540,196611,3866787,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-21 08:33:19.226582,94.52193837768793,55.300215582858854,46.71757335553935,1.4786461910030846e-23,5.0,-55.3,2.0682789409984763,-55.12,29.5639,34.6533,40.3943,0.7363,30.0211,32.3769,0
116020,npp,2913,1721,27.064754486084,33.4447364807129,-112.126350402832,3670144,2914,1307,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-06-30 09:04:43.869502,98.06235978859665,17.848331497411582,15.747160350529725,0.0011142693181319893,10.0,-17.87,1.0442604737599883,-17.38,20.5433,25.073,29.7256,1.0177,27.4238,27.5434,0
119052,npp,2175,1144,33.831226348877,33.4382438659668,-112.124794006348,3670144,2173,842,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-07-01 08:45:47.994953,95.02318813798729,43.75000974726799,37.755890780750654,0.01635944117274669,7.0,-43.7,1.5732132722552272,-43.44,26.3466,30.6367,34.8622,0.8329,27.547,28.1771,0
119750,npp,1345,1913,17.6138877868652,33.4418907165527,-112.123123168945,3670144,1345,1485,196611,3866755,1894,usa_phoenix_34_32,33.44166667,-112.125,34,32,usa_phoenix,2012-07-05 09:11:01.236348,102.81893448392461,7.005398723906581,6.199670150617145,0.08689135060653502,11.0,-7.02,1.0,-6.67,20.8688,25.9045,30.6778,0.985,17.2258,17.35,0
