gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,449,1332,23.8304901123047,33.6411666870117,-112.31078338623,3670144,450,1007,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-01 08:53:19.458760,97.71533645949553,36.54333997717486,31.82087102596682,0.002847588484341699,7.0,-36.56,1.357151599901897,-37.12,18.0435,25.8352,39.5517,1.0392,25.3706,24.7644,24.70751479064932,0
101048,npp,2743,751,39.9880294799805,33.6406440734863,-112.30876159668,3670144,2743,534,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-02 08:34:23.776034,94.59996681947203,55.452158048408215,46.832342788543514,0.014442462122487303,4.0,-55.45,2.0682789409984763,-55.81,19.7277,26.2757,37.3541,1.0218,33.4775,40.8585,40.569988339732184,0
101057,npp,1607,3771,22.8709316253662,33.6414909362793,-112.312461853027,3670176,1608,3040,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-02 10:14:41.261498,-71.00566456167326,65.14599394812113,53.47248235700237,0.000441794635802815,20.0,65.11,2.898275349237888,64.87,19.1628,27.5283,41.7293,0.9753,25.2408,22.3055,22.3055,0
101172,npp,1954,181,34.0325050354004,33.6403160095215,-112.312538146973,3670144,1957,88,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-03 08:15:26.309799,92.3169170581712,67.35654231880466,54.81099045314978,0.034660500744072446,1.0,-67.34,3.1865100272627664,-67.59,23.397,31.5891,41.197,0.8499,27.6145,28.9244,28.232000149436015,0
101181,npp,946,3227,36.1817092895508,33.6408805847168,-112.307769775391,3670144,948,2566,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-03 09:55:59.808331,-73.72655882146036,52.96284047814142,44.98379438931566,0.008593989668864167,17.0,52.95,1.9513309067639726,52.55,19.2794,26.4546,40.2059,1.0149,31.8326,36.7194,36.54772108496045,0
101304,npp,272,2661,18.4386692047119,33.6417503356934,-112.311828613281,3670144,274,2145,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-04 09:37:13.018788,-75.73268967053646,33.359375486002676,29.140994808276314,0.03085221821872474,14.0,33.32,1.2365102219381485,32.79,16.9924,26.0907,37.7594,1.029,20.6594,18.9737,18.35737678407342,0
101429,npp,2644,2097,34.212158203125,33.6389808654785,-112.305572509766,3670144,2644,1661,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-05 09:18:26.229107,-81.4668616671153,3.6824997662018557,3.260581492478812,0.06884933870909324,11.0,3.66,1.0,2.85,16.7198,26.8477,35.8255,1.0,34.2122,34.2122,32.83682252967428,0
101552,npp,1917,1524,38.6346168518066,33.6400375366211,-112.305442810059,3670144,1916,1143,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-06 08:59:34.104377,97.70341916343605,27.96400188563326,24.534968246198904,0.13288642185270721,8.0,-27.99,1.184412938166907,-28.65,18.4099,23.6451,38.5337,1.1354,39.5034,43.8675,41.212877687639654,0
101797,npp,366,370,25.7215576171875,33.6437911987305,-112.311508178711,3670144,364,206,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-08 08:21:42.742715,92.64016351356544,63.94763967486945,52.70813114002095,0.07930183982399353,2.0,-63.93,2.7445598364131496,-64.2,23.401,34.1954,42.9783,0.7851,23.7602,20.1947,18.610516827084577,0
101805,npp,2399,3410,36.924934387207,33.639347076416,-112.306594848633,3670144,2396,2758,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.23398099451094,57.63956895577065,48.42342173169899,0.07240612629076769,18.0,57.62,2.2013981571160284,57.29,16.9525,23.3059,34.4784,1.152,33.0343,42.5366,41.090169915396615,0
102056,npp,1026,2286,31.0493869781494,33.6414604187012,-112.308410644531,3670144,1026,1840,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-10 09:24:40.885548,-77.91804945052641,14.514507580174755,12.823506260061102,0.030688696141545294,12.0,14.51,1.015504800579495,13.77,18.7847,26.7221,40.7928,1.0047,31.1089,31.1953,30.582243403405865,0
102180,npp,307,1715,22.126428604126,33.6443176269531,-112.305793762207,3670144,308,1301,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-11 09:05:50.529707,99.37989522875911,18.18423886860185,16.043303094194584,0.014538103952348842,9.0,-18.2,1.0442604737599883,-18.92,16.0538,25.6585,37.2176,1.0464,23.4654,23.152,22.861577738694052,0
102300,npp,2634,1138,17.5245914459229,33.6429023742676,-112.305534362793,3670144,2634,837,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-12 08:46:56.611555,96.1317247922264,43.89687793835866,37.88049268335893,0.0038976946181831333,6.0,-43.9,1.5732132722552272,-44.41,15.9497,22.8668,35.903,1.1741,23.452,20.5755,20.497637213449362,0
102671,npp,2474,2474,15.3882303237915,33.643741607666,-112.305999755859,3670176,2474,2003,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-15 09:30:53.712499,-76.34283490289688,24.54090169746936,21.5816403627248,5.18377598741487e-06,13.0,24.53,1.1367971201176101,23.79,17.644,24.8148,35.6756,1.0819,18.5556,16.6489,16.6489,0
102792,npp,1764,1905,27.6466636657715,33.6408538818359,-112.305435180664,3670176,1764,1477,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-16 09:12:05.140100,101.59741818069728,7.447845646512631,6.5916759707923,3.3623740884565166e-11,10.0,-7.48,1.0,-8.35,16.3065,24.054,37.1402,1.1161,30.4404,30.8577,30.8577,0
102912,npp,1027,1332,18.9760990142822,33.6424598693848,-112.308494567871,3670176,1028,1007,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-17 08:53:13.011221,97.8576285221495,36.53082327806923,31.812579449520655,4.270023013488621e-16,7.0,-36.56,1.357151599901897,-37.12,18.0435,25.8352,39.5517,1.0392,21.7937,19.7198,19.7198,0
103032,npp,263,750,12.0541009902954,33.6442909240723,-112.310211181641,3670176,264,533,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-18 08:34:17.326330,94.75478049664856,55.46186936144543,46.84312073141982,2.8916536205376204e-20,4.0,-55.47,2.0682789409984763,-55.81,19.7277,26.2757,37.3541,1.0218,19.9717,12.3165,12.3165,0
103040,npp,2183,3773,23.9782600402832,33.6425704956055,-112.305213928223,3670176,2184,3041,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.82130613629312,65.17084601070674,53.49288720738094,8.1842610667277e-12,20.0,65.15,2.898275349237888,64.87,19.1628,27.5283,41.7293,0.9753,25.6229,23.3855,23.3855,0
103151,npp,2544,180,29.782075881958,33.6391296386719,-112.305076599121,3670176,2549,88,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-19 08:15:18.082278,91.92951268408515,67.3646181859009,54.820096897781625,1.805352496786526e-23,1.0,-67.36,3.1865100272627664,-67.59,23.397,31.5891,41.197,0.8499,26.2807,25.312,25.312,0
103160,npp,1536,3226,12.1444072723389,33.643726348877,-112.311058044434,3670176,1540,2567,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.13846946237344,52.94537463353407,44.9737764001063,1.2491283229035516e-16,17.0,52.92,1.9513309067639726,52.55,19.2794,26.4546,40.2059,1.0149,19.5142,12.3249,12.3249,0
103279,npp,861,2662,29.9582843780518,33.6393051147461,-112.305603027344,3670176,860,2144,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.50947334119695,33.39410690079748,29.172160111285447,7.181221680329177e-21,14.0,33.37,1.2365102219381485,32.79,16.9924,26.0907,37.7594,1.029,29.9756,30.8276,30.8276,0
103397,npp,159,2096,30.8007030487061,33.6380844116211,-112.306182861328,3670176,159,1660,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-21 09:18:18.000452,-73.55244663056988,3.6707367212162954,3.250349720159697,7.77288852328109e-25,11.0,3.6,1.0,2.85,16.7198,26.8477,35.8255,1.0,30.8007,30.8007,30.8007,0
103515,npp,2486,1523,19.3173274993896,33.641773223877,-112.309829711914,3670176,2486,1142,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-22 08:59:27.653807,97.93675382425396,28.021449694648354,24.585801147500195,5.449212088782298e-24,8.0,-28.04,1.184412938166907,-28.65,18.4099,23.6451,38.5337,1.1354,23.1938,21.9338,21.9338,0
103634,npp,1731,943,36.7062110900879,33.6397361755371,-112.306915283203,3670176,1732,698,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-23 08:40:33.754611,95.63061936268765,50.161890186170645,42.844113893097756,9.851888849704124e-23,5.0,-50.17,1.7549928774784245,-50.56,16.3455,25.5133,38.9226,1.0523,33.2255,38.6261,38.6261,0
103643,npp,530,3953,25.942268371582,33.6423149108887,-112.308685302734,3670176,533,3144,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-23 10:20:45.903043,-70.0274868703658,68.22405347501369,55.33365410475284,2.3614626245121015e-21,21.0,68.2,3.3166247903554,67.95,20.6341,26.4478,38.8144,1.0151,26.6953,26.3345,26.3345,0
103753,npp,948,369,38.1630058288574,33.6411972045898,-112.309394836426,3670176,950,205,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-24 08:21:36.298816,93.12959212210309,63.950456032850006,52.71369567822683,1.9537347553635554e-20,2.0,-63.95,2.7445598364131496,-64.2,23.401,34.1954,42.9783,0.7851,28.2934,29.9628,29.9628,0
103760,npp,2964,3410,20.1401710510254,33.6429100036621,-112.309692382812,3670176,2966,2758,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-24 10:02:04.460908,-72.8644660352505,57.63668573342946,48.42475353015872,1.3806472090336868e-21,18.0,57.62,2.2013981571160284,57.29,16.9525,23.3059,34.4784,1.152,25.4097,23.2009,23.2009,0
103877,npp,2297,2851,33.8761291503906,33.6412811279297,-112.308654785156,3670176,2297,2298,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.21467103133449,40.97584929405781,35.50318249230557,1.1264714056010729e-20,15.0,40.96,1.4276677814245327,40.47,19.3961,25.4782,42.2896,1.0538,32.73,35.6971,35.6971,0
104112,npp,882,1714,33.3419952392578,33.6402244567871,-112.305366516113,3670176,882,1300,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-27 09:05:42.341352,99.93504120718109,18.22940178338211,16.08322314472483,3.3264032997809286e-15,9.0,-18.26,1.0442604737599883,-18.92,16.0538,25.6585,37.2176,1.0464,34.2056,34.8874,34.8874,0
104346,npp,2415,559,24.5836505889893,33.6426582336426,-112.308982849121,3670176,2420,351,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-29 08:27:50.989673,93.33341503972265,60.06147960253791,50.12201315270546,9.047437607530338e-06,3.0,-60.05,2.3545700244418297,-60.32,19.5228,27.5932,41.1252,0.973,25.5696,23.9195,23.9195,0
104355,npp,1312,3591,31.5337104797363,33.6391677856445,-112.306358337402,3670176,1316,2914,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.39531162135845,61.64754381372218,51.20749521128105,1.9530973750103123e-14,19.0,61.63,2.5331140255951103,61.32,18.9107,27.1186,39.163,0.99,28.5907,31.2188,31.2188,0
104472,npp,654,3038,29.9419994354248,33.6388168334961,-112.310600280762,3670176,652,2444,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.07353664294858,47.4225301546372,40.704339981940336,6.82724844316827e-10,16.0,47.41,1.646109783506203,46.99,19.2651,29.6905,41.2259,0.9043,27.0005,27.0751,27.0751,0
105485,npp,3039,2472,17.6439571380615,33.6428909301758,-112.306457519531,3670176,3039,2002,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.54412285176957,24.452829410118156,21.505980665321776,0.00013023987108895329,13.0,24.43,1.1367971201176101,23.79,17.644,24.8148,35.6756,1.0819,20.5398,19.0895,19.0895,0
105837,npp,1587,1330,22.8609580993652,33.642276763916,-112.305366516113,3670144,1588,1004,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-03 08:53:03.155912,97.76840617638206,36.60856077201161,31.878460834761245,0.02298941964133634,7.0,-36.64,1.357151599901897,-37.12,18.0435,25.8352,39.5517,1.0392,24.6562,23.7569,23.2976489683502,0
106021,npp,821,748,37.3540802001953,33.6413345336914,-112.307899475098,3670144,822,531,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-04 08:34:07.492524,94.77348337219908,55.518002230089266,46.88582157115624,0.0526491837125501,4.0,-55.52,2.0682789409984763,-55.81,19.7277,26.2757,37.3541,1.0218,32.204,38.1672,37.115446962614364,0
106032,npp,2741,3771,31.8691177368164,33.6423568725586,-112.308578491211,3670144,2743,3040,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-04 10:14:24.979548,-70.84773866769036,65.12989824800091,53.46951956740656,0.01499013508766249,20.0,65.11,2.898275349237888,64.87,19.1628,27.5283,41.7293,0.9753,28.3455,31.0812,30.78174768189099,0
106199,npp,11,177,37.4756355285645,33.6417427062988,-112.305130004883,3670144,10,86,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-05 08:15:08.270652,92.04068993547516,67.4089593701774,54.848243758996546,0.09933890750263408,1.0,-67.41,3.1865100272627664,-67.59,23.397,31.5891,41.197,0.8499,28.6951,31.8508,29.866343825581453,0
106209,npp,2092,3225,38.0912857055664,33.6388320922852,-112.306510925293,3670144,2091,2563,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.27252773548422,52.90682723342698,44.946244976775354,0.056768254043839436,17.0,52.9,1.9513309067639726,52.55,19.2794,26.4546,40.2059,1.0149,32.8112,38.6573,37.52326183629993,0
106388,npp,1398,2660,35.1109466552734,33.6409378051758,-112.305740356445,3670144,1398,2143,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-06 09:36:56.783344,-75.97570659860416,33.288535274720076,29.083219717375435,0.11282013391811727,14.0,33.28,1.2365102219381485,32.79,16.9924,26.0907,37.7594,1.029,34.1427,36.1298,33.87603441125927,0
106569,npp,693,2093,10.3820877075195,33.6441078186035,-112.311897277832,3670144,693,1658,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-07 09:18:08.237448,-80.88553009591416,3.4481183501818413,3.0532729029497405,0.07816378293179711,11.0,3.43,1.0,2.85,16.7198,26.8477,35.8255,1.0,10.3821,10.3821,8.820651363665814,0
107143,npp,2839,2848,19.3349552154541,33.6431198120117,-112.308982849121,3670144,2840,2296,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-11 09:43:07.975645,-75.07746135122846,40.85297210408853,35.402855524103906,0.01571196257047762,15.0,40.85,1.4276677814245327,40.47,19.3961,25.4782,42.2896,1.0538,22.5447,20.3743,20.060428004433806,0
107311,npp,2126,2281,9.86635971069336,33.6451759338379,-112.310562133789,3670144,2126,1836,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-12 09:24:19.425078,-75.98837439627115,14.25079218830499,12.59230285990431,0.0068275469561642176,12.0,14.22,1.015504800579495,13.77,18.7847,26.7221,40.7928,1.0047,10.2493,9.9127,9.776308649884403,0
107486,npp,1404,1710,38.2221336364746,33.6388702392578,-112.307823181152,3670144,1404,1297,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-13 09:05:29.096925,98.46488019113612,18.452185929601942,16.27853823320484,0.0015776849951229042,9.0,-18.48,1.0442604737599883,-18.92,16.0538,25.6585,37.2176,1.0464,38.8789,39.9937,39.96218317735147,0
107659,npp,654,1132,22.6782150268555,33.6420097351074,-112.310356140137,3670176,653,833,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-14 08:46:35.211220,96.10777332947295,44.09102903902741,38.03905370524296,5.426909505682774e-05,6.0,-44.1,1.5732132722552272,-44.41,15.9497,22.8668,35.903,1.1741,26.7279,26.6263,26.6263,0
107832,npp,2950,556,30.9785060882568,33.639347076416,-112.309066772461,3670176,2951,348,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-15 08:27:39.547057,93.84457475510709,60.119534000723235,50.16181806582546,5.814001156210387e-10,3.0,-60.12,2.3545700244418297,-60.32,19.5228,27.5932,41.1252,0.973,28.2855,30.1416,30.1416,0
107843,npp,1847,3588,29.3822479248047,33.6383323669434,-112.306060791016,3670144,1847,2911,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-15 10:08:02.371568,-71.90087567602882,61.591236338586086,51.169776758422714,0.0006510552919687665,19.0,61.57,2.5331140255951103,61.32,18.9107,27.1186,39.163,0.99,27.7414,29.0888,29.0888,0
108015,npp,1186,3035,16.5193367004395,33.6437759399414,-112.307655334473,3670176,1188,2441,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-16 09:49:19.161663,-74.97631107373708,47.331594699943786,40.6318527629667,2.3601006276251034e-05,16.0,47.31,1.646109783506203,46.99,19.2651,29.6905,41.2259,0.9043,18.8463,14.9376,14.9376,0
108193,npp,498,2469,31.5232334136963,33.6402740478516,-112.305618286133,3670176,498,1999,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-17 09:30:32.397151,-77.77400570890687,24.29445536770492,21.368625663295237,3.012611023561908e-10,13.0,24.28,1.1367971201176101,23.79,17.644,24.8148,35.6756,1.0819,32.749,34.1058,34.1058,0
108542,npp,2098,1326,35.791187286377,33.6397399902344,-112.30598449707,3670176,2099,1001,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-19 08:52:49.971728,97.27059677671991,36.79400987024568,32.03334674068528,4.931864364259599e-19,7.0,-36.8,1.357151599901897,-37.12,18.0435,25.8352,39.5517,1.0392,34.1837,37.1939,37.1939,0
108715,npp,1330,744,30.5885601043701,33.6396789550781,-112.309593200684,3670176,1332,527,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-20 08:33:54.307206,94.96808094638216,55.61940717179177,46.959254593378446,1.3258710027427509e-22,4.0,-55.63,2.0682789409984763,-55.81,19.7277,26.2757,37.3541,1.0218,28.933,31.2544,31.2544,0
108888,npp,534,174,28.782190322876,33.6407089233398,-112.304481506348,3670176,535,84,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-21 08:14:55.082103,92.2377737500208,67.47134695886123,54.884443517397926,1.7317392492230253e-24,1.0,-67.46,3.1865100272627664,-67.59,23.397,31.5891,41.197,0.8499,25.9669,24.4621,24.4621,0
109072,npp,1919,2655,26.5918865203857,33.6419334411621,-112.306198120117,3670176,1918,2139,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.23038282835086,33.072631385585574,28.900103227840788,8.280849220279783e-22,14.0,33.06,1.2365102219381485,32.79,16.9924,26.0907,37.7594,1.029,27.2531,27.3635,27.3635,0
109244,npp,1213,2089,31.9985961914062,33.6389923095703,-112.305084228516,3670176,1213,1653,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-23 09:17:53.253191,-72.22165031805915,3.2585798989805075,2.885448166683131,4.834525208944834e-22,11.0,3.2,1.0,2.85,16.7198,26.8477,35.8255,1.0,31.9986,31.9986,31.9986,0
109422,npp,480,1515,25.9184226989746,33.6393699645996,-112.311103820801,3670176,479,1136,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-24 08:59:01.134973,97.39917285278963,28.39340266085476,24.904781493394253,3.575704606255102e-21,8.0,-28.41,1.184412938166907,-28.65,18.4099,23.6451,38.5337,1.1354,28.7671,29.429,29.429,0
109595,npp,2792,935,33.6708526611328,33.6413269042969,-112.30989074707,3670176,2792,694,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-25 08:40:07.244807,95.57261720684068,50.39700988117218,43.02427206551792,4.49751537528839e-19,5.0,-50.41,1.7549928774784245,-50.56,16.3455,25.5133,38.9226,1.0523,31.496,35.432,35.432,0
109767,npp,1989,362,33.1584739685059,33.641716003418,-112.305305480957,3670176,1991,200,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-26 08:21:09.786276,92.917434798645,64.09092279184875,52.80074829469195,8.857991613182433e-16,2.0,-64.08,2.7445598364131496,-64.2,23.401,34.1954,42.9783,0.7851,26.4699,26.0336,26.0336,0
110127,npp,2637,2276,17.0741901397705,33.6391716003418,-112.31175994873,3670176,2637,1831,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-28 09:24:04.416557,-76.34756087835532,13.967237620630781,12.342229742649195,1.5475029845674726e-15,12.0,13.94,1.015504800579495,13.77,18.7847,26.7221,40.7928,1.0047,17.3471,17.1544,17.1544,0
110299,npp,1912,1705,37.2176132202148,33.6396980285645,-112.309272766113,3670176,1912,1293,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-29 09:05:14.094044,99.17816542713314,18.72233796110695,16.514025477076494,7.610511421617155e-11,9.0,-18.75,1.0442604737599883,-18.92,16.0538,25.6585,37.2176,1.0464,37.917,38.9427,38.9427,0
110472,npp,1160,1127,16.7622222900391,33.642147064209,-112.311332702637,3670176,1160,829,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-30 08:46:20.211158,96.47103202121559,44.258926081989706,38.17185549649026,1.7404581159364262e-05,6.0,-44.27,1.5732132722552272,-44.41,15.9497,22.8668,35.903,1.1741,22.9674,19.6804,19.6804,0
110648,npp,381,551,38.3327789306641,33.6411628723145,-112.30940246582,3670144,379,344,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-05-31 08:27:22.771840,93.46185201600497,60.24439601401279,50.244334566654445,0.0037945458880612624,3.0,-60.23,2.4157378735459294,-60.32,19.5228,27.5932,41.1252,0.973,31.2934,37.2972,37.22139777702429,0
112499,npp,2595,1320,44.8395919799805,33.6390380859375,-112.306373596191,3670144,2596,995,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-06-04 08:52:33.214418,97.70331272986775,37.015119280759336,32.21588964719567,0.13434534612929355,7.0,-37.04,1.357151599901897,-37.12,18.0435,25.8352,39.5517,1.0392,40.8509,46.5969,43.913133303415336,0
112667,npp,1824,738,45.3369941711426,33.6412315368652,-112.307563781738,3670144,1828,521,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-06-05 08:33:35.782535,94.11209442854181,55.786807422390886,47.07812964984888,0.09305380985756796,4.0,-55.78,2.0682789409984763,-55.81,19.7277,26.2757,37.3541,1.0218,36.0637,46.3239,44.46499886883824,0
112835,npp,1027,154,22.096851348877,33.6388397216797,-112.309463500977,3670144,1030,73,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-06-06 08:14:38.350631,92.22311317356653,67.57127844791333,54.93765724738927,0.061686049789297655,1.0,-67.8,3.3166247903554,-67.59,23.397,31.5891,41.197,0.8499,23.9857,18.7802,17.547920871335176,0
113525,npp,189,929,26.2207717895508,33.6414451599121,-112.310501098633,3670144,188,690,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-06-10 08:39:48.818869,95.01057791091736,50.60396770175948,43.18086206482137,0.009822448847139034,5.0,-50.59,1.7549928774784245,-50.56,16.3455,25.5133,38.9226,1.0523,27.2509,27.5923,27.39608061574617,0
114324,npp,1636,1121,21.602014541626,33.6435050964355,-112.304634094238,3670176,1637,824,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-06-15 08:46:01.840438,96.3321437298268,44.465014393576105,38.33478286623147,3.578922567596721e-09,6.0,-44.47,1.5732132722552272,-44.41,15.9497,22.8668,35.903,1.1741,26.0438,25.3627,25.3627,0
114439,npp,855,545,18.4654006958008,33.6436920166016,-112.306053161621,3670176,856,338,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-06-16 08:27:04.412828,93.78523315677207,60.36350536180165,50.321100098636066,5.994729286514347e-14,3.0,-60.36,2.4157378735459294,-60.32,19.5228,27.5932,41.1252,0.973,23.0693,17.9666,17.9666,0
115015,npp,2290,732,36.0641441345215,33.6390037536621,-112.305946350098,3670176,2292,514,196611,3866787,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-06-21 08:33:17.447309,94.84843838559173,55.938517992477564,47.1852989493879,1.7765275989425144e-23,4.0,-55.93,2.0682789409984763,-55.81,19.7277,26.2757,37.3541,1.0218,31.5804,36.8492,36.8492,0
116020,npp,2887,1693,12.5697450637817,33.6438484191895,-112.310287475586,3670144,2887,1282,196611,3866755,432,usa_phoenix_12_8,33.64166667,-112.30833333,12,8,usa_phoenix,2012-06-30 09:04:40.310947,97.85951396826675,19.37882673718623,17.08611613223867,0.0011322405089119539,9.0,-19.41,1.0442604737599883,-18.92,16.0538,25.6585,37.2176,1.0464,14.3138,13.1524,13.12978165513067,0
