lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.398,0.548,0.414
2,0.261,0.42,0.277
3,0.195,0.319,0.207
4,0.183,0.241,0.191
5,0.18,0.181,0.184
6,0.154,0.138,0.154
7,0.157,0.108,0.152
8,0.144,0.089,0.138
9,0.111,0.079,0.104
10,0.117,0.075,0.112
11,0.12,0.077,0.119
12,0.118,0.082,0.12
13,0.096,0.088,0.102
14,0.119,0.096,0.126
15,0.131,0.104,0.137
16,0.137,0.112,0.14
17,0.121,0.118,0.123
18,0.12,0.123,0.117
19,0.103,0.126,0.095
20,0.08,0.127,0.07
21,0.089,0.126,0.079
22,0.104,0.123,0.096
23,0.088,0.118,0.084
24,0.052,0.112,0.053
25,0.062,0.104,0.065
26,0.079,0.084,0.085
27,0.067,0.078,0.078
28,0.057,0.075,0.074
29,0.083,0.073,0.103
30,0.097,0.072,0.117
31,0.081,0.07,0.099
32,0.049,0.068,0.064
33,0.069,0.066,0.077
34,0.047,0.064,0.053
35,0.062,0.064,0.066
36,0.066,0.063,0.064
37,0.078,0.063,0.073
38,0.057,0.062,0.05
39,0.052,0.063,0.044
40,0.083,0.063,0.076
41,0.082,0.063,0.078
42,0.062,0.062,0.061
43,0.05,0.061,0.052
44,0.062,0.06,0.065
45,0.057,0.06,0.059
46,0.041,0.059,0.04
47,0.07,0.058,0.067
48,0.057,0.055,0.052
49,0.055,0.052,0.046
50,0.05,0.051,0.038
51,0.033,0.05,0.025
52,0.05,0.047,0.045
53,0.037,0.045,0.037
54,0.039,0.044,0.043
55,0.058,0.042,0.063
56,0.058,0.04,0.066
57,0.042,0.038,0.056
58,0.035,0.038,0.053
59,0.043,0.037,0.062
60,0.035,0.037,0.052
61,0.031,0.037,0.046
62,0.045,0.037,0.056
63,0.023,0.036,0.031
64,0.021,0.035,0.027
65,0.013,0.035,0.015
66,0.036,0.034,0.03
67,0.024,0.032,0.014
68,0.016,0.031,0.006
69,0.022,0.031,0.015
70,0.067,0.03,0.062
71,0.039,0.028,0.037
72,0.044,0.026,0.042
73,0.028,0.023,0.027
74,0.027,0.021,0.027
75,0.032,0.018,0.03
76,0.037,0.016,0.034
77,0.005,0.015,0.002
78,0.015,0.014,0.008
79,-0.003,0.013,-0.012
80,0.003,0.012,-0.006
81,0.004,0.011,-0.002
82,-0.006,0.011,-0.009
83,-0.005,0.01,-0.005
84,0.002,0.009,0.003
85,0.001,0.008,0.004
86,0.008,0.007,0.014
87,0.023,0.007,0.033
88,0.01,0.005,0.024
89,-0.013,0.005,0.001
90,0.005,0.005,0.018
91,0.006,0.006,0.015
92,-0.003,0.006,0.002
93,0.019,0.007,0.023
94,0.021,0.008,0.023
95,0.038,0.009,0.034
96,0.031,0.007,0.022
97,0.018,0.007,0.009
98,0.003,0.007,-0.005
99,0.001,0.007,-0.007
100,-0.011,0.007,-0.016
101,-0.012,0.006,-0.014
102,0.01,0.005,0.008
103,-0.001,0.006,-0.002
104,-0.007,0.006,-0.009
105,-0.008,0.006,-0.011
106,0.001,0.006,-0.005
107,0.027,0.007,0.021
108,0.004,0.008,-0.003
109,0.001,0.009,-0.005
110,0.006,0.009,0.001
111,0.003,0.009,0.001
112,0.013,0.01,0.013
113,-0.001,0.009,0.001
114,0.024,0.009,0.025
115,0.011,0.01,0.013
116,0.016,0.011,0.022
117,0.017,0.013,0.025
118,0.05,0.015,0.058
119,0.026,0.015,0.034
120,0.013,0.015,0.02
121,-0.006,0.013,-0.001
122,0.007,0.011,0.008
123,0.02,0.009,0.02
124,0.005,0.007,0.003
125,-0.005,0.005,-0.012
126,-0.004,0.005,-0.015
127,-0.005,0.005,-0.017
128,-0.0,0.005,-0.012
129,0.005,0.005,-0.004
130,-0.001,0.005,-0.009
131,0.008,0.006,0.0
132,0.008,0.007,0.001
133,0.011,0.007,0.003
134,0.022,0.007,0.014
135,0.007,0.007,-0.0
136,0.003,0.007,-0.005
137,-0.002,0.006,-0.011
138,-0.0,0.007,-0.01
139,-0.007,0.008,-0.016
140,-0.016,0.006,-0.023
141,0.006,0.006,0.001
142,0.026,0.005,0.022
143,0.048,0.005,0.045
144,0.017,0.002,0.016
145,0.018,-0.0,0.02
146,0.003,-0.002,0.009
147,-0.002,-0.003,0.006
148,-0.013,-0.005,-0.004
149,-0.013,-0.008,-0.006
150,-0.043,-0.01,-0.039
151,-0.014,-0.012,-0.014
152,-0.034,-0.014,-0.034
153,-0.02,-0.015,-0.023
154,-0.036,-0.016,-0.043
155,-0.018,-0.018,-0.029
156,-0.025,-0.021,-0.036
157,-0.014,-0.024,-0.027
158,-0.022,-0.027,-0.035
159,-0.012,-0.029,-0.023
160,-0.016,-0.031,-0.026
161,-0.043,-0.033,-0.052
162,-0.04,-0.036,-0.05
163,-0.011,-0.037,-0.022
164,-0.013,-0.038,-0.024
165,-0.039,-0.037,-0.049
166,-0.043,-0.037,-0.053
167,-0.041,-0.037,-0.052
168,-0.037,-0.036,-0.048
169,-0.041,-0.036,-0.05
170,-0.053,-0.037,-0.062
171,-0.056,-0.038,-0.061
172,-0.043,-0.039,-0.046
173,-0.046,-0.039,-0.049
174,-0.044,-0.039,-0.046
175,-0.051,-0.039,-0.05
176,-0.063,-0.038,-0.057
177,-0.031,-0.039,-0.024
178,-0.009,-0.039,-0.001
179,-0.016,-0.039,-0.009
180,-0.009,-0.038,-0.006
181,-0.043,-0.038,-0.041
182,-0.039,-0.038,-0.038
183,-0.041,-0.037,-0.043
184,-0.032,-0.037,-0.038
185,-0.029,-0.036,-0.039
186,-0.022,-0.035,-0.035
187,-0.054,-0.034,-0.067
188,-0.048,-0.033,-0.06
189,-0.025,-0.033,-0.039
190,-0.03,-0.034,-0.043
191,-0.065,-0.035,-0.075
192,-0.059,-0.036,-0.07
193,-0.03,-0.037,-0.044
194,-0.026,-0.037,-0.041
195,-0.031,-0.039,-0.044
196,-0.042,-0.039,-0.055
197,-0.051,-0.04,-0.065
198,-0.046,-0.04,-0.059
199,-0.024,-0.039,-0.037
200,-0.011,-0.039,-0.022
201,-0.007,-0.038,-0.015
202,-0.035,-0.036,-0.04
203,-0.04,-0.035,-0.045
204,-0.051,-0.034,-0.051
205,-0.036,-0.033,-0.033
206,-0.047,-0.034,-0.041
207,-0.049,-0.034,-0.039
208,-0.044,-0.035,-0.035
209,-0.058,-0.035,-0.051
210,-0.04,-0.036,-0.038
211,-0.032,-0.037,-0.031
212,-0.021,-0.039,-0.023
213,-0.023,-0.039,-0.03
214,-0.019,-0.039,-0.029
215,-0.029,-0.04,-0.042
216,-0.044,-0.041,-0.058
217,-0.036,-0.041,-0.048
218,-0.046,-0.041,-0.055
219,-0.025,-0.042,-0.034
220,-0.046,-0.042,-0.055
221,-0.052,-0.043,-0.058
222,-0.059,-0.042,-0.066
223,-0.055,-0.041,-0.063
224,-0.052,-0.039,-0.061
225,-0.042,-0.04,-0.051
226,-0.046,-0.041,-0.056
227,-0.058,-0.042,-0.068
228,-0.054,-0.043,-0.063
229,-0.026,-0.044,-0.036
230,-0.02,-0.043,-0.026
231,-0.031,-0.043,-0.034
232,-0.026,-0.044,-0.028
233,-0.038,-0.044,-0.038
234,-0.041,-0.043,-0.038
235,-0.057,-0.042,-0.05
236,-0.036,-0.042,-0.027
237,-0.056,-0.042,-0.045
238,-0.046,-0.042,-0.037
239,-0.04,-0.043,-0.034
240,-0.044,-0.043,-0.041
241,-0.033,-0.044,-0.032
242,-0.043,-0.043,-0.045
243,-0.047,-0.044,-0.053
244,-0.054,-0.044,-0.063
245,-0.058,-0.045,-0.069
246,-0.068,-0.045,-0.078
247,-0.043,-0.047,-0.053
248,-0.026,-0.048,-0.036
249,-0.025,-0.048,-0.033
250,-0.057,-0.049,-0.062
251,-0.061,-0.049,-0.064
252,-0.039,-0.049,-0.043
253,-0.044,-0.048,-0.05
254,-0.061,-0.047,-0.066
255,-0.032,-0.046,-0.039
256,-0.038,-0.045,-0.046
257,-0.06,-0.044,-0.067
258,-0.04,-0.043,-0.047
259,-0.03,-0.042,-0.034
260,-0.025,-0.041,-0.025
261,-0.062,-0.04,-0.06
262,-0.052,-0.04,-0.049
263,-0.039,-0.039,-0.035
264,-0.051,-0.038,-0.044
265,-0.053,-0.037,-0.042
266,-0.037,-0.036,-0.023
267,-0.03,-0.036,-0.016
268,-0.034,-0.035,-0.023
269,-0.03,-0.035,-0.024
270,-0.008,-0.034,-0.004
271,-0.001,-0.033,0.0
272,-0.031,-0.031,-0.033
273,-0.022,-0.029,-0.028
274,-0.031,-0.028,-0.039
275,-0.039,-0.027,-0.047
276,-0.031,-0.026,-0.038
277,-0.04,-0.024,-0.044
278,-0.033,-0.024,-0.035
279,-0.051,-0.024,-0.051
280,-0.028,-0.024,-0.028
281,-0.023,-0.024,-0.023
282,-0.019,-0.024,-0.021
283,-0.02,-0.022,-0.023
284,-0.025,-0.023,-0.028
285,-0.012,-0.024,-0.019
286,-0.003,-0.026,-0.01
287,-0.022,-0.026,-0.026
288,-0.029,-0.027,-0.031
289,-0.014,-0.027,-0.013
290,-0.024,-0.028,-0.019
291,-0.036,-0.027,-0.03
292,-0.009,-0.026,-0.003
293,-0.013,-0.026,-0.003
294,-0.056,-0.025,-0.04
295,-0.042,-0.025,-0.023
296,-0.032,-0.025,-0.014
297,-0.04,-0.026,-0.025
298,-0.042,-0.025,-0.032
299,-0.025,-0.026,-0.019
300,-0.012,-0.027,-0.007
301,-0.016,-0.027,-0.012
302,-0.007,-0.028,-0.007
303,-0.022,-0.028,-0.025
304,-0.037,-0.027,-0.041
305,-0.044,-0.025,-0.048
306,-0.024,-0.024,-0.025
307,-0.014,-0.023,-0.013
308,0.007,-0.02,0.01
309,-0.011,-0.018,-0.008
310,-0.013,-0.015,-0.009
311,-0.015,-0.013,-0.011
312,-0.018,-0.01,-0.016
313,-0.016,-0.008,-0.015
314,-0.013,-0.005,-0.013
315,-0.022,-0.003,-0.025
316,-0.003,-0.001,-0.008
317,-0.008,0.002,-0.013
318,-0.007,0.004,-0.009
319,0.017,0.004,0.02
320,-0.006,0.005,0.0
321,0.009,0.006,0.016
322,0.021,0.006,0.031
323,0.033,0.009,0.048
324,0.014,0.01,0.034
325,0.028,0.011,0.05
326,0.028,0.01,0.049
327,0.012,0.011,0.028
328,0.003,0.011,0.013
329,0.007,0.01,0.016
330,0.013,0.01,0.018
331,-0.008,0.011,-0.007
332,-0.007,0.011,-0.01
333,0.022,0.01,0.014
334,0.001,0.009,-0.008
335,0.001,0.009,-0.007
336,-0.009,0.007,-0.012
337,0.006,0.006,0.007
338,0.01,0.006,0.014
339,-0.004,0.005,0.001
340,0.004,0.005,0.008
341,0.01,0.006,0.013
342,0.028,0.006,0.028
343,0.024,0.006,0.022
344,0.026,0.007,0.021
345,0.0,0.009,-0.006
346,0.002,0.011,-0.005
347,-0.01,0.012,-0.015
348,0.032,0.014,0.031
349,0.017,0.015,0.021
350,-0.002,0.017,0.006
351,-0.003,0.018,0.009
352,0.032,0.018,0.047
353,0.025,0.019,0.046
354,0.018,0.019,0.043
355,0.013,0.019,0.037
356,0.024,0.019,0.044
357,0.015,0.02,0.029
358,0.008,0.021,0.017
359,0.033,0.019,0.038
360,0.033,0.019,0.034
361,0.007,0.017,0.003
362,0.022,0.017,0.013
363,0.027,0.016,0.016
364,0.016,0.016,0.006
365,0.017,0.015,0.009
366,0.033,0.014,0.03
367,0.008,0.012,0.01
368,0.001,0.009,0.006
369,-0.018,0.007,-0.011
370,0.03,0.006,0.035
371,0.002,0.005,0.007
372,-0.01,0.005,-0.006
373,0.009,0.004,0.009
374,-0.002,0.003,-0.005
375,-0.003,0.003,-0.007
376,0.015,0.004,0.012
377,0.004,0.005,0.003
378,0.006,0.006,0.01
379,-0.007,0.007,0.001
380,-0.025,0.008,-0.013
381,0.013,0.009,0.026
382,0.027,0.011,0.043
383,0.033,0.012,0.053
384,0.003,0.013,0.026
385,0.014,0.015,0.035
386,0.005,0.016,0.021
387,0.012,0.017,0.023
388,0.017,0.018,0.024
389,0.058,0.019,0.06
390,0.044,0.019,0.044
391,0.023,0.019,0.019
392,0.006,0.02,-0.002
393,-0.013,0.02,-0.022
394,0.013,0.019,0.004
395,0.016,0.019,0.011
396,0.029,0.018,0.029
397,0.035,0.017,0.038
398,-0.01,0.016,-0.006
399,0.006,0.015,0.01
400,0.032,0.014,0.035
