lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.348,0.5,0.372
2,0.189,0.345,0.213
3,0.094,0.223,0.114
4,0.065,0.132,0.08
5,0.037,0.065,0.045
6,0.031,0.02,0.03
7,0.036,-0.009,0.028
8,0.038,-0.024,0.025
9,0.038,-0.028,0.022
10,0.026,-0.024,0.012
11,0.048,-0.015,0.035
12,0.048,-0.001,0.038
13,0.049,0.014,0.04
14,0.037,0.03,0.026
15,0.042,0.045,0.032
16,0.05,0.059,0.04
17,0.076,0.071,0.066
18,0.044,0.079,0.033
19,0.048,0.085,0.033
20,0.049,0.088,0.032
21,0.074,0.087,0.057
22,0.047,0.083,0.035
23,0.058,0.076,0.053
24,0.044,0.067,0.046
25,0.039,0.056,0.05
26,0.03,0.032,0.049
27,0.001,0.022,0.026
28,-0.007,0.016,0.025
29,-0.006,0.01,0.031
30,0.001,0.006,0.039
31,-0.012,0.002,0.021
32,-0.001,-0.002,0.024
33,-0.012,-0.006,0.005
34,-0.019,-0.008,-0.007
35,-0.023,-0.01,-0.018
36,-0.011,-0.011,-0.013
37,0.0,-0.011,-0.01
38,-0.002,-0.01,-0.017
39,-0.0,-0.009,-0.015
40,-0.011,-0.007,-0.022
41,-0.013,-0.005,-0.021
42,-0.006,-0.002,-0.013
43,-0.002,-0.001,-0.008
44,-0.01,0.003,-0.016
45,-0.002,0.006,-0.01
46,0.028,0.01,0.019
47,0.044,0.012,0.034
48,0.043,0.014,0.03
49,0.014,0.015,-0.0
50,-0.021,0.016,-0.036
51,0.005,0.016,-0.007
52,0.003,0.016,-0.003
53,0.033,0.015,0.034
54,0.025,0.016,0.033
55,0.05,0.016,0.063
56,0.023,0.016,0.042
57,-0.003,0.016,0.022
58,0.009,0.015,0.037
59,0.011,0.015,0.042
60,0.004,0.014,0.035
61,-0.016,0.013,0.011
62,0.005,0.011,0.024
63,0.016,0.01,0.028
64,0.032,0.009,0.039
65,0.02,0.008,0.022
66,0.001,0.008,-0.002
67,0.007,0.007,-0.001
68,-0.02,0.007,-0.03
69,0.009,0.007,-0.001
70,0.006,0.006,-0.003
71,0.021,0.006,0.014
72,0.014,0.004,0.007
73,0.008,0.001,-0.001
74,0.004,-0.001,-0.005
75,0.009,-0.003,-0.003
76,0.006,-0.002,-0.007
77,-0.01,-0.003,-0.024
78,-0.031,-0.002,-0.047
79,-0.012,-0.004,-0.03
80,-0.008,-0.005,-0.026
81,-0.002,-0.007,-0.015
82,-0.002,-0.009,-0.008
83,-0.012,-0.01,-0.01
84,0.018,-0.011,0.026
85,-0.007,-0.012,0.008
86,-0.022,-0.014,-0.0
87,-0.047,-0.014,-0.019
88,-0.035,-0.014,-0.006
89,-0.021,-0.015,0.008
90,-0.014,-0.016,0.012
91,0.008,-0.017,0.028
92,-0.024,-0.017,-0.007
93,-0.007,-0.017,0.003
94,0.001,-0.018,0.007
95,-0.002,-0.019,-0.002
96,-0.001,-0.019,-0.008
97,-0.026,-0.02,-0.036
98,-0.047,-0.02,-0.058
99,-0.036,-0.02,-0.047
100,-0.038,-0.02,-0.048
101,-0.012,-0.02,-0.022
102,-0.016,-0.021,-0.025
103,-0.009,-0.022,-0.018
104,-0.028,-0.022,-0.038
105,-0.024,-0.023,-0.035
106,-0.017,-0.023,-0.029
107,-0.032,-0.024,-0.045
108,-0.028,-0.025,-0.044
109,-0.017,-0.025,-0.033
110,-0.023,-0.026,-0.036
111,-0.03,-0.026,-0.036
112,-0.026,-0.026,-0.027
113,-0.024,-0.025,-0.02
114,-0.034,-0.024,-0.026
115,-0.019,-0.023,-0.005
116,-0.011,-0.021,0.008
117,-0.001,-0.02,0.023
118,-0.006,-0.017,0.02
119,-0.029,-0.014,-0.003
120,-0.039,-0.015,-0.017
121,-0.032,-0.016,-0.017
122,-0.034,-0.017,-0.024
123,-0.032,-0.018,-0.025
124,-0.014,-0.017,-0.012
125,0.008,-0.016,0.001
126,-0.002,-0.015,-0.014
127,0.018,-0.015,0.001
128,-0.002,-0.014,-0.018
129,0.005,-0.012,-0.009
130,-0.01,-0.01,-0.021
131,-0.013,-0.008,-0.023
132,-0.021,-0.005,-0.031
133,-0.007,-0.002,-0.018
134,-0.024,-0.0,-0.036
135,-0.011,0.001,-0.024
136,0.003,0.002,-0.012
137,0.002,0.002,-0.013
138,0.002,0.004,-0.014
139,-0.017,0.006,-0.03
140,-0.023,0.009,-0.032
141,0.001,0.011,-0.003
142,0.011,0.012,0.012
143,0.045,0.012,0.048
144,0.082,0.011,0.087
145,0.024,0.01,0.037
146,0.014,0.01,0.033
147,0.019,0.01,0.041
148,0.009,0.009,0.031
149,0.001,0.01,0.021
150,0.033,0.01,0.047
151,-0.001,0.009,0.008
152,-0.025,0.009,-0.018
153,-0.016,0.007,-0.012
154,-0.007,0.007,-0.007
155,0.004,0.007,-0.001
156,-0.004,0.007,-0.015
157,0.032,0.007,0.017
158,0.015,0.008,0.003
159,0.017,0.008,0.007
160,0.014,0.01,0.005
161,-0.015,0.011,-0.02
162,-0.031,0.011,-0.035
163,-0.002,0.01,-0.011
164,0.004,0.01,-0.008
165,0.035,0.011,0.022
166,0.02,0.011,0.006
167,0.033,0.012,0.018
168,0.034,0.012,0.018
169,0.02,0.01,0.007
170,0.032,0.007,0.022
171,0.01,0.006,0.007
172,0.023,0.005,0.024
173,-0.001,0.002,0.002
174,0.009,-0.0,0.015
175,-0.007,-0.002,0.004
176,0.003,-0.005,0.019
177,-0.027,-0.006,-0.004
178,-0.029,-0.006,-0.006
179,-0.026,-0.006,-0.008
180,-0.025,-0.006,-0.014
181,-0.021,-0.006,-0.016
182,-0.035,-0.003,-0.032
183,-0.014,-0.003,-0.014
184,-0.006,-0.003,-0.012
185,-0.004,-0.003,-0.017
186,0.026,-0.005,0.007
187,0.013,-0.005,-0.006
188,-0.006,-0.003,-0.022
189,0.024,-0.002,0.01
190,0.025,-0.001,0.013
191,0.008,0.0,-0.001
192,0.028,0.003,0.019
193,-0.01,0.004,-0.018
194,-0.006,0.005,-0.016
195,0.004,0.006,-0.007
196,0.019,0.005,0.006
197,0.024,0.005,0.009
198,-0.006,0.004,-0.019
199,-0.012,0.004,-0.023
200,-0.021,0.002,-0.025
201,-0.022,0.001,-0.022
202,-0.014,-0.002,-0.012
203,-0.01,-0.004,-0.005
204,-0.024,-0.005,-0.013
205,-0.017,-0.005,-0.0
206,-0.019,-0.006,0.003
207,0.021,-0.005,0.041
208,0.033,-0.004,0.051
209,0.029,-0.002,0.043
210,0.015,-0.002,0.024
211,-0.002,-0.001,0.004
212,-0.011,-0.002,-0.007
213,0.004,-0.003,0.002
214,-0.014,-0.003,-0.021
215,-0.028,-0.004,-0.042
216,-0.025,-0.006,-0.041
217,-0.002,-0.007,-0.017
218,0.007,-0.009,-0.007
219,-0.012,-0.011,-0.022
220,-0.004,-0.011,-0.012
221,-0.015,-0.012,-0.022
222,0.0,-0.013,-0.008
223,-0.014,-0.015,-0.022
224,-0.002,-0.016,-0.011
225,-0.016,-0.016,-0.027
226,-0.01,-0.017,-0.024
227,-0.025,-0.017,-0.039
228,-0.051,-0.017,-0.063
229,-0.031,-0.016,-0.039
230,-0.037,-0.015,-0.041
231,-0.036,-0.015,-0.036
232,-0.016,-0.014,-0.016
233,-0.016,-0.014,-0.011
234,0.014,-0.016,0.025
235,0.002,-0.018,0.021
236,-0.005,-0.019,0.019
237,-0.008,-0.021,0.017
238,-0.011,-0.022,0.01
239,-0.004,-0.023,0.01
240,-0.009,-0.022,-0.002
241,-0.015,-0.021,-0.011
242,-0.023,-0.02,-0.021
243,-0.021,-0.019,-0.025
244,-0.045,-0.018,-0.056
245,-0.031,-0.017,-0.047
246,-0.034,-0.016,-0.05
247,-0.044,-0.016,-0.056
248,-0.037,-0.018,-0.048
249,-0.022,-0.019,-0.032
250,-0.019,-0.021,-0.028
251,-0.028,-0.021,-0.035
252,-0.04,-0.023,-0.048
253,-0.001,-0.024,-0.01
254,0.008,-0.024,-0.003
255,0.001,-0.024,-0.011
256,-0.007,-0.023,-0.019
257,0.007,-0.022,-0.005
258,-0.007,-0.022,-0.015
259,-0.025,-0.021,-0.029
260,-0.021,-0.021,-0.021
261,-0.02,-0.022,-0.018
262,-0.049,-0.022,-0.042
263,-0.044,-0.022,-0.03
264,-0.051,-0.024,-0.03
265,-0.026,-0.025,-0.001
266,-0.042,-0.027,-0.014
267,-0.055,-0.028,-0.028
268,-0.029,-0.028,-0.007
269,-0.021,-0.028,-0.006
270,0.002,-0.028,0.012
271,0.005,-0.028,0.009
272,-0.002,-0.027,-0.003
273,-0.031,-0.025,-0.037
274,-0.034,-0.024,-0.047
275,-0.038,-0.022,-0.053
276,-0.019,-0.021,-0.033
277,-0.022,-0.019,-0.034
278,-0.03,-0.016,-0.039
279,-0.03,-0.015,-0.038
280,-0.014,-0.014,-0.023
281,-0.006,-0.013,-0.015
282,-0.004,-0.011,-0.013
283,-0.011,-0.01,-0.021
284,-0.009,-0.011,-0.019
285,-0.001,-0.011,-0.014
286,-0.011,-0.012,-0.024
287,0.005,-0.013,-0.006
288,0.005,-0.014,-0.001
289,-0.018,-0.016,-0.02
290,-0.028,-0.016,-0.026
291,-0.026,-0.017,-0.019
292,-0.032,-0.016,-0.02
293,-0.009,-0.015,0.008
294,-0.011,-0.014,0.013
295,-0.024,-0.013,0.007
296,-0.028,-0.013,0.003
297,-0.003,-0.014,0.023
298,0.003,-0.014,0.023
299,-0.022,-0.013,-0.006
300,-0.011,-0.013,-0.003
301,-0.013,-0.012,-0.01
302,-0.019,-0.013,-0.02
303,-0.011,-0.013,-0.018
304,-0.02,-0.011,-0.031
305,-0.029,-0.01,-0.039
306,-0.019,-0.008,-0.026
307,0.0,-0.007,-0.005
308,0.024,-0.006,0.019
309,0.005,-0.005,0.0
310,0.009,-0.005,0.003
311,0.007,-0.005,-0.001
312,0.004,-0.005,-0.004
313,-0.007,-0.006,-0.014
314,-0.018,-0.007,-0.028
315,-0.016,-0.006,-0.029
316,-0.014,-0.005,-0.027
317,-0.015,-0.005,-0.026
318,-0.004,-0.003,-0.011
319,0.003,-0.003,0.001
320,-0.0,-0.003,0.003
321,-0.015,-0.001,-0.006
322,-0.013,0.0,0.001
323,-0.002,0.0,0.02
324,0.023,0.001,0.051
325,0.011,0.002,0.042
326,-0.002,0.003,0.028
327,-0.008,0.003,0.018
328,-0.016,0.004,0.004
329,-0.0,0.005,0.012
330,0.007,0.006,0.011
331,0.026,0.008,0.023
332,0.014,0.01,0.007
333,0.038,0.01,0.023
334,0.024,0.009,0.007
335,0.014,0.009,-0.001
336,0.015,0.007,0.003
337,-0.007,0.006,-0.015
338,-0.022,0.004,-0.028
339,0.004,0.004,-0.003
340,0.003,0.004,-0.006
341,0.01,0.004,0.001
342,0.007,0.004,-0.003
343,0.001,0.004,-0.011
344,0.001,0.003,-0.016
345,-0.001,0.004,-0.02
346,0.016,0.004,0.0
347,-0.002,0.006,-0.011
348,-0.023,0.006,-0.025
349,0.011,0.007,0.014
350,0.005,0.007,0.014
351,-0.003,0.008,0.011
352,0.009,0.009,0.029
353,0.008,0.011,0.034
354,0.021,0.014,0.051
355,0.023,0.015,0.053
356,0.037,0.017,0.062
357,0.038,0.018,0.058
358,0.02,0.02,0.035
359,0.032,0.021,0.038
360,0.024,0.022,0.023
361,0.002,0.022,-0.003
362,0.023,0.022,0.013
363,0.002,0.022,-0.01
364,0.029,0.023,0.015
365,0.016,0.023,0.004
366,0.022,0.022,0.013
367,0.021,0.021,0.016
368,0.009,0.019,0.004
369,0.003,0.018,-0.003
370,0.032,0.016,0.022
371,0.02,0.015,0.01
372,0.036,0.013,0.027
373,0.013,0.011,0.0
374,-0.003,0.01,-0.019
375,0.015,0.009,-0.001
376,0.001,0.007,-0.013
377,0.009,0.007,-0.0
378,0.02,0.006,0.017
379,0.033,0.005,0.037
380,-0.003,0.005,0.009
381,-0.017,0.005,-0.001
382,-0.018,0.005,0.003
383,0.002,0.005,0.027
384,0.006,0.005,0.034
385,0.017,0.005,0.043
386,-0.009,0.006,0.015
387,0.009,0.007,0.027
388,0.003,0.008,0.016
389,0.021,0.008,0.027
390,0.006,0.009,0.006
391,0.02,0.01,0.013
392,0.016,0.011,0.006
393,0.007,0.012,-0.005
394,0.012,0.013,0.002
395,0.008,0.014,0.001
396,0.013,0.014,0.008
397,0.02,0.014,0.013
398,0.021,0.014,0.014
399,0.015,0.014,0.005
400,0.005,0.012,-0.004
