lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.361,0.514,0.416
2,0.214,0.384,0.269
3,0.147,0.281,0.187
4,0.12,0.2,0.142
5,0.1,0.138,0.107
6,0.114,0.093,0.106
7,0.092,0.062,0.078
8,0.111,0.042,0.095
9,0.094,0.031,0.077
10,0.097,0.027,0.079
11,0.074,0.028,0.059
12,0.06,0.034,0.045
13,0.091,0.042,0.075
14,0.082,0.052,0.067
15,0.087,0.062,0.07
16,0.086,0.072,0.069
17,0.09,0.081,0.072
18,0.082,0.089,0.065
19,0.067,0.096,0.053
20,0.056,0.101,0.045
21,0.044,0.104,0.036
22,0.039,0.104,0.031
23,0.062,0.104,0.054
24,0.053,0.101,0.055
25,0.044,0.097,0.061
26,0.075,0.079,0.107
27,0.073,0.075,0.124
28,0.106,0.073,0.17
29,0.081,0.074,0.155
30,0.087,0.074,0.16
31,0.084,0.075,0.148
32,0.068,0.075,0.117
33,0.079,0.075,0.107
34,0.075,0.074,0.086
35,0.09,0.074,0.09
36,0.078,0.074,0.072
37,0.081,0.073,0.072
38,0.068,0.072,0.061
39,0.072,0.071,0.061
40,0.069,0.069,0.054
41,0.061,0.067,0.043
42,0.063,0.064,0.043
43,0.048,0.061,0.03
44,0.042,0.058,0.025
45,0.051,0.056,0.033
46,0.046,0.053,0.027
47,0.06,0.051,0.039
48,0.056,0.049,0.035
49,0.049,0.047,0.03
50,0.062,0.047,0.043
51,0.038,0.047,0.023
52,0.045,0.048,0.03
53,0.041,0.048,0.033
54,0.063,0.049,0.064
55,0.047,0.051,0.065
56,0.056,0.052,0.092
57,0.054,0.054,0.107
58,0.04,0.056,0.106
59,0.032,0.057,0.106
60,0.06,0.059,0.128
61,0.075,0.058,0.13
62,0.066,0.059,0.102
63,0.053,0.059,0.07
64,0.072,0.059,0.074
65,0.062,0.059,0.053
66,0.05,0.059,0.037
67,0.058,0.057,0.044
68,0.054,0.056,0.04
69,0.06,0.055,0.044
70,0.076,0.054,0.055
71,0.069,0.052,0.046
72,0.055,0.051,0.032
73,0.052,0.049,0.027
74,0.037,0.047,0.016
75,0.045,0.045,0.025
76,0.027,0.042,0.007
77,0.031,0.04,0.009
78,0.006,0.038,-0.013
79,0.017,0.037,-0.001
80,0.039,0.034,0.02
81,0.039,0.032,0.021
82,0.033,0.03,0.02
83,0.057,0.027,0.05
84,0.036,0.026,0.039
85,0.036,0.026,0.054
86,0.003,0.024,0.042
87,0.014,0.023,0.068
88,0.024,0.021,0.083
89,0.032,0.021,0.09
90,0.027,0.021,0.076
91,0.029,0.021,0.064
92,0.011,0.021,0.032
93,0.026,0.022,0.031
94,0.013,0.023,0.008
95,0.009,0.022,-0.0
96,0.016,0.022,0.001
97,0.03,0.021,0.012
98,0.018,0.02,-0.003
99,0.018,0.02,-0.007
100,0.026,0.02,-0.001
101,0.004,0.019,-0.022
102,0.008,0.019,-0.018
103,0.023,0.018,-0.006
104,0.044,0.019,0.014
105,0.016,0.021,-0.011
106,0.016,0.021,-0.012
107,0.039,0.022,0.01
108,0.014,0.02,-0.012
109,0.015,0.018,-0.009
110,0.033,0.015,0.008
111,0.012,0.012,-0.011
112,0.003,0.01,-0.016
113,-0.001,0.009,-0.011
114,-0.001,0.007,0.001
115,0.01,0.006,0.029
116,0.018,0.005,0.052
117,0.005,0.004,0.05
118,0.017,0.004,0.066
119,0.019,0.003,0.065
120,-0.013,0.004,0.025
121,-0.005,0.004,0.016
122,-0.008,0.005,-0.003
123,-0.012,0.004,-0.021
124,-0.0,0.003,-0.019
125,-0.005,0.002,-0.025
126,-0.014,0.001,-0.034
127,-0.002,0.0,-0.024
128,-0.018,0.001,-0.04
129,-0.006,0.002,-0.031
130,0.018,0.001,-0.013
131,0.032,0.001,-0.002
132,0.045,0.0,0.008
133,0.016,-0.001,-0.018
134,0.027,-0.002,-0.006
135,0.001,-0.001,-0.029
136,-0.013,-0.003,-0.04
137,-0.015,-0.004,-0.041
138,-0.004,-0.004,-0.028
139,-0.028,-0.003,-0.048
140,-0.017,-0.002,-0.037
141,-0.026,-0.0,-0.045
142,-0.02,-0.001,-0.034
143,-0.02,-0.002,-0.025
144,-0.026,-0.003,-0.018
145,0.012,-0.005,0.034
146,0.014,-0.004,0.05
147,0.016,-0.005,0.058
148,0.014,-0.005,0.057
149,0.015,-0.005,0.05
150,-0.003,-0.004,0.023
151,-0.013,-0.005,-0.001
152,-0.015,-0.004,-0.017
153,-0.004,-0.004,-0.016
154,0.022,-0.002,0.001
155,0.005,-0.0,-0.02
156,0.006,0.001,-0.02
157,-0.011,0.002,-0.037
158,0.001,0.001,-0.028
159,-0.019,0.001,-0.048
160,0.011,-0.002,-0.024
161,-0.019,-0.004,-0.054
162,-0.03,-0.006,-0.064
163,-0.033,-0.008,-0.067
164,-0.014,-0.011,-0.05
165,0.002,-0.013,-0.034
166,0.033,-0.016,-0.005
167,-0.009,-0.018,-0.044
168,-0.022,-0.02,-0.053
169,-0.021,-0.022,-0.049
170,-0.029,-0.022,-0.053
171,0.007,-0.024,-0.017
172,-0.04,-0.025,-0.053
173,-0.032,-0.026,-0.034
174,-0.019,-0.027,-0.008
175,-0.015,-0.028,0.01
176,-0.04,-0.029,-0.003
177,-0.036,-0.028,0.004
178,-0.053,-0.026,-0.014
179,-0.039,-0.025,-0.009
180,-0.043,-0.024,-0.025
181,-0.032,-0.024,-0.03
182,-0.03,-0.024,-0.041
183,-0.014,-0.023,-0.035
184,-0.005,-0.024,-0.029
185,-0.017,-0.023,-0.041
186,-0.035,-0.022,-0.057
187,-0.012,-0.021,-0.04
188,-0.001,-0.019,-0.031
189,-0.004,-0.017,-0.036
190,-0.01,-0.016,-0.043
191,0.004,-0.016,-0.031
192,-0.01,-0.016,-0.045
193,-0.027,-0.017,-0.06
194,-0.02,-0.018,-0.055
195,-0.018,-0.019,-0.052
196,-0.034,-0.019,-0.067
197,-0.035,-0.021,-0.068
198,-0.004,-0.022,-0.039
199,-0.021,-0.023,-0.049
200,-0.048,-0.024,-0.069
201,-0.049,-0.026,-0.062
202,-0.026,-0.026,-0.033
203,-0.009,-0.026,-0.006
204,-0.022,-0.025,-0.002
205,-0.012,-0.023,0.019
206,-0.007,-0.021,0.03
207,-0.011,-0.019,0.029
208,-0.021,-0.016,0.015
209,-0.062,-0.014,-0.029
210,-0.031,-0.012,-0.015
211,-0.007,-0.011,-0.011
212,0.001,-0.007,-0.014
213,0.001,-0.005,-0.018
214,-0.007,-0.003,-0.027
215,0.009,-0.001,-0.014
216,-0.003,0.001,-0.025
217,0.024,0.001,-0.004
218,0.008,0.0,-0.022
219,0.003,0.0,-0.029
220,0.004,-0.001,-0.03
221,0.001,-0.003,-0.034
222,0.009,-0.004,-0.027
223,-0.004,-0.005,-0.039
224,-0.001,-0.007,-0.036
225,-0.014,-0.01,-0.049
226,-0.033,-0.011,-0.067
227,-0.017,-0.011,-0.048
228,-0.018,-0.013,-0.044
229,-0.027,-0.014,-0.046
230,-0.017,-0.016,-0.032
231,-0.003,-0.017,-0.012
232,-0.036,-0.019,-0.032
233,-0.017,-0.021,-0.002
234,-0.015,-0.023,0.014
235,-0.029,-0.022,0.011
236,-0.035,-0.022,0.012
237,-0.029,-0.022,0.017
238,-0.031,-0.022,0.007
239,-0.022,-0.021,-0.0
240,0.0,-0.02,0.005
241,0.008,-0.019,0.001
242,-0.015,-0.016,-0.027
243,0.002,-0.015,-0.016
244,-0.007,-0.013,-0.026
245,-0.019,-0.012,-0.037
246,-0.027,-0.01,-0.045
247,-0.026,-0.009,-0.044
248,-0.002,-0.009,-0.024
249,-0.017,-0.009,-0.039
250,-0.026,-0.01,-0.047
251,-0.006,-0.011,-0.03
252,-0.007,-0.011,-0.032
253,-0.009,-0.011,-0.037
254,-0.002,-0.011,-0.031
255,-0.009,-0.01,-0.037
256,0.007,-0.009,-0.022
257,-0.005,-0.009,-0.03
258,0.008,-0.006,-0.014
259,-0.001,-0.004,-0.018
260,0.011,-0.001,-0.001
261,-0.005,0.002,-0.006
262,-0.004,0.005,0.009
263,-0.019,0.008,0.01
264,-0.001,0.01,0.042
265,-0.019,0.012,0.035
266,-0.019,0.013,0.039
267,0.018,0.014,0.065
268,0.024,0.014,0.058
269,0.018,0.014,0.037
270,0.016,0.014,0.018
271,0.048,0.016,0.036
272,0.056,0.018,0.037
273,0.045,0.02,0.024
274,0.04,0.02,0.02
275,0.034,0.022,0.015
276,0.008,0.022,-0.008
277,0.026,0.022,0.011
278,0.009,0.022,-0.007
279,-0.001,0.022,-0.019
280,0.01,0.02,-0.01
281,0.0,0.019,-0.021
282,-0.019,0.018,-0.039
283,0.004,0.017,-0.019
284,0.003,0.017,-0.017
285,0.026,0.016,0.007
286,0.032,0.015,0.015
287,0.035,0.016,0.019
288,0.062,0.016,0.046
289,0.021,0.018,0.014
290,0.031,0.018,0.031
291,0.014,0.019,0.028
292,0.026,0.02,0.052
293,-0.007,0.02,0.038
294,-0.014,0.02,0.044
295,-0.004,0.021,0.06
296,0.017,0.022,0.08
297,0.017,0.022,0.071
298,0.042,0.02,0.078
299,0.022,0.019,0.043
300,0.041,0.017,0.047
301,0.035,0.015,0.031
302,0.032,0.014,0.023
303,0.037,0.013,0.025
304,0.024,0.011,0.015
305,0.006,0.009,-0.001
306,0.003,0.009,-0.005
307,-0.014,0.009,-0.022
308,-0.021,0.009,-0.031
309,-0.005,0.009,-0.019
310,-0.018,0.011,-0.033
311,-0.015,0.012,-0.029
312,0.011,0.014,-0.006
313,0.011,0.014,-0.004
314,0.042,0.013,0.024
315,0.038,0.013,0.023
316,0.036,0.013,0.023
317,-0.004,0.013,-0.01
318,0.02,0.013,0.014
319,0.007,0.014,0.01
320,0.027,0.016,0.037
321,0.019,0.019,0.042
322,0.05,0.02,0.087
323,0.008,0.022,0.064
324,0.03,0.023,0.093
325,0.021,0.026,0.09
326,0.006,0.027,0.072
327,0.024,0.029,0.075
328,0.039,0.029,0.071
329,0.015,0.028,0.03
330,0.01,0.027,0.013
331,0.027,0.026,0.019
332,0.04,0.024,0.027
333,0.012,0.024,0.004
334,0.001,0.024,-0.004
335,0.046,0.024,0.036
336,0.02,0.025,0.011
337,0.054,0.025,0.04
338,0.028,0.024,0.016
339,0.027,0.024,0.016
340,0.023,0.022,0.012
341,0.03,0.02,0.021
342,0.009,0.019,0.0
343,0.031,0.019,0.019
344,0.011,0.019,0.0
345,0.032,0.02,0.023
346,0.021,0.02,0.016
347,0.002,0.021,0.002
348,0.003,0.02,0.006
349,0.003,0.02,0.016
350,0.022,0.018,0.044
351,0.017,0.019,0.052
352,0.034,0.019,0.083
353,0.02,0.02,0.086
354,0.028,0.021,0.102
355,0.016,0.022,0.091
356,0.009,0.023,0.075
357,0.013,0.025,0.063
358,0.042,0.026,0.069
359,0.036,0.028,0.046
360,0.051,0.033,0.049
361,0.048,0.035,0.041
362,0.041,0.038,0.036
363,0.046,0.04,0.044
364,0.051,0.042,0.046
365,0.006,0.044,0.002
366,0.018,0.044,0.009
367,0.026,0.044,0.015
368,0.045,0.046,0.032
369,0.042,0.046,0.029
370,0.057,0.047,0.041
371,0.064,0.046,0.046
372,0.054,0.046,0.037
373,0.069,0.045,0.053
374,0.061,0.045,0.047
375,0.025,0.044,0.018
376,0.048,0.043,0.041
377,0.043,0.041,0.04
378,0.049,0.04,0.049
379,0.044,0.038,0.053
380,0.035,0.037,0.059
381,0.024,0.035,0.065
382,0.027,0.034,0.082
383,0.016,0.032,0.081
384,-0.0,0.031,0.069
385,0.048,0.03,0.107
386,0.035,0.029,0.082
387,0.031,0.028,0.06
388,0.035,0.027,0.044
389,0.048,0.027,0.042
390,0.038,0.026,0.027
391,0.0,0.026,-0.009
392,0.012,0.026,0.004
393,0.03,0.026,0.022
394,0.031,0.026,0.022
395,0.016,0.025,0.01
396,0.023,0.025,0.016
397,0.044,0.025,0.031
398,0.019,0.024,0.008
399,0.03,0.024,0.017
400,0.013,0.022,0.001
