gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,449,1349,16.8919868469238,33.6270980834961,-112.172500610352,3670144,450,1018,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-01 08:53:19.458760,97.81237376668582,35.82942252084098,31.222311359828208,0.002787796396762605,7.0,-35.85,1.2937979144666532,-36.44,15.4737,18.4872,21.6789,0.9927,17.1201,16.7694,0
101048,npp,2744,768,19.0938930511475,33.6241340637207,-112.171997070312,3670144,2744,551,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-02 08:34:23.776034,94.62803763609548,55.01938748394604,46.51388312320184,0.014329380197641763,4.0,-55.02,2.0682789409984763,-55.37,18.4758,20.8766,24.7168,0.8791,17.4911,16.7859,0
101057,npp,1604,3788,24.741756439209,33.6236457824707,-112.174690246582,3670176,1606,3050,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-02 10:14:41.261498,-71.02775748063675,65.44850154522301,53.66099942263162,0.0004194994531590693,20.0,65.42,3.0,65.17,18.5769,22.0753,24.7418,0.8314,19.2419,20.5699,0
101172,npp,1956,197,34.3262367248535,33.6220703125,-112.179092407227,3670144,1958,97,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-03 08:15:26.309799,92.32955102301811,67.08231028633969,54.64815572269213,0.03452312925072954,1.0,-67.07,3.1865100272627664,-67.32,19.6988,22.8737,27.3965,0.8024,21.9471,27.5421,0
101181,npp,943,3243,19.4940624237061,33.6261787414551,-112.171325683594,3670144,941,2583,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-03 09:55:58.029094,-73.3537863628056,53.4067927494903,45.317924588026635,0.00846272390900771,17.0,53.38,1.9513309067639726,53.0,17.1602,20.6074,23.5153,0.8906,17.7825,17.3615,0
101304,npp,271,2678,32.3312606811523,33.6228103637695,-112.17822265625,3670144,270,2156,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-04 09:37:13.018788,-75.77987291290611,34.08499819494339,29.754751210357647,0.030659463315613377,14.0,34.05,1.2937979144666532,33.5,16.1294,18.9036,21.6944,0.9709,28.7316,31.3897,0
101429,npp,2643,2113,30.7461986541748,33.625186920166,-112.177742004395,3670144,2643,1677,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-05 09:18:26.229107,-81.6434980456046,4.609069673000805,4.080646049744999,0.06863249182926079,11.0,4.58,1.0,3.77,16.108,18.353,21.9895,1.0,30.7462,30.7462,0
101552,npp,1917,1540,37.2767944335938,33.6239280700684,-112.178573608398,3670144,1916,1155,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-06 08:59:34.104377,97.74520732114952,27.202193531960248,23.879381538494435,0.13268724371453053,8.0,-27.23,1.1367971201176101,-27.85,16.3459,18.7262,22.6604,0.9801,34.6713,36.534,0
101797,npp,368,387,22.0874481201172,33.6240081787109,-112.171157836914,3670144,373,218,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-08 08:21:42.742715,92.64602766306211,63.61830904296402,52.49600233141563,0.07939105246544051,2.0,-63.6,2.7445598364131496,-63.89,19.0292,21.7668,24.5558,0.8432,18.4699,18.6234,0
101805,npp,2396,3426,25.2527141571045,33.626106262207,-112.172729492188,3670144,2395,2773,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-08 10:02:10.904330,-72.29037175541197,58.02132263554922,48.69539614430826,0.0723473587737138,18.0,58.0,2.2013981571160284,57.67,18.5607,21.5166,25.5001,0.853,20.0502,21.5398,0
102056,npp,1025,2303,22.2365856170654,33.6237525939941,-112.172973632812,3670144,1025,1855,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-10 09:24:40.885548,-78.04685192460205,15.44910106532299,13.6448401115063,0.030765310869578892,12.0,15.44,1.0442604737599883,14.73,15.7838,19.5935,24.0413,0.9367,20.8841,20.8288,0
102180,npp,307,1731,16.6984729766846,33.6265182495117,-112.175567626953,3670144,307,1316,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-11 09:05:50.529707,99.45931184163744,17.30371711203224,15.272012637732264,0.014615716908772615,9.0,-17.32,1.0442604737599883,-18.04,15.391,18.7568,21.2388,0.9785,16.3819,16.339,0
102300,npp,2635,1154,33.8891372680664,33.6234169006348,-112.177421569824,3670144,2634,850,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-12 08:46:56.611555,96.12755883327243,43.331467379285904,37.42262546476326,0.003951896160534864,6.0,-43.34,1.4867838833500562,-43.8,16.5162,19.7543,22.746,0.9291,27.86,31.4852,0
102792,npp,1763,1921,13.7846488952637,33.6283798217773,-112.176147460938,3670176,1764,1493,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-16 09:12:05.140100,102.39118333897012,6.520100249027333,5.771406874751203,3.7759674059838523e-11,10.0,-6.55,1.0,-7.37,15.2388,18.4015,21.2658,0.9974,13.7362,13.7483,0
102912,npp,1028,1349,18.3482532501221,33.6213455200195,-112.171463012695,3670176,1028,1018,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-17 08:53:13.011221,97.87004682779107,35.817123419947066,31.214123364374025,4.757048033254185e-16,7.0,-35.85,1.2937979144666532,-36.44,15.4737,18.4872,21.6789,0.9927,18.2456,18.2151,0
103032,npp,264,767,15.4266977310181,33.6277809143066,-112.17342376709,3670176,264,550,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-18 08:34:17.326330,94.78493672025547,55.0289528970239,46.52454868326141,3.1522495075534967e-20,4.0,-55.04,2.0682789409984763,-55.37,18.4758,20.8766,24.7168,0.8791,15.7181,13.5619,0
103040,npp,2180,3789,20.2720031738281,33.6271324157715,-112.175842285156,3670176,2182,3051,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.84961064333304,65.45349975252202,53.66900220833454,9.138135408973548e-12,20.0,65.44,3.0,65.17,18.5769,22.0753,24.7418,0.8314,17.7519,16.8538,0
103160,npp,1534,3243,19.3063659667969,33.6247062683105,-112.176277160645,3670176,1532,2584,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-19 09:55:51.581141,-73.16548976541871,53.39998075731897,45.31592991673474,1.3752708542776741e-16,17.0,53.38,1.9513309067639726,53.0,17.1602,20.6074,23.5153,0.8906,17.6863,17.1943,0
103279,npp,859,2679,16.7413806915283,33.6265907287598,-112.17066192627,3670176,859,2156,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.64406297438615,34.11611133249274,29.78283357296964,7.740780676270843e-21,14.0,34.1,1.2937979144666532,33.5,16.1294,18.9036,21.6944,0.9709,16.6819,16.2538,0
103397,npp,158,2112,25.5810546875,33.6243324279785,-112.17839050293,3670176,158,1676,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-21 09:18:18.000452,-75.35194576225022,4.583480241655291,4.058226345803368,8.106448323086172e-25,11.0,4.53,1.0,3.77,16.108,18.353,21.9895,1.0,25.5811,25.5811,0
103515,npp,2486,1540,15.295205116272,33.6256217956543,-112.17497253418,3670176,2486,1155,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-22 08:59:27.653807,98.00555619321399,27.212607451342112,23.889748746501656,5.509566635812088e-24,8.0,-27.23,1.1367971201176101,-27.85,16.3459,18.7262,22.6604,0.9801,15.3349,14.9904,0
103634,npp,1731,959,18.5181083679199,33.6285781860352,-112.176681518555,3670176,1733,709,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-23 08:40:33.754611,95.70004504533547,49.679021277772826,42.469737964273286,9.686235648840978e-23,5.0,-49.69,1.7549928774784245,-50.05,16.622,20.3073,24.7378,0.9038,17.3335,16.736,0
103643,npp,526,3968,33.7408561706543,33.6247367858887,-112.17894744873,3670176,523,3152,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-23 10:20:44.123762,-69.77974032851915,68.47018492408196,55.47542879936351,2.4186736615686338e-21,21.0,68.45,3.3166247903554,68.21,18.1324,22.0492,25.5165,0.8324,21.8782,28.0848,0
103753,npp,949,385,15.7464723587036,33.6281089782715,-112.176689147949,3670176,951,217,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-24 08:21:36.298816,93.16818214083669,63.63957920568722,52.513476164045116,1.8589627734631766e-20,2.0,-63.64,2.7445598364131496,-63.89,19.0292,21.7668,24.5558,0.8432,16.1595,13.2769,0
103760,npp,2962,3426,32.6354522705078,33.6236419677734,-112.178001403809,3670176,2964,2773,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-24 10:02:04.460908,-72.8767402140016,58.019596576746224,48.69759363282603,1.369071380620731e-21,18.0,58.0,2.2013981571160284,57.67,18.5607,21.5166,25.5001,0.853,23.4038,27.8371,0
103877,npp,2295,2868,17.7115783691406,33.6262702941895,-112.17399597168,3670176,2295,2312,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.28504546128279,41.59644712254104,36.01211908734418,1.0858578303030272e-20,15.0,41.59,1.4867838833500562,41.12,16.1408,19.0511,21.532,0.9634,17.4521,17.0626,0
104112,npp,882,1730,16.5556087493896,33.6224021911621,-112.175109863281,3670176,882,1315,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-27 09:05:42.341352,100.04367091676288,17.348800071645755,15.311888624278527,3.032099243613595e-15,9.0,-17.38,1.0442604737599883,-18.04,15.391,18.7568,21.2388,0.9785,16.2451,16.1992,0
104346,npp,2417,576,17.2924537658691,33.6268310546875,-112.172485351562,3670176,2420,365,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-29 08:27:52.768953,94.05317117102813,59.666908003771454,49.84899188608262,7.868252329600318e-06,3.0,-59.67,2.3545700244418297,-59.96,18.1647,20.4092,23.9396,0.8993,17.0293,15.5503,0
104355,npp,1309,3607,22.5638904571533,33.6241073608398,-112.172607421875,3670176,1307,2926,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-29 10:08:13.813461,-71.4356232724381,61.980241790779516,51.43018443054169,1.7590091758568303e-14,19.0,61.97,2.5331140255951103,61.65,18.885,21.8284,25.4192,0.8408,18.6434,18.9714,0
104472,npp,652,3054,34.5866928100586,33.6226539611816,-112.178939819336,3670176,651,2455,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-04-30 09:49:30.592998,-74.12267871105888,47.940648072841576,41.11311421699417,6.06846136046918e-10,16.0,47.93,1.646109783506203,47.54,17.3117,19.8413,23.5992,0.925,27.3107,31.9924,0
105485,npp,3038,2489,19.3169956207275,33.6243362426758,-112.172218322754,3670176,3038,2015,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-01 09:30:43.815511,-75.65781302693333,25.288723010874218,22.22968444044885,0.00011718198871616508,13.0,25.27,1.1367971201176101,24.68,16.0068,19.1943,21.9707,0.9562,18.461,18.4704,0
105837,npp,1588,1346,30.9152793884277,33.6221809387207,-112.17741394043,3670144,1588,1016,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-03 08:53:03.155912,97.77351226252203,35.943129408152274,31.320677619699104,0.02284394424658414,7.0,-35.98,1.2937979144666532,-36.44,15.4737,18.4872,21.6789,0.9927,27.9589,30.6909,0
106032,npp,2738,3787,23.4829158782959,33.6267852783203,-112.178413391113,3670144,2741,3050,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-04 10:14:24.979548,-70.87595667883404,65.41481765535538,53.64722484362294,0.014805066580670687,20.0,65.4,3.0,65.17,18.5769,22.0753,24.7418,0.8314,18.8222,19.5233,0
106199,npp,13,193,23.4066276550293,33.6239395141602,-112.171508789062,3670144,11,95,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-05 08:15:08.270652,92.05308047987981,67.13504661564644,54.68579142155201,0.09921144587191186,1.0,-67.14,3.1865100272627664,-67.32,19.6988,22.8737,27.3965,0.8024,18.5203,18.7806,0
106209,npp,2089,3241,19.399019241333,33.6284942626953,-112.17733001709,3670144,2089,2582,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-05 09:55:41.771364,-73.34967905836636,53.33420477106699,45.268092264781494,0.05649683346602912,17.0,53.32,1.9513309067639726,53.0,17.1602,20.6074,23.5153,0.8906,17.7338,17.2769,0
106388,npp,1396,2676,20.971851348877,33.6286888122559,-112.178001403809,3670144,1397,2154,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-06 09:36:56.783344,-76.08996761656219,33.97470307762708,29.663831220931826,0.11260234379840879,14.0,33.97,1.2937979144666532,33.5,16.1294,18.9036,21.6944,0.9709,19.9517,20.3611,0
107143,npp,2837,2865,14.0641031265259,33.6276588439941,-112.17359161377,3670144,2838,2310,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-11 09:43:07.975645,-75.14793171465494,41.47904746481771,35.9166047106676,0.015779971446699414,15.0,41.48,1.4867838833500562,41.12,16.1408,19.0511,21.532,0.9634,14.9988,13.5488,0
107311,npp,2126,2298,19.7174186706543,33.622371673584,-112.175468444824,3670144,2126,1851,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-12 09:24:19.425078,-76.08382515772614,15.193243851202972,13.420816737667748,0.006884604532127423,12.0,15.17,1.0442604737599883,14.73,15.7838,19.5935,24.0413,0.9367,18.4717,18.4691,0
107486,npp,1403,1726,16.5256652832031,33.6280288696289,-112.175903320312,3670144,1403,1312,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-13 09:05:29.096925,98.69123180756905,17.57025301008185,15.506247222855322,0.0016072635875823192,9.0,-17.6,1.0442604737599883,-18.04,15.391,18.7568,21.2388,0.9785,16.2164,16.1699,0
107659,npp,654,1149,18.8249988555908,33.6282577514648,-112.176162719727,3670176,653,846,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-14 08:46:35.211220,96.16634833132099,43.50479051638949,37.564793363080405,5.8433854052867206e-05,6.0,-43.52,1.4867838833500562,-43.8,16.5162,19.7543,22.746,0.9291,17.728,17.4896,0
107832,npp,2951,572,19.9503536224365,33.6246223449707,-112.174926757812,3670176,2952,362,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-15 08:27:39.547057,93.87841034822365,59.75754415713778,49.91180373333294,6.535331022225108e-10,3.0,-59.76,2.3545700244418297,-59.96,18.1647,20.4092,23.9396,0.8993,18.1582,17.9404,0
107843,npp,1844,3604,20.7958278656006,33.623836517334,-112.172576904297,3670144,1846,2923,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.93881433866939,61.924001383624,51.39273668253314,0.0006629841154786637,19.0,61.91,2.5331140255951103,61.65,18.885,21.8284,25.4192,0.8408,17.9454,17.4849,0
108015,npp,1184,3050,30.1003818511963,33.6255798339844,-112.178581237793,3670176,1187,2453,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-16 09:49:17.382388,-73.9886390554652,47.818359773093945,41.016318388725935,2.4924534131748665e-05,16.0,47.8,1.646109783506203,47.54,17.3117,19.8413,23.5992,0.925,24.5853,27.8426,0
108193,npp,497,2486,18.9290199279785,33.6222915649414,-112.171539306641,3670176,498,2012,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-17 09:30:32.397151,-77.81645923247466,25.132568346465305,22.0944773564653,3.3547876057481636e-10,13.0,25.12,1.1367971201176101,24.68,16.0068,19.1943,21.9707,0.9562,18.1197,18.0994,0
108542,npp,2098,1342,22.1988945007324,33.6267890930176,-112.178482055664,3670176,2099,1014,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-19 08:52:49.971728,97.34993195599866,36.139002267759786,31.484708185801075,5.25212322435384e-19,7.0,-36.15,1.2937979144666532,-36.44,15.4737,18.4872,21.6789,0.9927,21.2219,22.0378,0
108715,npp,1331,761,20.3147869110107,33.6228523254395,-112.171936035156,3670176,1333,544,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-20 08:33:54.307206,95.00010723032376,55.18571846200086,46.64068843930963,1.372805006573081e-22,4.0,-55.19,2.0682789409984763,-55.37,18.4758,20.8766,24.7168,0.8791,18.0814,17.8592,0
108888,npp,536,189,37.1550979614258,33.622917175293,-112.178604125977,3670176,536,93,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-21 08:14:55.082103,92.24665118935079,67.21383659433255,54.73201432266911,1.730528120413464e-24,1.0,-67.2,3.1865100272627664,-67.32,19.6988,22.8737,27.3965,0.8024,22.8349,29.8119,0
109072,npp,1918,2671,27.9987831115723,33.6239967346191,-112.178047180176,3670176,1917,2151,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-22 09:36:41.818510,-75.29250018797606,33.77179499403165,29.49211371870865,8.400380618934415e-22,14.0,33.76,1.2937979144666532,33.5,16.1294,18.9036,21.6944,0.9709,25.3829,27.1834,0
109244,npp,1212,2105,20.4596424102783,33.6253318786621,-112.177375793457,3670176,1212,1669,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-23 09:17:53.253191,-74.51683285149232,4.166987900381241,3.6895633397705043,4.772211253415363e-22,11.0,4.12,1.0,3.77,16.108,18.353,21.9895,1.0,20.4596,20.4596,0
109422,npp,480,1532,26.5778961181641,33.6233749389648,-112.176887512207,3670176,479,1149,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-24 08:59:01.134973,97.45122786635864,27.5931402763874,24.21675291575473,3.413174562033584e-21,8.0,-27.62,1.184412938166907,-27.85,16.3459,18.7262,22.6604,0.9801,24.9822,26.0483,0
109595,npp,2793,952,18.2387523651123,33.6228942871094,-112.171142578125,3670176,2793,704,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-25 08:40:07.244807,95.59510401353951,49.883240029713605,42.626688432861656,4.1519960374327856e-19,5.0,-49.9,1.7549928774784245,-50.05,16.622,20.3073,24.7378,0.9038,17.1744,16.4835,0
109767,npp,1991,378,23.8153476715088,33.6217880249023,-112.172134399414,3670176,1991,211,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-26 08:21:09.786276,92.9202614161258,63.77986679747649,52.60102070505595,7.99689143478015e-16,2.0,-63.77,2.7445598364131496,-63.89,19.0292,21.7668,24.5558,0.8432,19.0994,20.0803,0
110127,npp,2636,2293,18.8558292388916,33.6226844787598,-112.17406463623,3670176,2636,1846,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-28 09:24:04.416557,-76.63863793877243,14.916289267357797,13.176741668578815,1.3826041795508838e-15,12.0,14.89,1.0442604737599883,14.73,15.7838,19.5935,24.0413,0.9367,17.6466,17.6621,0
110299,npp,1911,1721,14.8881254196167,33.628734588623,-112.176918029785,3670176,1912,1307,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-29 09:05:14.094044,99.43771620488234,17.840550800255546,15.742184851857251,6.757272206234124e-11,9.0,-17.87,1.0442604737599883,-18.04,15.391,18.7568,21.2388,0.9785,14.6483,14.5676,0
110472,npp,1161,1145,19.8296737670898,33.6219863891602,-112.172203063965,3670176,1161,842,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-30 08:46:20.211158,96.48342684540873,43.65035164459503,37.68002168884917,1.5094328190943553e-05,6.0,-43.66,1.4867838833500562,-43.8,16.5162,19.7543,22.746,0.9291,18.4037,18.4231,0
110648,npp,382,567,18.1121597290039,33.6268310546875,-112.174896240234,3670144,380,357,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-05-31 08:27:22.771840,93.49411916407603,59.88335795340959,49.995501919417116,0.0037203230472144426,3.0,-59.87,2.3545700244418297,-59.96,18.1647,20.4092,23.9396,0.8993,17.3775,16.2874,0
112499,npp,2595,1337,21.6800098419189,33.6253509521484,-112.173042297363,3670144,2596,1010,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-06-04 08:52:33.214418,97.79475661943084,36.33321673346004,31.64523432308412,0.13416346613137564,7.0,-36.36,1.2937979144666532,-36.44,15.4737,18.4872,21.6789,0.9927,20.8208,21.5227,0
112667,npp,1826,755,30.9660797119141,33.6229858398438,-112.176567077637,3670144,1828,538,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-06-05 08:33:37.561773,94.91163869151796,55.34693960354563,46.75550957315999,0.09309288383506265,4.0,-55.35,2.0682789409984763,-55.37,18.4758,20.8766,24.7168,0.8791,23.2313,27.2229,0
112835,npp,1028,170,14.5954990386963,33.6277618408203,-112.175834655762,3670144,1030,82,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-06-06 08:14:38.350631,92.26743401803533,67.29962524954188,54.77729653454749,0.061786023684272384,1.0,-67.53,3.1865100272627664,-67.32,19.6988,22.8737,27.3965,0.8024,15.7551,11.7109,0
113693,npp,2473,372,18.2459411621094,33.6279945373535,-112.177055358887,3670144,2473,208,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-06-11 08:20:51.384214,92.95992823193984,63.90734901836201,52.67897760718596,0.0029082143395255874,2.0,-63.89,2.7445598364131496,-63.89,19.0292,21.7668,24.5558,0.8432,17.0702,15.3844,0
114324,npp,1637,1138,19.8234806060791,33.6239547729492,-112.172668457031,3670176,1638,837,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-06-15 08:46:01.840438,96.33783646470432,43.89108454975501,37.871609294219745,3.947444743339118e-09,6.0,-43.9,1.5732132722552272,-43.8,16.5162,19.7543,22.746,0.9291,18.397,18.4173,0
114439,npp,857,561,20.8890151977539,33.6222877502441,-112.173957824707,3670176,857,352,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-06-16 08:27:04.412828,93.77930791949042,60.0090627760244,50.07733361891952,6.47982759041553e-14,3.0,-60.01,2.3545700244418297,-59.96,18.1647,20.4092,23.9396,0.8993,18.5568,18.7845,0
115015,npp,2291,748,20.204626083374,33.6226921081543,-112.174415588379,3670176,2293,531,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-06-21 08:33:17.447309,94.87647717614466,55.528796642132725,46.88558542246207,1.7342255036293307e-23,4.0,-55.52,2.0682789409984763,-55.37,18.4758,20.8766,24.7168,0.8791,18.0282,17.7623,0
116020,npp,2887,1709,27.680685043335,33.6261177062988,-112.178146362305,3670144,2887,1296,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-06-30 09:04:40.310947,97.87103056721146,18.497024754626562,16.31505287079384,0.0011016480058863225,9.0,-18.53,1.0442604737599883,-18.04,15.391,18.7568,21.2388,0.9785,26.8987,27.0848,0
119920,npp,572,1328,16.5325088500977,33.6278419494629,-112.176254272461,3670144,572,1003,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-07-06 08:52:05.577632,96.73249896234994,36.73432882351935,31.978288505151387,0.06643340659182824,7.0,-36.72,1.357151599901897,-36.44,15.4737,18.4872,21.6789,0.9927,16.9127,16.4125,0
120614,npp,2802,2094,17.0524616241455,33.6253509521484,-112.174530029297,3670144,2802,1658,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-07-10 09:17:16.010032,-85.63733167662221,3.47914666570996,3.080306562760843,0.015973257959359114,11.0,3.49,1.0,3.77,16.108,18.353,21.9895,1.0,17.0525,17.0525,0
121478,npp,1208,2284,16.9765033721924,33.6218948364258,-112.175498962402,3670176,1208,1838,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-07-15 09:23:32.531382,-77.23146473074219,14.393592815494221,12.715958312722602,5.926915903055211e-06,12.0,14.39,1.015504800579495,14.73,15.7838,19.5935,24.0413,0.9367,15.776,15.9017,0
121819,npp,2825,1137,16.7520542144775,33.625732421875,-112.174491882324,3670176,2825,837,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-07-17 08:45:50.097961,96.50061420018511,43.93480644971606,37.90680144578375,1.6029216622620265e-17,6.0,-43.93,1.5732132722552272,-43.8,16.5162,19.7543,22.746,0.9291,16.4447,15.5637,0
121989,npp,2058,561,18.8865795135498,33.621753692627,-112.175498962402,3670176,2057,352,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-07-18 08:26:54.433849,93.73610946049163,60.025267819750766,50.088596289719995,1.9026679137935887e-22,3.0,-60.01,2.3545700244418297,-59.96,18.1647,20.4092,23.9396,0.8993,17.7064,16.9838,0
122346,npp,2696,2473,19.1707916259766,33.6222877502441,-112.173957824707,3670176,2696,2002,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-07-20 09:29:49.069004,-77.32030305136192,24.48666829319798,21.5323664094129,2.8901667385285036e-25,13.0,24.48,1.1367971201176101,24.68,16.0068,19.1943,21.9707,0.9562,18.3324,18.3306,0
123428,npp,394,2097,19.0955295562744,33.6228942871094,-112.173728942871,3670176,394,1661,196611,3866787,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-07-26 09:17:17.066340,-77.55060432096352,3.664003344093465,3.244020259876572,9.171317603631619e-20,11.0,3.66,1.0,3.77,16.108,18.353,21.9895,1.0,19.0955,19.0955,0
129925,npp,408,1139,24.4215126037598,33.6252517700195,-112.176628112793,3670144,408,838,196611,3866755,568,usa_phoenix_28_10,33.625,-112.175,28,10,usa_phoenix,2012-08-02 08:45:51.161736,96.55234021197509,43.85799517424824,37.846489215610156,0.15055909847468166,6.0,-43.87,1.5732132722552272,-43.8,16.5162,19.7543,22.746,0.9291,21.3197,22.6892,0
