lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.378,0.528,0.399
2,0.227,0.397,0.248
3,0.151,0.292,0.169
4,0.142,0.211,0.153
5,0.134,0.149,0.138
6,0.141,0.104,0.14
7,0.117,0.073,0.112
8,0.107,0.053,0.099
9,0.099,0.042,0.091
10,0.096,0.039,0.088
11,0.101,0.04,0.093
12,0.104,0.046,0.098
13,0.08,0.054,0.078
14,0.065,0.063,0.067
15,0.06,0.072,0.064
16,0.085,0.081,0.085
17,0.09,0.089,0.087
18,0.078,0.096,0.072
19,0.089,0.101,0.08
20,0.07,0.103,0.06
21,0.047,0.104,0.04
22,0.032,0.103,0.029
23,0.054,0.1,0.054
24,0.045,0.095,0.049
25,0.079,0.089,0.091
26,0.08,0.068,0.098
27,0.088,0.062,0.111
28,0.083,0.06,0.11
29,0.06,0.058,0.09
30,0.068,0.057,0.097
31,0.072,0.056,0.098
32,0.044,0.053,0.067
33,0.042,0.052,0.059
34,0.042,0.051,0.05
35,0.031,0.05,0.033
36,0.051,0.049,0.048
37,0.059,0.049,0.054
38,0.065,0.048,0.058
39,0.036,0.05,0.029
40,0.037,0.05,0.032
41,0.026,0.051,0.025
42,0.03,0.05,0.031
43,0.035,0.049,0.037
44,0.046,0.049,0.048
45,0.048,0.049,0.048
46,0.077,0.049,0.074
47,0.078,0.05,0.072
48,0.073,0.05,0.066
49,0.047,0.051,0.038
50,0.048,0.053,0.039
51,0.044,0.055,0.037
52,0.057,0.055,0.052
53,0.07,0.055,0.07
54,0.052,0.053,0.059
55,0.071,0.053,0.085
56,0.052,0.053,0.072
57,0.034,0.051,0.058
58,0.049,0.05,0.076
59,0.041,0.049,0.07
60,0.029,0.047,0.057
61,0.023,0.045,0.047
62,0.036,0.043,0.055
63,0.041,0.042,0.053
64,0.075,0.04,0.078
65,0.06,0.038,0.058
66,0.039,0.036,0.035
67,0.018,0.036,0.013
68,0.033,0.035,0.027
69,0.032,0.034,0.026
70,0.029,0.034,0.023
71,0.05,0.035,0.045
72,0.042,0.033,0.038
73,0.015,0.031,0.013
74,0.017,0.029,0.015
75,0.033,0.029,0.028
76,0.037,0.028,0.029
77,0.029,0.027,0.016
78,0.023,0.026,0.008
79,0.005,0.024,-0.011
80,0.023,0.022,0.007
81,0.041,0.02,0.027
82,0.033,0.02,0.024
83,0.029,0.019,0.026
84,0.037,0.019,0.041
85,0.001,0.018,0.013
86,0.005,0.019,0.024
87,-0.001,0.022,0.021
88,0.024,0.023,0.047
89,0.032,0.025,0.055
90,0.009,0.024,0.029
91,0.022,0.024,0.038
92,0.019,0.024,0.032
93,0.013,0.025,0.019
94,0.023,0.025,0.022
95,0.03,0.025,0.025
96,0.054,0.025,0.045
97,0.018,0.024,0.01
98,0.019,0.023,0.011
99,0.023,0.024,0.014
100,0.044,0.024,0.036
101,0.053,0.025,0.046
102,0.041,0.024,0.034
103,0.031,0.024,0.024
104,0.014,0.023,0.006
105,-0.004,0.024,-0.014
106,0.006,0.024,-0.005
107,0.029,0.023,0.015
108,0.007,0.022,-0.008
109,0.004,0.02,-0.012
110,-0.003,0.018,-0.018
111,0.011,0.017,-0.004
112,0.027,0.015,0.014
113,0.02,0.015,0.013
114,0.043,0.014,0.042
115,0.012,0.012,0.019
116,0.014,0.012,0.025
117,0.02,0.012,0.035
118,0.022,0.012,0.039
119,0.016,0.012,0.033
120,0.02,0.013,0.035
121,0.003,0.012,0.014
122,0.004,0.011,0.011
123,-0.016,0.011,-0.015
124,0.019,0.011,0.014
125,-0.005,0.01,-0.012
126,0.022,0.009,0.012
127,-0.0,0.006,-0.01
128,0.014,0.004,0.002
129,-0.007,0.001,-0.019
130,0.001,0.0,-0.012
131,0.01,0.0,-0.003
132,0.01,0.002,-0.004
133,0.012,0.002,-0.003
134,0.007,0.002,-0.009
135,0.009,0.002,-0.01
136,0.0,0.002,-0.017
137,-0.019,0.003,-0.036
138,-0.008,0.003,-0.025
139,-0.004,0.003,-0.021
140,-0.022,0.001,-0.039
141,-0.001,-0.0,-0.017
142,-0.009,-0.001,-0.021
143,0.008,-0.001,0.002
144,0.005,-0.002,0.007
145,0.01,-0.003,0.017
146,0.008,-0.004,0.019
147,0.023,-0.004,0.035
148,0.01,-0.005,0.023
149,0.01,-0.005,0.023
150,-0.01,-0.006,0.002
151,0.008,-0.006,0.014
152,-0.023,-0.006,-0.021
153,-0.033,-0.005,-0.037
154,-0.038,-0.006,-0.046
155,-0.034,-0.006,-0.043
156,-0.033,-0.008,-0.044
157,0.0,-0.009,-0.013
158,0.006,-0.01,-0.007
159,0.0,-0.011,-0.014
160,-0.001,-0.012,-0.015
161,-0.016,-0.014,-0.03
162,0.012,-0.014,-0.001
163,-0.003,-0.015,-0.016
164,-0.001,-0.016,-0.017
165,-0.019,-0.017,-0.035
166,-0.026,-0.018,-0.04
167,-0.029,-0.018,-0.044
168,-0.012,-0.018,-0.028
169,-0.007,-0.018,-0.023
170,-0.027,-0.017,-0.042
171,-0.014,-0.015,-0.028
172,-0.017,-0.014,-0.026
173,-0.03,-0.014,-0.031
174,-0.023,-0.013,-0.019
175,-0.03,-0.013,-0.022
176,-0.018,-0.012,-0.008
177,-0.019,-0.012,-0.008
178,0.016,-0.01,0.027
179,0.009,-0.009,0.019
180,0.001,-0.007,0.008
181,-0.021,-0.005,-0.019
182,-0.01,-0.001,-0.015
183,-0.012,0.002,-0.022
184,-0.004,0.004,-0.017
185,0.02,0.006,0.005
186,0.006,0.007,-0.01
187,0.03,0.008,0.014
188,0.017,0.009,0.0
189,0.038,0.01,0.02
190,0.007,0.01,-0.01
191,-0.001,0.01,-0.017
192,0.011,0.009,-0.005
193,-0.002,0.008,-0.018
194,-0.019,0.006,-0.036
195,-0.001,0.004,-0.017
196,0.021,0.002,0.004
197,0.009,-0.0,-0.007
198,-0.012,-0.001,-0.027
199,0.007,-0.002,-0.008
200,-0.017,-0.004,-0.031
201,-0.002,-0.005,-0.013
202,0.002,-0.005,-0.004
203,0.011,-0.005,0.011
204,-0.013,-0.006,-0.005
205,-0.022,-0.007,-0.011
206,-0.027,-0.007,-0.014
207,-0.001,-0.007,0.012
208,-0.012,-0.006,0.0
209,0.0,-0.005,0.012
210,-0.007,-0.005,0.001
211,-0.025,-0.005,-0.021
212,-0.014,-0.005,-0.017
213,-0.006,-0.006,-0.014
214,-0.0,-0.007,-0.011
215,0.029,-0.008,0.016
216,0.013,-0.008,-0.0
217,-0.007,-0.009,-0.021
218,-0.004,-0.01,-0.019
219,-0.002,-0.011,-0.019
220,-0.016,-0.011,-0.03
221,-0.022,-0.011,-0.035
222,-0.022,-0.012,-0.034
223,-0.005,-0.013,-0.018
224,-0.011,-0.013,-0.023
225,-0.017,-0.012,-0.028
226,-0.025,-0.011,-0.036
227,-0.02,-0.009,-0.032
228,-0.034,-0.009,-0.046
229,-0.005,-0.009,-0.017
230,-0.023,-0.008,-0.034
231,-0.004,-0.005,-0.012
232,-0.008,-0.002,-0.01
233,0.026,-0.0,0.03
234,0.007,0.002,0.017
235,0.012,0.004,0.025
236,0.002,0.006,0.017
237,0.002,0.007,0.018
238,0.003,0.008,0.018
239,-0.0,0.01,0.011
240,0.037,0.011,0.041
241,0.026,0.011,0.024
242,0.03,0.011,0.023
243,0.014,0.011,0.003
244,0.007,0.01,-0.005
245,0.01,0.009,-0.003
246,0.016,0.009,0.002
247,0.005,0.007,-0.01
248,-0.013,0.005,-0.026
249,-0.015,0.003,-0.028
250,0.006,0.003,-0.004
251,0.01,0.002,0.001
252,0.011,0.002,0.003
253,-0.015,0.002,-0.022
254,-0.015,0.002,-0.022
255,-0.033,0.002,-0.04
256,0.009,0.002,0.001
257,-0.002,0.001,-0.01
258,0.01,0.001,0.0
259,0.022,0.001,0.011
260,0.016,0.001,0.007
261,0.027,0.002,0.024
262,-0.002,0.003,0.003
263,-0.002,0.004,0.01
264,-0.005,0.005,0.011
265,0.011,0.007,0.031
266,0.001,0.007,0.021
267,0.025,0.008,0.043
268,-0.002,0.007,0.014
269,0.02,0.007,0.03
270,0.014,0.007,0.019
271,0.024,0.008,0.021
272,-0.016,0.008,-0.024
273,-0.013,0.009,-0.023
274,-0.025,0.008,-0.037
275,0.008,0.008,-0.004
276,0.009,0.007,-0.003
277,0.02,0.005,0.008
278,0.013,0.005,0.004
279,0.03,0.005,0.022
280,0.017,0.005,0.012
281,0.018,0.008,0.013
282,-0.002,0.008,-0.006
283,-0.007,0.009,-0.011
284,0.005,0.01,-0.001
285,0.008,0.01,0.0
286,0.007,0.011,-0.001
287,0.017,0.012,0.009
288,0.026,0.013,0.019
289,0.009,0.015,0.005
290,0.026,0.017,0.023
291,0.006,0.019,0.011
292,0.012,0.02,0.024
293,0.014,0.019,0.031
294,-0.002,0.021,0.021
295,0.01,0.021,0.035
296,0.037,0.022,0.06
297,0.03,0.022,0.052
298,0.066,0.023,0.085
299,0.03,0.025,0.045
300,0.039,0.028,0.047
301,0.013,0.029,0.015
302,0.001,0.03,-0.002
303,0.035,0.03,0.028
304,0.02,0.03,0.01
305,0.031,0.03,0.022
306,0.053,0.029,0.046
307,0.028,0.028,0.022
308,0.029,0.027,0.024
309,0.025,0.028,0.024
310,0.012,0.028,0.014
311,0.019,0.028,0.019
312,0.021,0.028,0.019
313,0.038,0.027,0.036
314,0.02,0.025,0.017
315,0.052,0.025,0.047
316,0.05,0.025,0.043
317,0.021,0.026,0.015
318,0.005,0.026,0.0
319,0.016,0.025,0.014
320,0.016,0.027,0.02
321,0.017,0.03,0.031
322,0.015,0.032,0.034
323,0.03,0.032,0.053
324,0.037,0.031,0.064
325,0.055,0.031,0.083
326,0.041,0.03,0.066
327,0.028,0.03,0.05
328,0.019,0.031,0.037
329,0.045,0.031,0.056
330,0.036,0.032,0.041
331,0.046,0.031,0.044
332,0.024,0.03,0.018
333,0.026,0.031,0.016
334,0.033,0.032,0.022
335,0.046,0.033,0.035
336,0.062,0.036,0.053
337,0.036,0.039,0.031
338,0.026,0.042,0.023
339,0.012,0.044,0.013
340,0.038,0.047,0.04
341,0.042,0.048,0.042
342,0.046,0.049,0.042
343,0.044,0.05,0.037
344,0.014,0.053,0.005
345,0.049,0.056,0.039
346,0.093,0.06,0.083
347,0.085,0.064,0.077
348,0.072,0.068,0.068
349,0.07,0.07,0.069
350,0.074,0.072,0.082
351,0.079,0.073,0.095
352,0.091,0.073,0.111
353,0.097,0.074,0.123
354,0.096,0.075,0.124
355,0.076,0.075,0.104
356,0.063,0.074,0.088
357,0.056,0.073,0.077
358,0.054,0.074,0.071
359,0.072,0.074,0.082
360,0.053,0.074,0.056
361,0.081,0.074,0.079
362,0.084,0.073,0.081
363,0.088,0.072,0.08
364,0.081,0.073,0.072
365,0.069,0.073,0.06
366,0.066,0.073,0.059
367,0.061,0.073,0.057
368,0.036,0.074,0.036
369,0.049,0.075,0.052
370,0.072,0.078,0.072
371,0.083,0.08,0.08
372,0.107,0.08,0.1
373,0.106,0.08,0.096
374,0.09,0.082,0.08
375,0.099,0.084,0.086
376,0.083,0.084,0.072
377,0.09,0.084,0.081
378,0.093,0.084,0.088
379,0.08,0.083,0.082
380,0.083,0.082,0.092
381,0.075,0.08,0.091
382,0.056,0.077,0.079
383,0.072,0.075,0.099
384,0.072,0.071,0.101
385,0.041,0.067,0.07
386,0.057,0.063,0.08
387,0.064,0.058,0.083
388,0.062,0.053,0.075
389,0.064,0.047,0.068
390,0.031,0.041,0.031
391,0.02,0.035,0.016
392,0.035,0.029,0.029
393,0.02,0.024,0.013
394,0.041,0.018,0.034
395,0.033,0.013,0.028
396,0.0,0.009,-0.004
397,0.007,0.005,0.005
398,-0.019,0.003,-0.018
399,-0.008,0.002,-0.008
400,0.016,0.003,0.013
