gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1628,3772,23.8028621673584,33.5102310180664,-112.366737365723,3670176,1626,3040,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-02 10:14:43.040733,-70.957083172602,65.16293715132446,53.4828815365905,0.00044420310333485955,20.0,65.13,2.898275349237888,64.89,16.2089,18.9167,21.9124,0.7779,16.4018,18.517,0
102671,npp,2495,2472,15.7251596450806,33.5106468200684,-112.364921569824,3670176,2495,2002,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-15 09:30:55.491778,-75.97579585574073,24.453073875170386,21.505487399860858,5.03357977036681e-06,13.0,24.43,1.1367971201176101,23.69,12.6338,15.6288,18.0748,0.9416,14.8007,14.8066,0
102792,npp,1785,1902,17.029125213623,33.507568359375,-112.365112304688,3670176,1785,1475,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-16 09:12:06.919381,96.39181647420861,7.66972642459329,6.787789323527426,3.1769514317321716e-11,10.0,-7.66,1.0,-8.47,13.9023,16.7348,18.7681,0.8794,15.0102,14.9747,0
102912,npp,1048,1328,17.4611492156982,33.5080718994141,-112.368347167969,3670176,1048,1003,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-17 08:53:14.790502,96.87455700978619,36.71073768958223,31.963138066703134,3.9309963945795315e-16,7.0,-36.72,1.357151599901897,-37.24,12.793,15.9867,18.3411,0.9205,15.8024,16.0732,0
103032,npp,284,746,22.138126373291,33.5083618164062,-112.364273071289,3670176,283,528,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-18 08:34:19.105603,94.60858931430572,55.56326561844395,46.91734373059578,2.622597992463708e-20,4.0,-55.58,2.0682789409984763,-55.91,13.0649,16.2877,19.7295,0.9035,17.5445,20.0017,0
103040,npp,2205,3773,16.770679473877,33.5056457519531,-112.367919921875,3670176,2203,3041,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-18 10:14:36.591470,-70.74079343077584,65.17535700632463,53.49550858490902,7.503456148469769e-12,20.0,65.15,2.898275349237888,64.89,16.2089,18.9167,21.9124,0.7779,13.9755,13.0465,0
103151,npp,2565,175,25.6673278808594,33.5098495483398,-112.365577697754,3670176,2567,85,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-19 08:15:21.640838,92.1332757262838,67.45028765069232,54.870393811800895,1.619730122774242e-23,1.0,-67.44,3.1865100272627664,-67.67,18.8094,21.6767,24.4713,0.6789,15.9683,17.4251,0
103160,npp,1558,3227,13.2784099578857,33.5060157775879,-112.36572265625,3670176,1559,2566,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-19 09:55:55.139650,-73.85684874689635,52.97216668058723,44.99368740345768,1.1264351775253087e-16,17.0,52.95,1.9513309067639726,52.55,13.2784,16.1167,18.8801,0.9131,13.2614,12.1243,0
103279,npp,882,2661,13.8688430786133,33.5096015930176,-112.366142272949,3670176,883,2144,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-20 09:37:10.127290,-76.92105110821588,33.34918398541917,29.133948915458724,6.387259049101565e-21,14.0,33.32,1.2365102219381485,32.74,12.2889,14.4794,17.312,1.0163,14.2222,14.0954,0
103397,npp,180,2094,14.798038482666,33.5058403015137,-112.367393493652,3670176,180,1658,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-21 09:18:21.558969,-79.12535905792056,3.5036758384151674,3.102449924437491,6.865703694927808e-25,11.0,3.49,1.0,2.73,12.4607,14.7159,16.2833,1.0,14.798,14.798,0
103515,npp,2507,1520,15.0923042297363,33.5073204040527,-112.365203857422,3670176,2507,1140,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-22 08:59:29.433043,97.58815737523173,28.16437096589755,24.708583283088387,4.822054439301691e-24,8.0,-28.18,1.184412938166907,-28.79,12.2079,15.1597,18.5436,0.9707,14.659,14.6505,0
103634,npp,1751,938,4.85446548461914,33.511604309082,-112.370330810547,3670176,1752,696,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-23 08:40:35.533891,95.50539537324666,50.30898739859649,42.9577199709714,8.840896228438734e-23,5.0,-50.32,1.7549928774784245,-50.65,14.6846,16.949,18.8218,0.8682,7.8244,4.2149,0
103643,npp,551,3954,21.8385047912598,33.5097808837891,-112.364067077637,3670176,552,3144,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-23 10:20:47.682323,-69.98325868724227,68.24348447836948,55.34466131581155,2.0765534051240982e-21,21.0,68.22,3.3166247903554,67.96,15.6424,19.3364,22.448,0.761,15.4703,16.6201,0
103753,npp,969,364,18.0440483093262,33.5054054260254,-112.366676330566,3670176,969,202,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-24 08:21:38.078091,93.01917093186907,64.04474954943004,52.773967547386476,1.7672227338300726e-20,2.0,-64.04,2.7445598364131496,-64.28,17.1762,19.3291,22.1863,0.7613,14.2477,13.7376,0
103760,npp,2985,3410,15.762523651123,33.5107765197754,-112.364677429199,3670176,2985,2758,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-24 10:02:06.240181,-72.78322618078059,57.642241905229774,48.428553642662195,1.2230519810550677e-21,18.0,57.62,2.2013981571160284,57.3,13.4719,16.4656,20.0812,0.8937,14.3965,14.0876,0
103877,npp,2318,2850,20.1200428009033,33.5075531005859,-112.364959716797,3670176,2317,2297,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.03088388879877,40.94522708644048,35.47792136020303,1.0106668320196315e-20,15.0,40.93,1.4276677814245327,40.43,13.5283,15.7683,18.3224,0.9333,17.7641,18.7772,0
104112,npp,903,1711,17.0218524932861,33.5056190490723,-112.363647460938,3670176,903,1298,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-27 09:05:44.120624,99.3576159693554,18.390067419457115,16.223811397250692,3.1308604872799138e-15,9.0,-18.42,1.0442604737599883,-19.08,11.8685,15.2469,17.9028,0.9652,16.4156,16.4291,0
104346,npp,2437,555,18.1645278930664,33.5059700012207,-112.36735534668,3670176,2438,347,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-29 08:27:54.548234,93.88822404415926,60.14138019851638,50.17668516345503,9.09024585010825e-06,3.0,-60.14,2.3545700244418297,-60.43,16.4815,19.3976,21.6069,0.7586,14.1922,13.7805,0
104355,npp,1334,3591,19.7779865264893,33.5064086914062,-112.370895385742,3670176,1335,2914,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-29 10:08:17.372023,-71.97441459761038,61.65317365957481,51.2108977929356,1.8969906864823507e-14,19.0,61.63,2.5331140255951103,61.33,13.4792,17.1877,20.2398,0.8562,15.7385,16.9337,0
104472,npp,675,3038,20.3478412628174,33.5087699890137,-112.366668701172,3670176,676,2443,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-04-30 09:49:34.151552,-74.97734809089366,47.42867593257584,40.70893508506166,6.836110197452901e-10,16.0,47.41,1.646109783506203,46.96,13.0494,15.5274,17.3059,0.9477,17.6443,19.2844,0
105485,npp,3060,2471,13.9960536956787,33.5107192993164,-112.36457824707,3670176,3061,2001,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-01 09:30:47.374028,-77.51480706775457,24.395489429390242,21.45617092057349,0.0001343407184975896,13.0,24.38,1.1367971201176101,23.69,12.6338,15.6288,18.0748,0.9416,13.2796,13.1785,0
107659,npp,675,1129,18.3265438079834,33.5090980529785,-112.365707397461,3670176,676,830,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-14 08:46:38.769782,96.48462743140361,44.19723122896593,38.1246069614727,5.2813491945672374e-05,6.0,-44.2,1.5732132722552272,-44.54,14.5206,16.9273,19.3149,0.8694,15.6053,15.9323,0
107832,npp,2970,551,16.4814720153809,33.5101737976074,-112.369331359863,3670176,2970,344,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-15 08:27:41.326338,93.75259710620837,60.23072763507352,50.238132645043315,5.384977985809826e-10,3.0,-60.23,2.4157378735459294,-60.43,16.4815,19.3976,21.6069,0.7586,13.5088,12.5036,0
108015,npp,1207,3034,8.64560604095459,33.5119018554688,-112.367134094238,3670176,1208,2441,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-16 09:49:20.940900,-74.33452019870552,47.28667865006222,40.596252861227825,2.2761861727477895e-05,16.0,47.28,1.646109783506203,46.96,13.0494,15.5274,17.3059,0.9477,10.5353,8.1938,0
108193,npp,519,2467,19.3492031097412,33.5075492858887,-112.364036560059,3670176,519,1997,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-17 09:30:34.176425,-77.41703133505277,24.204552881670153,21.290630362565267,2.730800839628634e-10,13.0,24.18,1.1367971201176101,23.69,12.6338,15.6288,18.0748,0.9416,17.9886,18.219,0
108542,npp,2119,1322,13.1465902328491,33.5052909851074,-112.365982055664,3670176,2119,997,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-19 08:52:51.751009,97.00887967819648,36.95217324191091,32.16551365260955,4.328516219920131e-19,7.0,-36.96,1.357151599901897,-37.24,12.793,15.9867,18.3411,0.9205,12.6233,12.1016,0
108715,npp,1350,739,8.03945827484131,33.5116195678711,-112.370376586914,3670176,1351,522,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-20 08:33:56.086480,94.86591883419744,55.743176223643495,47.04969617153928,1.1675017124417113e-22,4.0,-55.75,2.0682789409984763,-55.91,13.0649,16.2877,19.7295,0.9035,10.7279,7.2636,0
108888,npp,554,168,12.8927059173584,33.5117530822754,-112.369728088379,3670176,554,81,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-21 08:14:56.861384,91.89459907184599,67.58462622818888,54.95104171334879,1.533359394033334e-24,1.0,-67.56,3.1865100272627664,-67.67,18.8094,21.6767,24.4713,0.6789,11.9593,8.7526,0
109072,npp,1941,2654,13.0543794631958,33.5051193237305,-112.36759185791,3670176,1941,2139,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-22 09:36:45.377071,-76.56209941420644,33.02984887452322,28.863655196879062,7.239587846504313e-22,14.0,33.01,1.2365102219381485,32.74,12.2889,14.4794,17.312,1.0163,13.5635,13.2676,0
109244,npp,1234,2087,13.4071216583252,33.5066452026367,-112.365570068359,3670176,1234,1651,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-23 09:17:56.811750,-78.49485822950975,3.088137857964151,2.7345437751256094,4.299036514806605e-22,11.0,3.08,1.0,2.73,12.4607,14.7159,16.2833,1.0,13.4071,13.4071,0
109422,npp,501,1513,16.2563190460205,33.506103515625,-112.36408996582,3670176,501,1134,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-24 08:59:04.693535,98.05226089200104,28.493461252880234,24.990597840057923,3.233774845871418e-21,8.0,-28.51,1.184412938166907,-28.79,12.2079,15.1597,18.5436,0.9707,15.6418,15.7804,0
109595,npp,2813,931,15.5677223205566,33.5052642822266,-112.368614196777,3670176,2811,691,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-25 08:40:09.024043,95.39371344688692,50.52337663090495,43.12164322661971,4.1700371513284283e-19,5.0,-50.53,1.7549928774784245,-50.65,14.6846,16.949,18.8218,0.8682,13.9289,13.5166,0
109767,npp,2010,357,18.056734085083,33.5054359436035,-112.367500305176,3670176,2009,197,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-26 08:21:11.565513,92.80196746440865,64.19628731319048,52.86788625749516,8.494076869913044e-16,2.0,-64.18,2.7445598364131496,-64.28,17.1762,19.3291,22.1863,0.7613,14.2523,13.7473,0
110127,npp,2658,2275,15.4678678512573,33.5076904296875,-112.367324829102,3670176,2658,1830,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-28 09:24:07.975068,-77.83882323472915,13.881465595978721,12.266716340555654,1.5268288593985768e-15,12.0,13.88,1.015504800579495,13.6,13.8425,15.9522,19.0485,0.9225,14.239,14.2691,0
110299,npp,1933,1702,15.2199602127075,33.5052871704102,-112.367156982422,3670176,1932,1290,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-29 09:05:15.873325,97.1084217908065,18.923160478894165,16.689653218518632,7.801881737705713e-11,9.0,-18.92,1.0442604737599883,-19.08,11.8685,15.2469,17.9028,0.9652,14.6901,14.6899,0
110472,npp,1181,1123,16.9273300170898,33.5074882507324,-112.368316650391,3670176,1180,826,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-05-30 08:46:21.990439,95.71149748747503,44.411645372535425,38.29493689658687,1.8634259506657226e-05,6.0,-44.41,1.5732132722552272,-44.54,14.5206,16.9273,19.3149,0.8694,14.7159,14.7159,0
114324,npp,1657,1117,21.8930435180664,33.5088768005371,-112.362953186035,3670176,1657,821,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-15 08:46:03.619674,96.12960109377448,44.602047868276365,38.44500626087625,3.2024691233475534e-09,6.0,-44.61,1.5732132722552272,-44.54,14.5206,16.9273,19.3149,0.8694,17.8723,19.0329,0
114439,npp,876,540,17.3376293182373,33.507984161377,-112.367462158203,3670176,875,335,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-16 08:27:06.192059,93.6566951315437,60.47586783129432,50.39788630750081,5.2563597775953274e-14,3.0,-60.47,2.4157378735459294,-60.43,16.4815,19.3976,21.6069,0.7586,13.8632,13.1531,0
114902,npp,11,1308,20.9332580566406,33.5056533813477,-112.369789123535,3670176,10,984,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-20 08:52:14.881766,96.53025662061984,37.52264097660722,32.637633766227395,1.6673737420794967e-23,7.0,-37.52,1.357151599901897,-37.24,12.793,15.9867,18.3411,0.9205,18.3608,19.2693,0
115015,npp,2310,727,13.940824508667,33.5107765197754,-112.367324829102,3670176,2311,509,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-21 08:33:19.226582,94.74585213938147,56.06325496105822,47.276076262042864,1.6009050378058267e-23,4.0,-56.06,2.0682789409984763,-55.91,13.0649,16.2877,19.7295,0.9035,13.5812,12.5955,0
115378,npp,1437,1498,14.3670568466187,33.5066184997559,-112.367362976074,3670176,1436,1123,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-06-25 08:58:25.523279,97.26169532656432,29.20900712755608,25.601485109177972,1.95712470789414e-20,8.0,-29.22,1.184412938166907,-28.79,12.2079,15.1597,18.5436,0.9707,14.0467,13.9465,0
121819,npp,2845,1116,18.3461132049561,33.5103530883789,-112.363975524902,3670176,2844,820,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-07-17 08:45:51.877241,95.73523551066059,44.66206383392327,38.49323008548441,1.321009475214192e-17,6.0,-44.64,1.5732132722552272,-44.54,14.5206,16.9273,19.3149,0.8694,15.6178,15.9494,0
121989,npp,2077,540,17.8826713562012,33.5066261291504,-112.367294311523,3670176,2075,334,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-07-18 08:26:56.213122,93.61102163673522,60.487258277586335,50.40578943301661,1.6213074058233143e-22,3.0,-60.47,2.4157378735459294,-60.43,16.4815,19.3976,21.6069,0.7586,14.0888,13.5666,0
122346,npp,2718,2454,15.0697460174561,33.5072174072266,-112.365364074707,3670176,2717,1987,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-07-20 09:29:50.848285,-75.67556765609173,23.548448645468365,20.718793178258437,2.53900601554811e-25,13.0,23.54,1.1367971201176101,23.69,12.6338,15.6288,18.0748,0.9416,14.2241,14.1895,0
123251,npp,1113,2644,3.12715792655945,33.5124740600586,-112.369346618652,3670176,1113,2132,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-07-25 09:36:07.392360,-76.17824894263477,32.56343585769103,28.46480792331205,3.2495345396952807e-24,14.0,32.56,1.2365102219381485,32.74,12.2889,14.4794,17.312,1.0163,5.5351,3.1782,0
123428,npp,415,2077,2.83264660835266,33.511417388916,-112.36946105957,3670176,415,1642,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-07-26 09:17:18.845621,-61.24005857543757,2.6571331726288765,2.3527230703997337,1.056721970997701e-19,11.0,2.5,1.0,2.73,12.4607,14.7159,16.2833,1.0,2.8326,2.8326,0
123600,npp,2763,1504,22.7443675994873,33.5098876953125,-112.369819641113,3670176,2763,1128,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-07-27 08:58:28.520615,97.51250250075721,28.93348327923529,25.36582513557646,7.698937130258321e-14,8.0,-28.93,1.184412938166907,-28.79,12.2079,15.1597,18.5436,0.9707,21.1196,22.0785,0
133946,npp,1771,732,15.9882946014404,33.5106925964355,-112.362762451172,3670176,1770,514,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-08-24 08:33:13.134413,94.58117552474393,55.933773821856846,47.18869936351856,5.190177520402589e-18,4.0,-55.93,2.0682789409984763,-55.91,13.0649,16.2877,19.7295,0.9035,14.5711,14.4454,0
134138,npp,3050,3213,16.6196155548096,33.5058708190918,-112.364387512207,3670176,3049,2555,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-08-25 09:54:49.193732,-73.67914452847474,52.58226867019358,44.69943430221731,7.462044495420549e-20,17.0,52.57,1.9513309067639726,52.55,13.2784,16.1167,18.8801,0.9131,14.9736,15.1751,0
134322,npp,2360,2647,14.4793720245361,33.5060882568359,-112.368751525879,3670176,2360,2134,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-08-26 09:36:04.212768,-76.39794732207199,32.69908980268237,28.583164340196497,3.572848945501277e-13,14.0,32.7,1.2365102219381485,32.74,12.2889,14.4794,17.312,1.0163,14.7159,14.7159,0
134505,npp,1659,2080,12.8253374099731,33.5050277709961,-112.364845275879,3670176,1659,1645,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-08-27 09:17:15.677458,-68.848597177729,2.7330965834752536,2.420253882232493,8.523322503529405e-06,11.0,2.68,1.0,2.73,12.4607,14.7159,16.2833,1.0,12.8253,12.8253,0
137525,npp,2249,2078,14.4700689315796,33.5085258483887,-112.366630554199,3670176,2249,1643,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-12 09:17:09.742527,-70.12092152205089,2.6066339103957725,2.3082604363048866,1.624866081728742e-07,11.0,2.56,1.0,2.73,12.4607,14.7159,16.2833,1.0,14.4701,14.4701,0
137715,npp,1520,1504,12.2156629562378,33.5057106018066,-112.364562988281,3670176,1519,1128,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-13 08:58:17.652598,96.83483370254201,28.943544799386466,25.377149843636538,7.785165819538132e-15,8.0,-28.93,1.184412938166907,-28.79,12.2079,15.1597,18.5436,0.9707,12.2303,11.8581,0
137905,npp,764,923,18.2855796813965,33.5062980651855,-112.363121032715,3670176,763,686,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-14 08:39:23.787040,95.08508759557076,50.765466687081535,43.308713806806516,1.1228249070170542e-21,5.0,-50.76,1.847645286154319,-50.65,14.6846,16.949,18.8218,0.8682,15.4393,15.8764,0
137916,npp,2639,3938,22.0815353393555,33.5089454650879,-112.368049621582,3670176,2645,3137,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-14 10:19:35.937357,-69.74662541181551,67.9827291122584,55.192464121672025,3.602767256144862e-14,21.0,67.96,3.3166247903554,67.96,15.6424,19.3364,22.448,0.761,15.5436,16.8051,0
138092,npp,3052,349,21.2647876739502,33.5109443664551,-112.363464355469,3670176,3051,191,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-15 08:20:26.361902,92.76362583120931,64.34665683617385,52.964969453759096,1.5204095052235004e-27,2.0,-64.34,2.7445598364131496,-64.28,17.1762,19.3291,22.1863,0.7613,15.4212,16.1897,0
138105,npp,2001,3395,23.8557224273682,33.5097198486328,-112.364295959473,3670176,2004,2743,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-15 10:00:56.304532,-73.169116992865,57.27900912970093,48.16707937295911,4.178846020869404e-22,18.0,57.26,2.2013981571160284,57.3,13.4719,16.4656,20.0812,0.8937,18.0729,21.3208,0
138296,npp,1334,2834,16.0551013946533,33.506103515625,-112.36986541748,3670176,1334,2283,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-16 09:42:11.330997,-75.60344513968877,40.330234264057665,34.97088287122691,2.7853895359619313e-28,15.0,40.32,1.4276677814245327,40.43,13.5283,15.7683,18.3224,0.9333,14.9168,14.9836,0
138493,npp,623,2267,18.2510299682617,33.5071563720703,-112.363990783691,3670176,623,1822,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-17 09:23:22.795438,-75.01492975212689,13.463522308580153,11.899171034681316,1.5655263394316044e-30,12.0,13.43,1.015504800579495,13.6,13.8425,15.9522,19.0485,0.9225,16.9796,16.8366,0
138688,npp,2974,1694,22.0962142944336,33.5093154907227,-112.370323181152,3670176,2974,1283,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-18 09:04:32.479526,97.56222374755758,19.360413002363163,17.072180729044117,2.891516340904879e-31,9.0,-19.36,1.0442604737599883,-19.08,11.8685,15.2469,17.9028,0.9652,21.2749,21.3267,0
138881,npp,2227,1116,15.2666053771973,33.507884979248,-112.365509033203,3670176,2228,821,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-19 08:45:40.389099,96.61836475231897,44.64076006520841,38.480542177410804,4.758443341733908e-30,6.0,-44.64,1.5732132722552272,-44.54,14.5206,16.9273,19.3149,0.8694,13.6603,13.2722,0
139080,npp,1452,539,22.4124298095703,33.5086479187012,-112.364807128906,3670176,1451,333,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-20 08:26:42.962964,93.40270057833284,60.507886501643576,50.426375146036285,8.381098596833129e-27,3.0,-60.49,2.4157378735459294,-60.43,16.4815,19.3976,21.6069,0.7586,15.9639,17.0031,0
139095,npp,353,3576,26.0446510314941,33.5082626342773,-112.36449432373,3670176,356,2902,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-20 10:07:07.568281,-72.15808081269707,61.33365879595859,50.99403392007946,1.29849688911467e-30,19.0,61.32,2.5331140255951103,61.33,13.4792,17.1877,20.2398,0.8562,18.2124,22.2992,0
139283,npp,2766,3021,16.6617965698242,33.510139465332,-112.365982055664,3670176,2765,2431,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-21 09:48:22.594033,-74.16874901003978,46.86712746809658,40.26254663087487,7.65208461949109e-28,16.0,46.86,1.646109783506203,46.96,13.0494,15.5274,17.3059,0.9477,15.4051,15.791,0
139475,npp,2080,2453,16.9928913116455,33.5089302062988,-112.368392944336,3670176,2079,1987,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-22 09:29:35.841410,-75.3863870816916,23.50021678455654,20.678805764094747,4.469052966228662e-23,13.0,23.49,1.1367971201176101,23.69,12.6338,15.6288,18.0748,0.9416,15.9158,16.0003,0
139868,npp,612,1309,19.1550178527832,33.5087966918945,-112.369888305664,3670176,613,985,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-24 08:51:55.227129,97.57529184380365,37.47184065330428,32.59823427256257,2.5784906370988036e-09,7.0,-37.48,1.357151599901897,-37.24,12.793,15.9867,18.3411,0.9205,17.0505,17.6324,0
140071,npp,1770,3755,21.2623062133789,33.5097885131836,-112.368148803711,3670176,1769,3029,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-09-25 10:13:17.073539,-71.06902553439575,64.83905389717022,53.2824905412156,4.872608915335916e-11,20.0,64.82,2.898275349237888,64.89,16.2089,18.9167,21.9124,0.7779,15.5252,16.5407,0
142958,npp,1155,1305,14.0966663360596,33.505931854248,-112.364311218262,3670176,1156,981,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-10-10 08:51:44.300644,98.10056080250109,37.63839227607725,32.73449170325776,0.00029528652726005746,7.0,-37.64,1.357151599901897,-37.24,12.793,15.9867,18.3411,0.9205,13.3233,12.9762,0
143153,npp,401,724,8.54783725738525,33.5109214782715,-112.369918823242,3670176,404,506,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-10-11 08:32:50.452923,94.91629155325184,56.15203611900982,47.343252210710965,4.704716322666892e-10,4.0,-56.14,2.0682789409984763,-55.91,13.0649,16.2877,19.7295,0.9035,10.9737,7.7229,0
143356,npp,1690,3203,17.5093421936035,33.5100212097168,-112.368125915527,3670176,1690,2550,196611,3866787,1385,usa_phoenix_5_24,33.50833333,-112.36666667,5,24,usa_phoenix,2012-10-12 09:54:26.547404,-73.37579106154486,52.31617569753136,44.493460847603586,1.1427480496797282e-08,17.0,52.3,1.847645286154319,52.55,13.2784,16.1167,18.8801,0.9131,15.4696,15.9875,0
