lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.316,0.49,0.361
2,0.175,0.347,0.212
3,0.108,0.235,0.133
4,0.088,0.148,0.099
5,0.05,0.084,0.048
6,0.048,0.038,0.033
7,0.048,0.008,0.021
8,0.055,-0.01,0.016
9,0.044,-0.017,-0.0
10,0.041,-0.017,-0.005
11,0.034,-0.012,-0.01
12,0.059,-0.002,0.014
13,0.057,0.01,0.015
14,0.062,0.023,0.02
15,0.041,0.036,0.001
16,0.041,0.049,-0.001
17,0.034,0.059,-0.008
18,0.024,0.068,-0.016
19,0.022,0.075,-0.017
20,0.055,0.079,0.01
21,0.078,0.08,0.032
22,0.059,0.079,0.023
23,0.042,0.075,0.021
24,0.045,0.07,0.034
25,0.033,0.062,0.038
26,0.004,0.04,0.029
27,0.022,0.033,0.063
28,0.023,0.028,0.08
29,-0.007,0.024,0.065
30,0.028,0.02,0.098
31,0.048,0.019,0.104
32,0.018,0.017,0.06
33,0.01,0.016,0.036
34,0.017,0.013,0.024
35,0.028,0.011,0.02
36,0.005,0.01,-0.011
37,-0.006,0.01,-0.032
38,0.003,0.009,-0.033
39,0.014,0.008,-0.027
40,0.01,0.006,-0.03
41,0.004,0.006,-0.035
42,-0.003,0.006,-0.038
43,0.002,0.008,-0.032
44,-0.0,0.009,-0.032
45,-0.008,0.011,-0.039
46,0.016,0.012,-0.018
47,0.014,0.011,-0.022
48,0.021,0.01,-0.017
49,0.028,0.009,-0.012
50,0.018,0.006,-0.02
51,0.022,0.004,-0.014
52,0.003,0.005,-0.023
53,0.003,0.004,-0.009
54,-0.012,0.004,-0.008
55,-0.003,0.006,0.017
56,0.021,0.007,0.056
57,0.022,0.007,0.072
58,0.014,0.008,0.076
59,-0.012,0.009,0.059
60,0.001,0.009,0.063
61,0.003,0.008,0.052
62,-0.0,0.008,0.034
63,0.013,0.008,0.032
64,-0.005,0.008,-0.001
65,-0.014,0.008,-0.021
66,-0.022,0.006,-0.038
67,0.001,0.005,-0.023
68,0.038,0.005,0.006
69,0.008,0.005,-0.027
70,0.041,0.005,0.002
71,0.035,0.006,-0.001
72,0.022,0.007,-0.01
73,0.032,0.007,0.004
74,0.02,0.008,-0.004
75,-0.017,0.007,-0.041
76,-0.014,0.008,-0.04
77,0.015,0.008,-0.013
78,-0.018,0.011,-0.046
79,-0.007,0.012,-0.036
80,-0.006,0.014,-0.034
81,-0.004,0.015,-0.028
82,0.002,0.015,-0.012
83,0.015,0.014,0.013
84,0.03,0.013,0.043
85,0.009,0.013,0.04
86,0.036,0.013,0.079
87,0.02,0.013,0.078
88,0.015,0.014,0.085
89,0.028,0.014,0.095
90,0.04,0.014,0.095
91,0.018,0.015,0.059
92,0.004,0.016,0.031
93,0.032,0.018,0.044
94,0.019,0.017,0.021
95,0.013,0.017,0.005
96,0.015,0.015,-0.005
97,0.001,0.012,-0.024
98,0.007,0.009,-0.023
99,-0.007,0.006,-0.039
100,-0.027,0.004,-0.059
101,-0.014,0.003,-0.043
102,-0.009,0.002,-0.032
103,0.034,-0.0,0.011
104,0.017,-0.001,-0.005
105,0.024,-0.002,0.001
106,0.007,-0.002,-0.016
107,0.009,-0.001,-0.017
108,-0.02,-0.0,-0.043
109,-0.006,0.0,-0.031
110,-0.026,0.001,-0.048
111,0.002,0.001,-0.018
112,-0.021,0.001,-0.029
113,0.004,0.001,0.009
114,0.001,0.002,0.021
115,-0.01,0.002,0.027
116,0.007,0.001,0.057
117,0.013,-0.0,0.074
118,0.019,0.0,0.09
119,0.028,-0.001,0.091
120,0.014,-0.003,0.063
121,0.004,-0.005,0.039
122,-0.016,-0.007,0.007
123,-0.036,-0.008,-0.025
124,-0.016,-0.01,-0.018
125,0.002,-0.011,-0.01
126,-0.011,-0.01,-0.028
127,-0.012,-0.009,-0.036
128,-0.012,-0.007,-0.037
129,-0.009,-0.006,-0.034
130,-0.026,-0.006,-0.046
131,-0.019,-0.008,-0.038
132,-0.019,-0.009,-0.033
133,-0.01,-0.01,-0.023
134,-0.015,-0.011,-0.027
135,0.007,-0.011,-0.008
136,-0.01,-0.009,-0.024
137,-0.011,-0.008,-0.027
138,-0.003,-0.005,-0.021
139,0.005,-0.005,-0.013
140,0.001,-0.005,-0.011
141,0.002,-0.003,-0.004
142,0.004,-0.002,0.005
143,0.024,-0.001,0.036
144,0.006,-0.001,0.032
145,-0.001,-0.001,0.04
146,-0.021,-0.002,0.036
147,0.009,-0.003,0.076
148,-0.021,-0.004,0.052
149,-0.017,-0.002,0.044
150,-0.03,-0.002,0.015
151,-0.019,-0.003,0.01
152,-0.023,-0.004,-0.006
153,0.004,-0.007,0.009
154,0.036,-0.009,0.029
155,0.012,-0.011,-0.002
156,-0.009,-0.013,-0.026
157,-0.018,-0.015,-0.035
158,-0.021,-0.016,-0.037
159,-0.032,-0.017,-0.048
160,-0.024,-0.018,-0.037
161,-0.012,-0.019,-0.021
162,-0.0,-0.019,-0.006
163,0.018,-0.018,0.01
164,-0.019,-0.017,-0.03
165,-0.051,-0.018,-0.064
166,-0.015,-0.017,-0.031
167,-0.029,-0.016,-0.046
168,-0.022,-0.015,-0.039
169,-0.027,-0.015,-0.042
170,-0.022,-0.015,-0.032
171,-0.03,-0.014,-0.032
172,-0.034,-0.011,-0.026
173,-0.029,-0.012,-0.011
174,0.012,-0.011,0.041
175,0.009,-0.011,0.053
176,0.027,-0.01,0.085
177,0.015,-0.008,0.084
178,-0.007,-0.006,0.06
179,0.004,-0.004,0.059
180,-0.008,-0.004,0.033
181,-0.004,-0.004,0.024
182,-0.013,-0.004,0.002
183,-0.006,-0.003,-0.003
184,-0.008,-0.003,-0.012
185,-0.02,-0.003,-0.03
186,-0.006,-0.004,-0.021
187,-0.01,-0.006,-0.026
188,0.0,-0.008,-0.018
189,-0.001,-0.012,-0.019
190,-0.029,-0.014,-0.042
191,-0.014,-0.015,-0.026
192,-0.018,-0.016,-0.027
193,-0.008,-0.016,-0.02
194,-0.025,-0.016,-0.039
195,-0.026,-0.016,-0.043
196,0.0,-0.016,-0.02
197,0.017,-0.016,-0.004
198,-0.017,-0.015,-0.036
199,-0.009,-0.014,-0.025
200,-0.027,-0.014,-0.034
201,-0.037,-0.015,-0.037
202,-0.047,-0.016,-0.037
203,-0.027,-0.017,-0.004
204,-0.023,-0.018,0.013
205,-0.001,-0.017,0.05
206,-0.011,-0.016,0.056
207,-0.015,-0.016,0.057
208,0.018,-0.016,0.079
209,0.003,-0.016,0.05
210,0.005,-0.016,0.041
211,-0.002,-0.016,0.02
212,-0.022,-0.016,-0.009
213,-0.036,-0.016,-0.032
214,-0.028,-0.016,-0.03
215,-0.043,-0.018,-0.049
216,-0.037,-0.017,-0.045
217,-0.032,-0.016,-0.041
218,-0.017,-0.014,-0.028
219,-0.015,-0.013,-0.026
220,0.004,-0.012,-0.007
221,0.004,-0.01,-0.006
222,-0.0,-0.009,-0.009
223,0.0,-0.009,-0.013
224,0.014,-0.01,-0.003
225,-0.017,-0.011,-0.034
226,-0.035,-0.011,-0.053
227,-0.014,-0.012,-0.034
228,-0.014,-0.012,-0.031
229,-0.038,-0.011,-0.048
230,-0.003,-0.011,-0.007
231,0.006,-0.01,0.01
232,-0.006,-0.01,0.009
233,0.0,-0.011,0.027
234,0.012,-0.012,0.053
235,-0.014,-0.013,0.045
236,-0.003,-0.015,0.064
237,-0.014,-0.016,0.053
238,-0.029,-0.018,0.029
239,-0.015,-0.018,0.027
240,-0.045,-0.018,-0.016
241,-0.029,-0.016,-0.014
242,-0.029,-0.015,-0.025
243,-0.015,-0.013,-0.02
244,-0.02,-0.012,-0.032
245,-0.019,-0.01,-0.038
246,-0.006,-0.008,-0.026
247,-0.006,-0.006,-0.024
248,0.022,-0.005,0.001
249,-0.009,-0.005,-0.028
250,0.001,-0.004,-0.017
251,0.009,-0.003,-0.006
252,0.004,-0.001,-0.012
253,-0.007,0.001,-0.027
254,0.001,0.003,-0.025
255,-0.002,0.006,-0.029
256,0.041,0.008,0.012
257,0.009,0.008,-0.015
258,-0.001,0.007,-0.019
259,0.002,0.006,-0.01
260,0.009,0.004,0.008
261,0.002,0.003,0.01
262,-0.006,0.003,0.014
263,-0.008,0.002,0.025
264,-0.007,0.001,0.041
265,0.004,-0.0,0.067
266,0.014,-0.0,0.083
267,0.009,-0.0,0.071
268,-0.01,-0.0,0.039
269,-0.014,-0.0,0.021
270,-0.002,0.001,0.02
271,0.021,-0.0,0.027
272,0.006,-0.0,0.001
273,-0.01,-0.0,-0.026
274,-0.02,-0.001,-0.041
275,-0.01,-0.001,-0.035
276,-0.007,-0.0,-0.031
277,-0.009,0.0,-0.033
278,0.009,0.001,-0.015
279,0.003,0.002,-0.019
280,0.032,0.003,0.009
281,0.039,0.004,0.016
282,0.029,0.004,0.002
283,0.002,0.004,-0.026
284,-0.009,0.005,-0.039
285,-0.032,0.006,-0.062
286,-0.03,0.006,-0.058
287,0.017,0.007,-0.008
288,0.029,0.008,0.011
289,-0.002,0.009,-0.009
290,-0.003,0.011,-0.002
291,-0.004,0.011,0.009
292,0.025,0.01,0.045
293,0.008,0.009,0.043
294,0.02,0.009,0.071
295,0.044,0.009,0.107
296,-0.002,0.009,0.065
297,0.009,0.008,0.063
298,0.01,0.007,0.05
299,-0.001,0.008,0.023
300,0.009,0.009,0.017
301,0.006,0.008,0.001
302,0.012,0.008,-0.006
303,0.027,0.009,-0.003
304,0.007,0.01,-0.028
305,0.009,0.01,-0.026
306,-0.015,0.009,-0.047
307,0.008,0.007,-0.025
308,0.0,0.005,-0.03
309,0.009,0.004,-0.021
310,-0.008,0.004,-0.035
311,0.0,0.005,-0.029
312,-0.0,0.008,-0.033
313,0.019,0.01,-0.018
314,0.026,0.01,-0.012
315,0.029,0.013,-0.007
316,0.019,0.015,-0.014
317,0.012,0.016,-0.013
318,-0.001,0.017,-0.016
319,0.017,0.018,0.009
320,0.011,0.018,0.012
321,0.004,0.017,0.019
322,0.0,0.018,0.028
323,0.015,0.019,0.058
324,0.06,0.02,0.113
325,0.036,0.021,0.098
326,0.028,0.021,0.084
327,0.016,0.022,0.061
328,0.023,0.021,0.055
329,0.054,0.021,0.068
330,0.029,0.021,0.028
331,0.016,0.02,0.002
332,0.007,0.019,-0.018
333,0.004,0.019,-0.03
334,0.006,0.019,-0.032
335,-0.003,0.019,-0.039
336,-0.013,0.02,-0.047
337,0.014,0.021,-0.022
338,0.033,0.023,-0.002
339,0.017,0.024,-0.014
340,0.057,0.023,0.021
341,0.027,0.022,-0.01
342,0.035,0.02,-0.003
343,0.025,0.019,-0.013
344,0.027,0.018,-0.01
345,0.011,0.018,-0.024
346,0.009,0.018,-0.022
347,0.004,0.018,-0.019
348,0.024,0.019,0.009
349,0.042,0.02,0.035
350,0.011,0.019,0.018
351,0.026,0.018,0.045
352,0.027,0.017,0.062
353,0.011,0.015,0.063
354,0.01,0.016,0.073
355,0.043,0.015,0.103
356,-0.002,0.013,0.052
357,-0.007,0.013,0.033
358,-0.004,0.014,0.019
359,-0.001,0.015,0.006
360,0.003,0.015,-0.004
361,-0.007,0.015,-0.024
362,0.027,0.017,-0.005
363,0.04,0.017,0.001
364,0.041,0.018,-0.0
365,0.042,0.021,0.001
366,0.022,0.022,-0.017
367,0.011,0.022,-0.027
368,0.016,0.024,-0.021
369,0.013,0.024,-0.022
370,0.031,0.025,-0.006
371,0.041,0.026,0.003
372,0.026,0.028,-0.011
373,0.029,0.03,-0.009
374,0.038,0.03,-0.001
375,0.044,0.028,0.008
376,0.032,0.027,0.001
377,0.013,0.026,-0.008
378,-0.01,0.025,-0.021
379,0.017,0.024,0.017
380,0.021,0.022,0.036
381,0.005,0.021,0.035
382,0.026,0.019,0.069
383,0.04,0.017,0.096
384,0.048,0.016,0.109
385,0.033,0.014,0.088
386,0.019,0.013,0.061
387,0.009,0.011,0.038
388,-0.011,0.01,0.003
389,-0.012,0.01,-0.014
390,0.013,0.009,-0.002
391,0.018,0.009,-0.006
392,-0.013,0.009,-0.044
393,0.016,0.009,-0.022
394,-0.006,0.01,-0.043
395,0.001,0.012,-0.037
396,0.011,0.014,-0.029
397,0.035,0.016,-0.004
398,0.057,0.019,0.019
399,0.024,0.022,-0.012
400,-0.001,0.026,-0.034
