gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1355,22.5664768218994,33.601261138916,-112.12678527832,3670144,453,1022,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-01 08:53:19.458760,97.58519877339629,35.57433039024014,31.00804911770189,0.002765628739217471,8.0,-35.59,1.2937979144666532,-36.17,22.5169,26.6947,37.2269,0.8637,19.8666,19.4916,19.4235531901357,0
101048,npp,2747,774,23.8083419799805,33.6005859375,-112.126289367676,3670144,2746,558,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-02 08:34:23.776034,94.51785000119519,54.86828637500522,46.4023216388634,0.01429119845682894,5.0,-54.87,2.0682789409984763,-55.19,24.0836,27.4144,37.7668,0.8411,21.3138,20.0244,19.672772736971208,0
101057,npp,1605,3795,44.9423713684082,33.601993560791,-112.124496459961,3670176,1607,3055,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.96776029321433,65.57095085680324,53.73692947031813,0.0004107983204452911,21.0,65.54,3.0,65.3,28.6195,35.4119,46.6459,0.6511,26.2342,29.2628,29.2628,0
101172,npp,1959,204,65.6375045776367,33.5997428894043,-112.122406005859,3670144,1960,101,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-03 08:15:26.309799,92.26909118228426,66.96365804737331,54.57733110003611,0.034469028604215676,2.0,-66.95,3.1865100272627664,-67.2,30.2524,40.4922,53.0597,0.5694,30.9485,37.3757,36.5276080625761,0
101181,npp,946,3251,51.3922271728516,33.5963554382324,-112.122634887695,3670144,948,2593,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.62965864016869,53.606788406155815,45.46784677023247,0.00841548319172625,18.0,53.59,1.9513309067639726,53.19,23.8696,29.3218,39.4152,0.7864,34.3678,40.4126,40.2055415555518,0
101304,npp,273,2686,25.2307033538818,33.5993995666504,-112.126564025879,3670144,274,2161,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-04 09:37:14.798068,-76.37366546707452,34.40484297906991,30.02477051571473,0.030591632347320357,15.0,34.39,1.2937979144666532,33.8,21.358,24.7923,36.9235,0.93,23.3962,23.4651,22.712409315144857,0
101429,npp,2645,2120,21.7372951507568,33.6030158996582,-112.125473022461,3670144,2645,1683,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-05 09:18:26.229107,-80.06955010107251,5.015037661942464,4.439879444177779,0.06856479625641515,12.0,4.99,1.0,4.18,20.5385,23.0574,28.7363,1.0,21.7373,21.7373,20.050300010419026,0
101552,npp,1920,1547,27.1698875427246,33.5966491699219,-112.124732971191,3670144,1919,1161,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-06 08:59:34.104377,97.41309812829677,26.85800086098053,23.582798409359466,0.13266137249899013,9.0,-26.88,1.1367971201176101,-27.52,21.3847,25.2625,36.4441,0.9127,24.7352,24.7983,21.534238174648117,0
101797,npp,372,393,31.9867916107178,33.6007194519043,-112.128349304199,3670144,374,222,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-08 08:21:44.521995,93.17839422921763,63.492832672423404,52.41460936969607,0.07945765945695143,3.0,-63.48,2.7445598364131496,-63.77,27.7348,36.6786,49.5378,0.6286,21.3478,20.1079,18.152886961315968,0
101805,npp,2398,3433,55.5010719299316,33.598331451416,-112.121597290039,3670144,2396,2779,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-08 10:02:10.904330,-72.18145362627604,58.189912140277514,48.81505058362658,0.07237397148561385,19.0,58.17,2.253202848596432,57.84,25.421,31.3017,45.2943,0.7366,33.7974,40.8831,39.10237729959905,0
102056,npp,1027,2310,50.6426315307617,33.6009368896484,-112.121047973633,3670144,1027,1861,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-10 09:24:40.885548,-77.6095977436162,15.834542362859994,13.983328400896394,0.030812911256802102,13.0,15.83,1.0442604737599883,15.06,20.9057,24.3282,30.1635,0.9478,48.2565,47.9972,47.23906486641356,0
102180,npp,310,1738,34.1014709472656,33.5987358093262,-112.122909545898,3670144,310,1322,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-11 09:05:50.529707,98.9138734714577,16.92091830649278,14.936430922641938,0.014661324035727978,10.0,-16.94,1.0442604737599883,-17.65,20.6331,24.7358,32.5897,0.9321,32.0261,31.7875,31.426765995876096,0
102300,npp,2638,1161,38.3468894958496,33.5974960327148,-112.122673034668,3670144,2637,856,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-12 08:46:56.611555,95.9567338681244,43.078168659269316,37.217028880082935,0.0039806042811386605,7.0,-43.08,1.4867838833500562,-43.59,22.3142,26.555,33.5923,0.8683,30.9885,33.2962,33.198259369421976,0
102792,npp,1766,1928,20.0220699310303,33.6003227233887,-112.12459564209,3670176,1766,1500,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-16 09:12:05.140100,100.96199987273364,6.114362289507246,5.412565480690444,3.9529282516459254e-11,11.0,-6.15,1.0,-6.96,20.0986,24.4882,32.995,0.9416,18.5913,18.8522,18.8522,0
102912,npp,1030,1355,20.9406509399414,33.6023445129395,-112.124664306641,3670176,1031,1022,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-17 08:53:13.011221,97.72923325703508,35.56155311883624,30.999431516341744,4.921733800744607e-16,8.0,-35.59,1.2937979144666532,-36.17,22.5169,26.6947,37.2269,0.8637,18.6099,18.0873,18.0873,0
103032,npp,268,773,21.9630317687988,33.5975341796875,-112.128532409668,3670176,266,557,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-18 08:34:17.326330,94.63024072688626,54.87829593323301,46.413313436853386,3.207315863182157e-20,5.0,-54.89,2.0682789409984763,-55.19,24.0836,27.4144,37.7668,0.8411,20.4216,18.4724,18.4724,0
103040,npp,2182,3796,25.0527248382568,33.5989799499512,-112.128265380859,3670176,2183,3055,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.7592870905642,65.57629772976986,53.7451528371556,9.467568215880043e-12,21.0,65.56,3.0,65.3,28.6195,35.4119,46.6459,0.6511,19.6043,16.3123,16.3123,0
103160,npp,1536,3250,21.1151523590088,33.598201751709,-112.126510620117,3670176,1533,2592,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-19 09:55:51.581141,-73.0457308850079,53.58909204087574,45.45779581615158,1.4128822560816992e-16,18.0,53.57,1.9513309067639726,53.19,23.8696,29.3218,39.4152,0.7864,18.8517,16.604,16.604,0
103279,npp,862,2686,39.6961326599121,33.5959396362305,-112.122352600098,3670176,861,2160,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.36296867261048,34.41479300435206,30.035026537439276,7.825184329277892e-21,15.0,34.39,1.2937979144666532,33.8,21.358,24.7923,36.9235,0.93,34.5768,36.9182,36.9182,0
103397,npp,160,2119,20.9910717010498,33.6021728515625,-112.126167297363,3670176,160,1682,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-21 09:18:18.000452,-74.28577461211661,4.998957014081056,4.425896813601221,8.145883095250174e-25,12.0,4.93,1.0,4.18,20.5385,23.0574,28.7363,1.0,20.9911,20.9911,20.9911,0
103515,npp,2489,1547,41.6709251403809,33.5982246398926,-112.121170043945,3670176,2489,1160,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-22 08:59:27.653807,97.67512989072594,26.86775256763311,23.592582347424134,5.438261834736368e-24,9.0,-26.88,1.1367971201176101,-27.52,21.3847,25.2625,36.4441,0.9127,37.4913,38.0335,38.0335,0
103634,npp,1735,966,26.1956272125244,33.5965728759766,-112.123901367188,3670176,1735,713,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-23 08:40:33.754611,95.51313715846985,49.47004189535504,42.307252819021166,9.39232635114761e-23,6.0,-49.48,1.7549928774784245,-49.87,23.2754,26.4191,36.729,0.8728,22.93,22.8623,22.8623,0
103643,npp,527,3975,26.5234069824219,33.6033477783203,-112.12614440918,3670176,533,3156,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-23 10:20:44.123762,-69.73002648721827,68.58392564423497,55.540547737526154,2.4133163747880827e-21,22.0,68.56,3.3985290935932855,68.32,28.1077,35.8705,52.3353,0.6428,20.307,17.0491,17.0491,0
103753,npp,953,392,56.4597091674805,33.5980491638184,-112.121276855469,3670176,953,221,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-24 08:21:36.298816,93.06011924917543,63.50528014675664,52.426583644722264,1.7826625824288588e-20,3.0,-63.5,2.7445598364131496,-63.77,27.7348,36.6786,49.5378,0.6286,30.2647,35.4924,35.4924,0
103760,npp,2963,3433,31.3016605377197,33.6027412414551,-112.124504089355,3670176,2965,2780,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.80640349845457,58.1871571303509,48.816535863907006,1.3487066159393007e-21,19.0,58.17,2.253202848596432,57.84,25.421,31.3017,45.2943,0.7366,23.0574,23.0574,23.0574,0
103877,npp,2297,2875,25.981029510498,33.6016998291016,-112.124458312988,3670176,2297,2318,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.12471840212939,41.84959804561346,36.21926219668462,1.0534313964204114e-20,16.0,41.84,1.4867838833500562,41.37,21.8545,25.5297,34.8733,0.9032,23.3609,23.465,23.465,0
104112,npp,884,1737,41.7829132080078,33.6012802124023,-112.121131896973,3670176,884,1321,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-27 09:05:42.341352,99.70643286791189,16.963952698258982,14.974521133338392,2.8894099089601095e-15,10.0,-16.99,1.0442604737599883,-17.65,20.6331,24.7358,32.5897,0.9321,39.382,38.9478,38.9478,0
104346,npp,2420,582,27.9535522460938,33.6033592224121,-112.12476348877,3670176,2422,370,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-29 08:27:52.768953,93.96135977810667,59.53272614384045,49.755825928692815,7.44439273029303e-06,4.0,-59.54,2.3545700244418297,-59.83,25.6259,29.988,41.3225,0.7689,22.1933,21.4931,21.4931,0
104355,npp,1311,3614,47.7362785339355,33.5962257385254,-112.124298095703,3670176,1308,2931,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-29 10:08:13.813461,-71.33711079612732,62.12107425253153,51.52404629101451,1.6722299403303352e-14,20.0,62.11,2.6065528283652384,61.8,28.0022,32.3018,43.0725,0.7138,28.9788,34.0747,34.0747,0
104472,npp,654,3062,45.4182739257812,33.5965194702148,-112.122467041016,3670176,652,2460,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-04-30 09:49:30.592998,-73.99127895874372,48.185622283580074,41.305850688222144,5.729768094487588e-10,17.0,48.17,1.7549928774784245,47.74,23.2044,31.163,42.6568,0.7399,31.18,33.6048,33.6048,0
105485,npp,3040,2496,48.1844100952148,33.6006278991699,-112.120788574219,3670176,3042,2021,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-01 09:30:43.815511,-75.40470403399517,25.637786307401846,22.531530054199685,0.0001121512193800133,14.0,25.61,1.1367971201176101,24.97,21.751,26.8819,34.608,0.8577,41.7964,41.3291,41.3291,0
105837,npp,1590,1353,35.8501052856445,33.6022491455078,-112.122299194336,3670144,1591,1021,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-03 08:53:03.155912,97.63717553806666,35.64480759411876,31.070161775188936,0.022788081860535804,8.0,-35.68,1.2937979144666532,-36.17,22.5169,26.6947,37.2269,0.8637,30.1337,30.9653,30.404611484022713,0
106021,npp,825,771,23.3292942047119,33.6011009216309,-112.125099182129,3670144,825,555,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-04 08:34:07.492524,94.69393377173998,54.9336727503373,46.455710702636175,0.05244436782315232,5.0,-54.94,2.0682789409984763,-55.19,24.0836,27.4144,37.7668,0.8411,21.0822,19.6215,18.331134494641105,0
106032,npp,2740,3795,56.8777313232422,33.5965805053711,-112.123428344727,3670144,2742,3054,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.7818246845997,65.55486596542087,53.73414159437032,0.01474476539826273,21.0,65.54,3.0,65.3,28.6195,35.4119,46.6459,0.6511,30.2126,37.0342,36.6714129659626,0
106199,npp,17,200,47.8162727355957,33.6002922058105,-112.124397277832,3670144,21,99,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-05 08:15:10.049889,92.53231978899413,67.01826064385864,54.61594097451173,0.09921549870944077,2.0,-67.02,3.1865100272627664,-67.2,30.2524,40.4922,53.0597,0.5694,25.3558,27.2279,24.786755937336245,0
106209,npp,2091,3248,26.3484477996826,33.6021690368652,-112.12767791748,3670144,2090,2590,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.22971041847455,53.52298247186137,45.40981183146421,0.05644133427611107,18.0,53.51,1.9513309067639726,53.19,23.8696,29.3218,39.4152,0.7864,21.5336,20.7193,19.330591281612655,0
106388,npp,1399,2684,50.0548210144043,33.5966911315918,-112.122100830078,3670144,1399,2159,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.80191325768128,34.31450181233302,29.95086513254261,0.11261150460368258,15.0,34.31,1.2937979144666532,33.8,21.358,24.7923,36.9235,0.93,42.5832,46.552,43.78125440655217,0
106569,npp,695,2117,24.8470230102539,33.600341796875,-112.125617980957,3670144,695,1680,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-07 09:18:08.237448,-78.88920703762633,4.840474560980325,4.285646286180851,0.07819799795195248,12.0,4.81,1.0,4.18,20.5385,23.0574,28.7363,1.0,24.847,24.847,22.922980256152893,0
107143,npp,2839,2872,34.1578140258789,33.6031913757324,-112.124221801758,3670144,2840,2316,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.98892786552724,41.73218726266416,36.123868297443885,0.015814639581325313,16.0,41.73,1.4867838833500562,41.37,21.8545,25.5297,34.8733,0.9032,28.8606,30.85,30.460889286257796,0
107311,npp,2128,2305,30.556604385376,33.5994758605957,-112.123695373535,3670144,2128,1857,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-12 09:24:19.425078,-75.68679713995984,15.5820666271714,13.762390437763658,0.006910047819905349,13.0,15.55,1.0442604737599883,15.06,20.9057,24.3282,30.1635,0.9478,29.0218,28.9604,28.790381984390514,0
107486,npp,1406,1733,28.9041652679443,33.6003265380859,-112.123062133789,3670144,1406,1317,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-13 09:05:29.096925,98.1399134154988,17.189383244369143,15.172453591774143,0.0016208548804266028,10.0,-17.21,1.0442604737599883,-17.65,20.6331,24.7358,32.5897,0.9321,27.0491,26.9429,26.90301973613739,0
107659,npp,658,1156,23.5483093261719,33.6003723144531,-112.127571105957,3670176,659,852,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-14 08:46:36.990500,96.54723542327042,43.2572609997788,37.36400485013396,6.00040421740535e-05,7.0,-43.26,1.4867838833500562,-43.59,22.3142,26.555,33.5923,0.8683,21.0351,20.4467,20.4467,0
107832,npp,2954,578,22.0923480987549,33.6012191772461,-112.126930236816,3670176,2954,367,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-15 08:27:39.547057,93.7868464948139,59.623259518916626,49.81869688670045,6.793124148874052e-10,4.0,-59.63,2.3545700244418297,-59.83,25.6259,29.988,41.3225,0.7689,19.704,16.9865,16.9865,0
107843,npp,1846,3611,54.2991828918457,33.5958671569824,-112.123077392578,3670144,1847,2929,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.83852211695714,62.06766237657795,51.48857988649238,0.0006676049797377957,20.0,62.05,2.6065528283652384,61.8,28.0022,32.3018,43.0725,0.7138,31.4966,38.7593,38.7593,0
108015,npp,1186,3058,23.3017196655273,33.6011772155762,-112.125709533691,3670176,1188,2458,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.86283030759823,48.07375695723016,41.2172847852017,2.5445045258176765e-05,17.0,48.06,1.7549928774784245,47.74,23.2044,31.163,42.6568,0.7399,18.578,17.2408,17.2408,0
108193,npp,499,2492,21.3153839111328,33.6003150939941,-112.128028869629,3670176,499,2018,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.53823825934364,25.42873992492061,22.35068214506045,3.453760889564492e-10,14.0,25.42,1.1367971201176101,24.97,21.751,26.8819,34.608,0.8577,18.1607,18.2828,18.2828,0
108542,npp,2101,1349,26.3814678192139,33.5999870300293,-112.124214172363,3670176,2102,1018,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-19 08:52:49.971728,97.12513327223493,35.841796655613706,31.235315423335404,5.313268805366068e-19,8.0,-35.85,1.2937979144666532,-36.17,22.5169,26.6947,37.2269,0.8637,22.8152,22.7868,22.7868,0
108715,npp,1334,767,22.2996101379395,33.5991439819336,-112.125923156738,3670176,1335,551,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-20 08:33:54.307206,94.89153734418622,55.03384264975646,46.52874995877974,1.3683654653885547e-22,5.0,-55.04,2.0682789409984763,-55.19,24.0836,27.4144,37.7668,0.8411,20.5844,18.7555,18.7555,0
108888,npp,539,196,51.9451942443848,33.6006202697754,-112.121353149414,3670176,538,96,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-21 08:14:55.082103,92.18677157839407,67.09467558901689,54.66111955613348,1.7085298748107748e-24,2.0,-67.08,3.1865100272627664,-67.2,30.2524,40.4922,53.0597,0.5694,26.6516,29.579,29.579,0
109072,npp,1920,2678,22.5906963348389,33.5999984741211,-112.128234863281,3670176,1922,2156,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-22 09:36:41.818510,-75.09961884914742,34.06968481905035,29.743934749780312,8.322617812997931e-22,15.0,34.05,1.2937979144666532,33.8,21.358,24.7923,36.9235,0.93,21.3557,21.0098,21.0098,0
109244,npp,1214,2112,21.1919479370117,33.6032066345215,-112.125175476074,3670176,1215,1676,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-23 09:17:53.253191,-73.43405471710872,4.583774494834506,4.058434694058262,4.677849530237851e-22,12.0,4.53,1.0,4.18,20.5385,23.0574,28.7363,1.0,21.1919,21.1919,21.1919,0
109422,npp,483,1540,38.8874092102051,33.5984039306641,-112.122352600098,3670176,483,1155,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-24 08:59:02.914254,98.18261842256732,27.217763296296486,23.893532003926545,3.2971350524946154e-21,9.0,-27.23,1.1367971201176101,-27.52,21.3847,25.2625,36.4441,0.9127,35.0427,35.493,35.493,0
109595,npp,2796,958,25.4611759185791,33.5984001159668,-112.125106811523,3670176,2795,708,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-25 08:40:07.244807,95.45950104283533,49.70364656001933,42.48730805490692,3.987248258425635e-19,6.0,-49.72,1.7549928774784245,-49.87,23.2754,26.4191,36.729,0.8728,22.5115,22.2214,22.2214,0
109767,npp,1994,384,45.7226600646973,33.5989189147949,-112.123954772949,3670176,1993,216,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-26 08:21:09.786276,92.84245083008864,63.664449147129794,52.52658174470757,7.63241061649048e-16,3.0,-63.66,2.7445598364131496,-63.77,27.7348,36.6786,49.5378,0.6286,26.3526,28.7427,28.7427,0
110127,npp,2638,2300,38.227783203125,33.5998611450195,-112.122406005859,3670176,2638,1852,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-28 09:24:04.416557,-76.22176747985016,15.30404232764847,13.5174597638896,1.3159945635550244e-15,13.0,15.28,1.0442604737599883,15.06,20.9057,24.3282,30.1635,0.9478,36.3678,36.2309,36.2309,0
110299,npp,1914,1728,26.6666488647461,33.6009407043457,-112.123901367188,3670176,1914,1313,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-29 09:05:14.094044,98.91160553684566,17.457234936739237,15.406382141961153,6.413251657554543e-11,10.0,-17.49,1.0442604737599883,-17.65,20.6331,24.7358,32.5897,0.9321,24.9064,24.8572,24.8572,0
110472,npp,1164,1151,21.0655498504639,33.5966911315918,-112.125175476074,3670176,1163,848,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-30 08:46:20.211158,96.31244854414659,43.43230787377132,37.50338310818254,1.4405878457141417e-05,7.0,-43.44,1.4867838833500562,-43.59,22.3142,26.555,33.5923,0.8683,19.3652,18.291,18.291,0
110648,npp,386,574,31.7304592132568,33.6020812988281,-112.123764038086,3670144,389,363,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-05-31 08:27:24.551121,94.09117468919642,59.71624773520269,49.87964786758558,0.0036962206696067746,4.0,-59.71,2.3545700244418297,-59.83,25.6259,29.988,41.3225,0.7689,23.7974,24.3971,24.306156475457225,0
112499,npp,2598,1343,28.4166526794434,33.5994148254395,-112.126747131348,3670144,2598,1014,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-06-04 08:52:33.214418,97.57173843495181,36.077597794143564,31.43093102562287,0.1342050860086666,8.0,-36.11,1.2937979144666532,-36.17,22.5169,26.6947,37.2269,0.8637,24.3883,24.5447,21.24265593278451,0
112667,npp,1829,762,49.8061256408691,33.5985984802246,-112.122085571289,3670144,1830,545,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-06-05 08:33:37.561773,94.8075354203766,55.16926138852871,46.62479394545244,0.09316193316896118,5.0,-55.17,2.0682789409984763,-55.19,24.0836,27.4144,37.7668,0.8411,33.8836,41.8903,39.598100666429076,0
112835,npp,1032,176,39.8145446777344,33.5987358093262,-112.126197814941,3670144,1032,85,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-06-06 08:14:38.350631,92.1725442948306,67.1959356260374,54.715774012444356,0.061873668986064424,2.0,-67.43,3.1865100272627664,-67.2,30.2524,40.4922,53.0597,0.5694,22.8447,22.6715,21.149131603476672,0
113525,npp,194,953,45.9191436767578,33.5966415405273,-112.122108459473,3670144,196,705,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-06-10 08:39:50.598151,95.81537486899548,49.86692470305825,42.610865672127986,0.00992570835283235,6.0,-49.87,1.7549928774784245,-49.87,23.2754,26.4191,36.729,0.8728,34.1686,40.0761,39.831883276520045,0
114324,npp,1640,1145,43.5776596069336,33.5988464355469,-112.121070861816,3670176,1640,842,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-06-15 08:46:01.840438,96.17565210389766,43.65502888603555,37.68065511039486,4.068162447388355e-09,7.0,-43.66,1.4867838833500562,-43.59,22.3142,26.555,33.5923,0.8683,34.5067,37.838,37.838,0
114439,npp,860,567,31.9244232177734,33.5988006591797,-112.125228881836,3670176,858,357,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-06-16 08:27:04.412828,93.68853304796174,59.87417646288717,49.98420377745728,6.601352393332922e-14,4.0,-59.87,2.3545700244418297,-59.83,25.6259,29.988,41.3225,0.7689,23.8798,24.5462,24.5462,0
115015,npp,2294,754,24.3385448455811,33.5988349914551,-112.127670288086,3670176,2295,537,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-06-21 08:33:17.447309,94.76865570693121,55.37652903488465,46.77383037380121,1.693338219294465e-23,5.0,-55.37,2.0682789409984763,-55.19,24.0836,27.4144,37.7668,0.8411,21.5702,20.4703,20.4703,0
116020,npp,2890,1716,21.6010074615479,33.5982246398926,-112.12467956543,3670144,2890,1302,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-06-30 09:04:40.310947,97.33076258395596,18.11792021146557,15.9832677047609,0.0010922762910718265,10.0,-18.15,1.0442604737599883,-17.65,20.6331,24.7358,32.5897,0.9321,20.0554,20.1353,20.10842512845854,0
119052,npp,2151,1140,23.7330551147461,33.5988082885742,-112.12629699707,3670144,2151,839,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-07-01 08:45:46.215672,95.95820433552085,43.85603465894804,37.841699284830284,0.016189994997871115,7.0,-43.83,1.5732132722552272,-43.59,22.3142,26.555,33.5923,0.8683,21.2636,20.6071,20.208753867816032,0
120614,npp,2805,2101,28.6237297058105,33.5966339111328,-112.123870849609,3670144,2805,1665,196611,3866755,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-07-10 09:17:16.010032,-82.3460971992924,3.8777872294750257,3.4331373633037137,0.01599899660557077,12.0,3.89,1.0,4.18,20.5385,23.0574,28.7363,1.0,28.6237,28.6237,28.230053280684054,0
121478,npp,1210,2291,35.0289726257324,33.5989151000977,-112.122886657715,3670176,1210,1844,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-07-15 09:23:32.531382,-76.78497541020042,14.788317208450696,13.062955853308198,6.0931712172040405e-06,13.0,14.78,1.0442604737599883,15.06,20.9057,24.3282,30.1635,0.9478,33.3046,33.1991,33.1991,0
121819,npp,2828,1144,29.6304702758789,33.6006202697754,-112.123191833496,3670176,2827,842,196611,3866787,754,usa_phoenix_34_13,33.6,-112.125,34,13,usa_phoenix,2012-07-17 08:45:50.097961,96.33946999312398,43.69999538605678,37.716903803592245,1.6178024513882546e-17,7.0,-43.7,1.5732132722552272,-43.59,22.3142,26.555,33.5923,0.8683,25.0123,25.7278,25.7278,0
