lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.332,0.486,0.346
2,0.153,0.352,0.168
3,0.091,0.247,0.103
4,0.081,0.166,0.089
5,0.071,0.105,0.075
6,0.095,0.062,0.096
7,0.09,0.033,0.089
8,0.072,0.015,0.071
9,0.083,0.007,0.081
10,0.079,0.007,0.08
11,0.074,0.011,0.078
12,0.076,0.02,0.079
13,0.07,0.03,0.074
14,0.067,0.042,0.07
15,0.068,0.054,0.072
16,0.047,0.066,0.052
17,0.048,0.076,0.053
18,0.065,0.085,0.069
19,0.062,0.091,0.065
20,0.054,0.095,0.053
21,0.053,0.098,0.05
22,0.07,0.097,0.066
23,0.058,0.095,0.056
24,0.04,0.091,0.043
25,0.029,0.085,0.035
26,0.039,0.064,0.048
27,0.075,0.058,0.088
28,0.083,0.056,0.099
29,0.063,0.055,0.08
30,0.06,0.054,0.077
31,0.067,0.055,0.082
32,0.065,0.054,0.077
33,0.053,0.054,0.061
34,0.062,0.054,0.066
35,0.055,0.052,0.056
36,0.061,0.051,0.059
37,0.047,0.05,0.043
38,0.039,0.049,0.035
39,0.036,0.049,0.033
40,0.034,0.048,0.033
41,0.021,0.047,0.022
42,0.032,0.045,0.032
43,0.029,0.045,0.03
44,0.05,0.043,0.053
45,0.069,0.041,0.073
46,0.059,0.041,0.066
47,0.042,0.041,0.051
48,0.046,0.04,0.054
49,0.038,0.039,0.041
50,0.039,0.039,0.039
51,0.039,0.039,0.036
52,0.032,0.039,0.03
53,0.05,0.039,0.051
54,0.035,0.038,0.04
55,0.016,0.037,0.023
56,0.046,0.036,0.054
57,0.035,0.035,0.046
58,0.045,0.033,0.059
59,0.045,0.032,0.059
60,0.017,0.029,0.032
61,0.001,0.026,0.014
62,0.026,0.023,0.035
63,0.024,0.021,0.029
64,0.034,0.019,0.033
65,0.034,0.017,0.03
66,0.032,0.016,0.026
67,0.015,0.017,0.008
68,0.012,0.018,0.006
69,0.008,0.019,0.003
70,-0.014,0.018,-0.017
71,-0.001,0.018,-0.004
72,0.014,0.018,0.012
73,0.021,0.017,0.02
74,0.018,0.016,0.02
75,0.038,0.015,0.042
76,0.011,0.014,0.017
77,0.004,0.014,0.01
78,0.014,0.014,0.016
79,0.021,0.013,0.021
80,0.015,0.013,0.012
81,0.016,0.014,0.012
82,0.039,0.014,0.033
83,0.033,0.015,0.031
84,0.039,0.014,0.04
85,0.014,0.014,0.02
86,0.004,0.014,0.014
87,-0.014,0.016,-0.0
88,0.003,0.017,0.017
89,0.001,0.017,0.013
90,-0.004,0.017,0.006
91,-0.016,0.017,-0.009
92,0.027,0.016,0.029
93,0.017,0.014,0.016
94,0.023,0.013,0.018
95,0.012,0.012,0.005
96,0.024,0.011,0.015
97,0.048,0.011,0.038
98,0.035,0.01,0.025
99,0.02,0.01,0.01
100,-0.009,0.01,-0.016
101,0.003,0.009,-0.003
102,0.016,0.01,0.01
103,0.018,0.011,0.013
104,0.006,0.011,0.005
105,0.003,0.011,0.004
106,-0.011,0.011,-0.01
107,0.014,0.012,0.013
108,0.015,0.012,0.011
109,-0.016,0.012,-0.022
110,-0.007,0.011,-0.015
111,-0.022,0.01,-0.029
112,0.039,0.01,0.032
113,0.022,0.01,0.018
114,-0.001,0.01,-0.001
115,0.014,0.009,0.018
116,0.03,0.01,0.037
117,0.045,0.012,0.053
118,0.019,0.012,0.027
119,0.018,0.014,0.026
120,0.02,0.014,0.027
121,0.017,0.015,0.019
122,0.002,0.016,0.001
123,-0.006,0.016,-0.009
124,0.005,0.016,-0.001
125,0.004,0.015,-0.004
126,0.011,0.015,0.0
127,0.029,0.014,0.015
128,0.028,0.013,0.016
129,-0.003,0.011,-0.014
130,0.004,0.008,-0.006
131,-0.004,0.005,-0.011
132,0.001,0.004,-0.004
133,0.01,0.002,0.008
134,0.011,0.001,0.01
135,0.021,0.0,0.019
136,0.004,0.001,0.001
137,0.013,0.002,0.01
138,0.001,0.002,-0.005
139,0.009,0.001,-0.001
140,-0.016,0.001,-0.027
141,0.001,0.002,-0.01
142,-0.017,0.002,-0.025
143,-0.003,0.002,-0.007
144,0.01,0.003,0.01
145,-0.019,0.005,-0.014
146,-0.018,0.006,-0.009
147,0.002,0.007,0.012
148,0.014,0.008,0.023
149,0.019,0.009,0.026
150,0.034,0.01,0.038
151,0.017,0.012,0.018
152,0.017,0.013,0.014
153,0.035,0.013,0.028
154,0.035,0.013,0.024
155,0.011,0.015,-0.001
156,0.003,0.016,-0.011
157,-0.01,0.018,-0.024
158,0.016,0.02,0.002
159,0.019,0.021,0.006
160,0.012,0.021,0.001
161,0.037,0.021,0.027
162,0.03,0.02,0.021
163,0.044,0.018,0.035
164,0.001,0.018,-0.007
165,0.014,0.016,0.006
166,-0.004,0.016,-0.013
167,0.003,0.015,-0.009
168,-0.001,0.015,-0.014
169,0.012,0.015,-0.002
170,0.018,0.014,0.006
171,0.036,0.014,0.024
172,0.041,0.014,0.033
173,0.007,0.014,0.004
174,0.024,0.014,0.024
175,0.015,0.013,0.018
176,0.019,0.012,0.024
177,-0.004,0.011,0.002
178,-0.01,0.01,-0.003
179,-0.004,0.009,0.001
180,0.004,0.009,0.005
181,0.015,0.009,0.013
182,0.015,0.01,0.011
183,0.035,0.012,0.027
184,0.011,0.013,0.001
185,0.032,0.014,0.018
186,0.012,0.017,-0.002
187,0.003,0.018,-0.009
188,-0.001,0.018,-0.011
189,0.01,0.017,0.001
190,0.001,0.017,-0.007
191,0.004,0.017,-0.004
192,0.025,0.017,0.017
193,0.013,0.017,0.006
194,0.026,0.018,0.016
195,0.026,0.017,0.013
196,0.034,0.017,0.02
197,0.035,0.017,0.021
198,0.037,0.016,0.023
199,0.028,0.016,0.015
200,0.034,0.015,0.022
201,0.001,0.014,-0.008
202,0.006,0.013,-0.0
203,-0.01,0.012,-0.013
204,-0.01,0.011,-0.008
205,-0.0,0.009,0.005
206,-0.015,0.008,-0.008
207,0.011,0.007,0.018
208,-0.005,0.005,0.002
209,-0.005,0.003,-0.001
210,-0.005,0.003,-0.003
211,0.029,0.001,0.028
212,0.013,-0.001,0.01
213,0.01,-0.002,0.004
214,0.011,-0.001,0.002
215,0.009,-0.002,-0.001
216,0.005,-0.002,-0.005
217,-0.007,-0.001,-0.016
218,0.003,-0.001,-0.005
219,0.008,-0.001,0.0
220,-0.023,-0.001,-0.029
221,-0.032,-0.001,-0.038
222,-0.014,-0.001,-0.02
223,-0.014,-0.001,-0.02
224,-0.003,-0.002,-0.012
225,0.013,-0.003,0.003
226,-0.008,-0.005,-0.019
227,0.017,-0.006,0.004
228,0.019,-0.009,0.007
229,-0.009,-0.01,-0.019
230,-0.009,-0.01,-0.017
231,-0.007,-0.01,-0.013
232,-0.023,-0.01,-0.025
233,-0.018,-0.011,-0.017
234,-0.026,-0.012,-0.02
235,0.002,-0.012,0.01
236,-0.016,-0.011,-0.006
237,-0.022,-0.012,-0.013
238,-0.02,-0.012,-0.013
239,0.007,-0.012,0.01
240,-0.007,-0.013,-0.008
241,-0.013,-0.013,-0.016
242,-0.009,-0.012,-0.015
243,-0.004,-0.013,-0.012
244,-0.03,-0.012,-0.039
245,-0.023,-0.012,-0.032
246,-0.018,-0.01,-0.025
247,-0.007,-0.008,-0.012
248,-0.008,-0.006,-0.011
249,0.011,-0.003,0.007
250,0.006,-0.0,0.001
251,0.008,0.001,0.003
252,-0.003,0.002,-0.009
253,-0.018,0.004,-0.025
254,-0.013,0.006,-0.021
255,0.023,0.008,0.014
256,0.034,0.009,0.024
257,0.015,0.01,0.004
258,0.011,0.011,0.002
259,-0.001,0.012,-0.009
260,0.01,0.014,0.003
261,0.039,0.015,0.035
262,0.007,0.016,0.009
263,0.024,0.018,0.03
264,0.013,0.019,0.022
265,0.015,0.019,0.026
266,0.021,0.018,0.032
267,0.032,0.018,0.041
268,-0.007,0.018,0.002
269,0.01,0.017,0.015
270,0.019,0.016,0.021
271,0.02,0.016,0.019
272,0.01,0.016,0.007
273,0.029,0.017,0.025
274,0.031,0.017,0.026
275,0.036,0.017,0.033
276,-0.004,0.016,-0.004
277,-0.004,0.015,-0.003
278,0.009,0.015,0.011
279,0.024,0.016,0.024
280,0.041,0.017,0.04
281,0.018,0.018,0.017
282,0.025,0.019,0.022
283,0.003,0.021,-0.001
284,0.007,0.023,0.001
285,0.002,0.024,-0.003
286,0.027,0.026,0.02
287,0.023,0.025,0.017
288,0.042,0.026,0.037
289,0.032,0.025,0.028
290,0.023,0.025,0.022
291,0.021,0.025,0.023
292,0.026,0.024,0.031
293,0.036,0.022,0.044
294,0.024,0.022,0.036
295,0.022,0.021,0.034
296,0.02,0.019,0.034
297,0.02,0.019,0.033
298,0.042,0.019,0.051
299,0.027,0.018,0.032
300,0.029,0.016,0.031
301,0.019,0.014,0.019
302,0.008,0.014,0.005
303,0.01,0.014,0.006
304,-0.013,0.013,-0.015
305,-0.022,0.014,-0.022
306,-0.013,0.014,-0.012
307,0.007,0.016,0.009
308,0.035,0.018,0.038
309,0.026,0.02,0.028
310,0.025,0.023,0.026
311,0.029,0.025,0.028
312,0.037,0.027,0.033
313,0.027,0.03,0.024
314,0.027,0.032,0.024
315,0.039,0.033,0.035
316,0.045,0.035,0.04
317,0.046,0.037,0.042
318,0.041,0.039,0.038
319,0.045,0.04,0.044
320,0.049,0.041,0.052
321,0.019,0.041,0.026
322,0.051,0.041,0.062
323,0.051,0.04,0.065
324,0.051,0.037,0.066
325,0.043,0.034,0.058
326,0.036,0.032,0.05
327,0.035,0.029,0.048
328,0.021,0.026,0.031
329,-0.009,0.024,-0.002
330,0.001,0.022,0.005
331,0.0,0.022,0.002
332,0.022,0.022,0.021
333,0.047,0.021,0.044
334,0.019,0.02,0.018
335,0.03,0.018,0.032
336,0.002,0.017,0.006
337,0.012,0.016,0.015
338,0.018,0.015,0.02
339,0.018,0.014,0.018
340,0.006,0.014,0.006
341,0.004,0.014,0.006
342,0.01,0.014,0.013
343,0.026,0.014,0.028
344,0.033,0.015,0.034
345,0.032,0.015,0.03
346,0.049,0.016,0.046
347,0.023,0.018,0.022
348,0.019,0.019,0.02
349,0.014,0.02,0.017
350,0.001,0.02,0.008
351,0.003,0.021,0.013
352,0.007,0.022,0.02
353,-0.003,0.023,0.013
354,0.015,0.024,0.032
355,0.029,0.026,0.046
356,0.037,0.029,0.052
357,0.041,0.032,0.053
358,0.033,0.035,0.04
359,0.041,0.035,0.045
360,0.032,0.036,0.035
361,0.041,0.037,0.041
362,0.056,0.038,0.055
363,0.04,0.038,0.038
364,0.042,0.04,0.04
365,0.044,0.041,0.044
366,0.047,0.041,0.048
367,0.028,0.041,0.029
368,0.051,0.04,0.053
369,0.039,0.038,0.041
370,0.033,0.036,0.036
371,0.042,0.034,0.045
372,0.032,0.032,0.035
373,0.027,0.029,0.029
374,0.036,0.026,0.036
375,0.014,0.023,0.012
376,0.007,0.021,0.006
377,0.009,0.019,0.009
378,0.032,0.017,0.034
379,0.012,0.016,0.018
380,0.003,0.014,0.011
381,0.005,0.013,0.017
382,0.027,0.013,0.043
383,0.034,0.012,0.051
384,-0.001,0.012,0.016
385,0.015,0.013,0.031
386,0.003,0.013,0.016
387,-0.001,0.014,0.007
388,-0.004,0.016,0.0
389,0.035,0.017,0.036
390,0.054,0.019,0.052
391,0.044,0.021,0.04
392,0.03,0.022,0.026
393,0.011,0.024,0.007
394,0.018,0.026,0.018
395,0.004,0.027,0.005
396,0.008,0.027,0.01
397,0.044,0.027,0.045
398,0.029,0.027,0.031
399,0.021,0.025,0.026
400,0.029,0.022,0.035
