lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.525,0.608,0.541
2,0.363,0.484,0.375
3,0.271,0.385,0.278
4,0.215,0.307,0.216
5,0.215,0.247,0.211
6,0.201,0.202,0.195
7,0.18,0.171,0.173
8,0.182,0.149,0.174
9,0.19,0.136,0.18
10,0.197,0.13,0.186
11,0.206,0.129,0.193
12,0.203,0.132,0.19
13,0.194,0.137,0.182
14,0.161,0.143,0.15
15,0.155,0.15,0.144
16,0.145,0.156,0.135
17,0.145,0.162,0.134
18,0.132,0.167,0.12
19,0.136,0.17,0.124
20,0.138,0.172,0.127
21,0.146,0.172,0.134
22,0.135,0.171,0.125
23,0.138,0.167,0.131
24,0.135,0.163,0.131
25,0.152,0.157,0.151
26,0.129,0.141,0.136
27,0.122,0.134,0.138
28,0.114,0.13,0.136
29,0.126,0.127,0.152
30,0.118,0.126,0.144
31,0.128,0.125,0.148
32,0.129,0.124,0.139
33,0.123,0.125,0.127
34,0.129,0.127,0.129
35,0.147,0.127,0.145
36,0.133,0.126,0.13
37,0.138,0.125,0.132
38,0.125,0.123,0.118
39,0.113,0.121,0.105
40,0.127,0.119,0.118
41,0.116,0.118,0.107
42,0.101,0.116,0.093
43,0.102,0.115,0.096
44,0.113,0.115,0.108
45,0.103,0.113,0.099
46,0.109,0.112,0.106
47,0.106,0.11,0.102
48,0.127,0.109,0.12
49,0.101,0.108,0.093
50,0.116,0.107,0.108
51,0.117,0.104,0.11
52,0.103,0.102,0.098
53,0.093,0.1,0.088
54,0.089,0.099,0.087
55,0.099,0.096,0.102
56,0.076,0.094,0.087
57,0.086,0.092,0.105
58,0.106,0.09,0.132
59,0.114,0.088,0.143
60,0.1,0.086,0.126
61,0.081,0.084,0.099
62,0.079,0.082,0.089
63,0.094,0.08,0.096
64,0.087,0.08,0.086
65,0.064,0.08,0.061
66,0.072,0.081,0.066
67,0.077,0.083,0.07
68,0.077,0.084,0.069
69,0.09,0.086,0.082
70,0.07,0.088,0.063
71,0.07,0.091,0.064
72,0.067,0.093,0.06
73,0.091,0.096,0.083
74,0.099,0.097,0.092
75,0.099,0.099,0.094
76,0.101,0.1,0.1
77,0.109,0.101,0.106
78,0.121,0.101,0.116
79,0.13,0.102,0.123
80,0.125,0.103,0.117
81,0.125,0.103,0.118
82,0.114,0.105,0.11
83,0.119,0.105,0.117
84,0.106,0.104,0.108
85,0.087,0.101,0.094
86,0.095,0.098,0.108
87,0.078,0.096,0.1
88,0.069,0.094,0.096
89,0.074,0.091,0.1
90,0.07,0.087,0.091
91,0.086,0.084,0.098
92,0.094,0.081,0.098
93,0.078,0.078,0.081
94,0.072,0.076,0.074
95,0.076,0.074,0.076
96,0.079,0.073,0.077
97,0.083,0.073,0.078
98,0.076,0.074,0.069
99,0.081,0.073,0.073
100,0.075,0.073,0.067
101,0.061,0.073,0.054
102,0.063,0.072,0.056
103,0.069,0.072,0.063
104,0.067,0.072,0.062
105,0.069,0.071,0.065
106,0.075,0.071,0.072
107,0.091,0.072,0.084
108,0.083,0.071,0.075
109,0.085,0.071,0.077
110,0.062,0.071,0.054
111,0.062,0.071,0.055
112,0.079,0.07,0.074
113,0.087,0.07,0.083
114,0.078,0.071,0.077
115,0.064,0.073,0.069
116,0.057,0.074,0.069
117,0.06,0.075,0.078
118,0.051,0.076,0.071
119,0.053,0.078,0.07
120,0.061,0.079,0.073
121,0.089,0.081,0.095
122,0.103,0.082,0.103
123,0.102,0.082,0.1
124,0.1,0.083,0.096
125,0.102,0.084,0.097
126,0.102,0.084,0.093
127,0.086,0.085,0.075
128,0.085,0.086,0.075
129,0.085,0.088,0.076
130,0.073,0.09,0.066
131,0.081,0.092,0.074
132,0.103,0.093,0.094
133,0.073,0.094,0.067
134,0.106,0.094,0.099
135,0.101,0.094,0.094
136,0.095,0.094,0.088
137,0.087,0.094,0.08
138,0.079,0.094,0.071
139,0.08,0.093,0.071
140,0.102,0.092,0.091
141,0.091,0.092,0.081
142,0.082,0.093,0.073
143,0.1,0.094,0.093
144,0.119,0.096,0.115
145,0.094,0.097,0.097
146,0.111,0.099,0.12
147,0.109,0.1,0.122
148,0.075,0.1,0.09
149,0.111,0.099,0.121
150,0.102,0.099,0.107
151,0.097,0.098,0.098
152,0.085,0.097,0.082
153,0.09,0.096,0.086
154,0.093,0.096,0.088
155,0.103,0.097,0.097
156,0.105,0.098,0.097
157,0.106,0.099,0.098
158,0.108,0.098,0.101
159,0.094,0.1,0.087
160,0.104,0.1,0.097
161,0.114,0.1,0.106
162,0.085,0.1,0.079
163,0.091,0.1,0.085
164,0.083,0.101,0.077
165,0.08,0.102,0.075
166,0.09,0.103,0.084
167,0.092,0.102,0.087
168,0.112,0.102,0.106
169,0.129,0.101,0.122
170,0.114,0.101,0.108
171,0.114,0.101,0.107
172,0.107,0.1,0.102
173,0.125,0.099,0.121
174,0.098,0.099,0.1
175,0.096,0.099,0.103
176,0.099,0.097,0.111
177,0.087,0.096,0.103
178,0.076,0.096,0.093
179,0.085,0.096,0.098
180,0.104,0.097,0.111
181,0.102,0.096,0.103
182,0.079,0.095,0.077
183,0.076,0.094,0.072
184,0.086,0.093,0.079
185,0.088,0.092,0.08
186,0.093,0.091,0.084
187,0.09,0.088,0.082
188,0.088,0.087,0.08
189,0.102,0.085,0.093
190,0.102,0.084,0.093
191,0.119,0.084,0.108
192,0.083,0.084,0.073
193,0.073,0.085,0.063
194,0.075,0.085,0.065
195,0.083,0.085,0.072
196,0.082,0.086,0.071
197,0.086,0.085,0.075
198,0.077,0.085,0.067
199,0.081,0.083,0.071
200,0.083,0.082,0.074
201,0.071,0.081,0.063
202,0.059,0.08,0.053
203,0.071,0.08,0.067
204,0.086,0.08,0.085
205,0.086,0.079,0.092
206,0.081,0.078,0.093
207,0.066,0.076,0.081
208,0.091,0.075,0.104
209,0.08,0.074,0.088
210,0.083,0.073,0.085
211,0.089,0.072,0.086
212,0.078,0.071,0.073
213,0.082,0.07,0.076
214,0.071,0.069,0.063
215,0.053,0.066,0.045
216,0.047,0.065,0.041
217,0.052,0.062,0.047
218,0.05,0.061,0.047
219,0.058,0.061,0.056
220,0.071,0.06,0.068
221,0.071,0.06,0.066
222,0.057,0.058,0.053
223,0.053,0.058,0.048
224,0.058,0.057,0.052
225,0.039,0.056,0.034
226,0.046,0.054,0.038
227,0.043,0.052,0.033
228,0.061,0.053,0.049
229,0.061,0.054,0.05
230,0.064,0.054,0.054
231,0.06,0.055,0.051
232,0.06,0.055,0.053
233,0.058,0.056,0.055
234,0.046,0.057,0.052
235,0.071,0.056,0.084
236,0.067,0.055,0.085
237,0.063,0.054,0.083
238,0.057,0.053,0.074
239,0.047,0.052,0.058
240,0.033,0.05,0.04
241,0.027,0.05,0.03
242,0.041,0.05,0.038
243,0.04,0.05,0.033
244,0.056,0.05,0.045
245,0.059,0.05,0.048
246,0.055,0.048,0.047
247,0.039,0.047,0.033
248,0.074,0.046,0.069
249,0.067,0.045,0.062
250,0.049,0.044,0.044
251,0.022,0.043,0.017
252,0.011,0.043,0.006
253,0.025,0.043,0.02
254,0.046,0.043,0.039
255,0.037,0.042,0.03
256,0.055,0.041,0.047
257,0.05,0.041,0.042
258,0.049,0.039,0.042
259,0.061,0.038,0.056
260,0.043,0.036,0.037
261,0.032,0.034,0.028
262,0.02,0.033,0.018
263,0.02,0.031,0.024
264,0.022,0.029,0.033
265,0.011,0.027,0.031
266,0.026,0.025,0.05
267,0.03,0.024,0.051
268,0.038,0.022,0.054
269,0.033,0.021,0.043
270,0.019,0.019,0.024
271,0.011,0.018,0.013
272,0.025,0.017,0.024
273,0.008,0.017,0.004
274,0.019,0.016,0.012
275,0.008,0.015,0.001
276,0.007,0.015,0.0
277,0.012,0.016,0.007
278,0.024,0.019,0.021
279,0.019,0.022,0.018
280,0.024,0.025,0.022
281,0.028,0.028,0.023
282,0.043,0.031,0.034
283,0.031,0.034,0.023
284,0.018,0.037,0.009
285,0.012,0.039,0.004
286,0.019,0.041,0.01
287,0.044,0.043,0.033
288,0.054,0.044,0.045
289,0.065,0.044,0.057
290,0.069,0.045,0.063
291,0.064,0.046,0.059
292,0.057,0.046,0.058
293,0.051,0.045,0.062
294,0.058,0.044,0.079
295,0.045,0.043,0.073
296,0.037,0.041,0.066
297,0.04,0.04,0.066
298,0.033,0.038,0.053
299,0.04,0.037,0.052
300,0.039,0.035,0.045
301,0.019,0.034,0.021
302,0.008,0.033,0.007
303,0.029,0.032,0.024
304,0.026,0.031,0.021
305,0.015,0.031,0.009
306,0.019,0.031,0.014
307,0.02,0.031,0.017
308,0.025,0.03,0.024
309,0.038,0.03,0.035
310,0.038,0.033,0.035
311,0.059,0.035,0.054
312,0.06,0.038,0.054
313,0.046,0.04,0.039
314,0.031,0.041,0.025
315,0.036,0.042,0.03
316,0.052,0.042,0.046
317,0.054,0.042,0.047
318,0.029,0.042,0.025
319,0.05,0.043,0.045
320,0.043,0.044,0.039
321,0.04,0.044,0.037
322,0.041,0.043,0.042
323,0.046,0.042,0.058
324,0.042,0.041,0.064
325,0.037,0.039,0.063
326,0.05,0.037,0.073
327,0.026,0.036,0.043
328,0.024,0.036,0.034
329,0.032,0.035,0.035
330,0.032,0.034,0.029
331,0.04,0.034,0.033
332,0.018,0.034,0.008
333,0.002,0.034,-0.011
334,0.023,0.033,0.009
335,0.059,0.032,0.044
336,0.053,0.032,0.041
337,0.05,0.031,0.041
338,0.041,0.03,0.034
339,0.03,0.03,0.024
340,0.024,0.03,0.018
341,0.029,0.03,0.021
342,0.017,0.03,0.009
343,0.016,0.03,0.009
344,0.027,0.031,0.019
345,0.057,0.033,0.046
346,0.052,0.034,0.042
347,0.037,0.035,0.03
348,0.034,0.036,0.03
349,0.02,0.036,0.018
350,0.012,0.036,0.013
351,0.018,0.037,0.022
352,0.04,0.036,0.05
353,0.03,0.037,0.049
354,0.034,0.04,0.061
355,0.056,0.041,0.083
356,0.057,0.043,0.08
357,0.065,0.045,0.08
358,0.065,0.048,0.07
359,0.049,0.052,0.048
360,0.051,0.056,0.047
361,0.056,0.058,0.051
362,0.054,0.059,0.044
363,0.059,0.06,0.047
364,0.064,0.061,0.05
365,0.052,0.063,0.039
366,0.052,0.065,0.041
367,0.047,0.065,0.038
368,0.052,0.065,0.044
369,0.067,0.066,0.06
370,0.078,0.067,0.071
371,0.097,0.066,0.088
372,0.074,0.064,0.066
373,0.077,0.063,0.067
374,0.087,0.061,0.076
375,0.065,0.06,0.056
376,0.052,0.059,0.045
377,0.046,0.059,0.04
378,0.04,0.058,0.036
379,0.057,0.057,0.056
380,0.047,0.057,0.05
381,0.048,0.057,0.056
382,0.055,0.056,0.07
383,0.045,0.056,0.067
384,0.057,0.056,0.084
385,0.074,0.056,0.098
386,0.065,0.057,0.085
387,0.041,0.057,0.054
388,0.038,0.057,0.044
389,0.056,0.058,0.056
390,0.082,0.058,0.077
391,0.079,0.058,0.073
392,0.051,0.059,0.043
393,0.041,0.059,0.032
394,0.059,0.058,0.048
395,0.066,0.058,0.056
396,0.063,0.057,0.053
397,0.046,0.055,0.039
398,0.051,0.053,0.046
399,0.055,0.05,0.05
400,0.042,0.046,0.038
