lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.381,0.525,0.481
2,0.228,0.397,0.329
3,0.162,0.296,0.233
4,0.151,0.217,0.181
5,0.14,0.158,0.134
6,0.114,0.114,0.083
7,0.079,0.085,0.035
8,0.106,0.066,0.041
9,0.146,0.056,0.064
10,0.117,0.053,0.034
11,0.128,0.056,0.043
12,0.129,0.062,0.047
13,0.108,0.07,0.034
14,0.085,0.08,0.015
15,0.105,0.09,0.03
16,0.102,0.099,0.028
17,0.106,0.107,0.032
18,0.112,0.114,0.034
19,0.085,0.119,0.009
20,0.094,0.122,0.015
21,0.112,0.123,0.035
22,0.075,0.121,0.019
23,0.067,0.118,0.027
24,0.065,0.112,0.046
25,0.059,0.105,0.073
26,0.064,0.083,0.122
27,0.044,0.074,0.15
28,0.055,0.069,0.196
29,0.056,0.064,0.219
30,0.07,0.059,0.232
31,0.066,0.054,0.208
32,0.068,0.05,0.179
33,0.071,0.05,0.141
34,0.074,0.049,0.105
35,0.069,0.046,0.071
36,0.062,0.045,0.04
37,0.074,0.043,0.03
38,0.044,0.041,-0.009
39,0.031,0.041,-0.026
40,0.023,0.042,-0.039
41,0.013,0.042,-0.047
42,0.005,0.043,-0.054
43,0.01,0.044,-0.049
44,0.02,0.044,-0.041
45,0.032,0.045,-0.028
46,0.035,0.046,-0.028
47,0.037,0.044,-0.029
48,0.053,0.045,-0.021
49,0.087,0.046,-0.002
50,0.084,0.047,0.0
51,0.062,0.048,-0.01
52,0.066,0.049,0.008
53,0.072,0.053,0.031
54,0.077,0.056,0.066
55,0.042,0.059,0.08
56,0.045,0.061,0.127
57,0.043,0.063,0.167
58,0.066,0.064,0.212
59,0.077,0.065,0.231
60,0.056,0.064,0.203
61,0.052,0.064,0.176
62,0.036,0.063,0.128
63,0.041,0.061,0.096
64,0.067,0.06,0.084
65,0.061,0.058,0.053
66,0.055,0.056,0.031
67,0.051,0.055,0.009
68,0.081,0.054,0.016
69,0.075,0.053,0.003
70,0.073,0.051,0.004
71,0.059,0.05,-0.006
72,0.043,0.049,-0.019
73,0.039,0.049,-0.028
74,0.051,0.05,-0.021
75,0.056,0.051,-0.018
76,0.02,0.053,-0.048
77,0.026,0.054,-0.048
78,0.048,0.055,-0.035
79,0.074,0.055,-0.015
80,0.072,0.055,-0.014
81,0.058,0.056,-0.015
82,0.05,0.056,-0.003
83,0.041,0.056,0.014
84,0.053,0.055,0.06
85,0.038,0.055,0.093
86,0.059,0.054,0.154
87,0.041,0.053,0.177
88,0.048,0.053,0.202
89,0.072,0.053,0.221
90,0.076,0.053,0.208
91,0.072,0.052,0.177
92,0.084,0.053,0.151
93,0.077,0.054,0.109
94,0.075,0.053,0.077
95,0.041,0.052,0.027
96,0.032,0.05,0.001
97,0.015,0.047,-0.028
98,0.005,0.046,-0.048
99,0.007,0.045,-0.052
100,0.022,0.042,-0.038
101,0.059,0.039,-0.008
102,0.036,0.039,-0.029
103,0.042,0.038,-0.027
104,0.051,0.037,-0.02
105,0.067,0.035,-0.011
106,0.046,0.033,-0.031
107,0.046,0.031,-0.035
108,0.022,0.03,-0.06
109,0.031,0.029,-0.051
110,0.055,0.028,-0.023
111,0.029,0.027,-0.034
112,0.035,0.027,-0.008
113,0.017,0.03,0.007
114,0.005,0.032,0.037
115,0.019,0.033,0.092
116,-0.007,0.034,0.111
117,0.033,0.035,0.171
118,0.053,0.034,0.199
119,0.036,0.033,0.181
120,0.039,0.03,0.164
121,0.028,0.028,0.124
122,0.022,0.028,0.082
123,0.03,0.029,0.052
124,0.071,0.03,0.059
125,0.019,0.034,-0.0
126,0.028,0.037,-0.012
127,0.054,0.038,-0.008
128,0.045,0.04,-0.024
129,0.047,0.043,-0.022
130,0.041,0.045,-0.027
131,0.037,0.045,-0.034
132,0.044,0.045,-0.032
133,0.055,0.045,-0.025
134,0.031,0.047,-0.045
135,0.032,0.048,-0.045
136,0.013,0.047,-0.059
137,0.022,0.046,-0.053
138,0.078,0.046,-0.011
139,0.048,0.045,-0.035
140,0.061,0.044,-0.012
141,0.075,0.044,0.017
142,0.07,0.045,0.034
143,0.067,0.046,0.066
144,0.06,0.046,0.103
145,0.034,0.046,0.118
146,0.007,0.046,0.128
147,0.033,0.047,0.169
148,0.033,0.049,0.169
149,0.024,0.05,0.149
150,0.066,0.049,0.158
151,0.048,0.05,0.109
152,0.042,0.051,0.069
153,0.049,0.05,0.048
154,0.052,0.049,0.027
155,0.061,0.049,0.016
156,0.044,0.048,-0.012
157,0.042,0.047,-0.024
158,0.036,0.046,-0.033
159,0.077,0.044,-0.001
160,0.061,0.043,-0.018
161,0.063,0.043,-0.019
162,0.046,0.045,-0.034
163,0.061,0.046,-0.021
164,0.043,0.046,-0.035
165,0.028,0.045,-0.046
166,0.03,0.044,-0.048
167,0.021,0.044,-0.059
168,0.048,0.041,-0.035
169,0.026,0.039,-0.043
170,0.022,0.037,-0.032
171,0.033,0.035,-0.004
172,0.03,0.036,0.02
173,0.041,0.035,0.062
174,0.031,0.034,0.091
175,0.033,0.034,0.129
176,0.06,0.032,0.177
177,0.046,0.031,0.18
178,0.038,0.031,0.167
179,0.022,0.031,0.137
180,0.043,0.032,0.124
181,0.041,0.032,0.085
182,0.027,0.032,0.038
183,0.017,0.033,0.002
184,0.023,0.034,-0.013
185,0.009,0.033,-0.043
186,0.031,0.031,-0.038
187,0.032,0.029,-0.039
188,0.047,0.028,-0.027
189,0.037,0.025,-0.033
190,0.002,0.021,-0.063
191,0.01,0.019,-0.059
192,0.05,0.017,-0.026
193,0.013,0.016,-0.055
194,0.011,0.015,-0.055
195,0.017,0.015,-0.052
196,0.016,0.014,-0.057
197,0.034,0.014,-0.043
198,0.026,0.016,-0.046
199,0.025,0.017,-0.033
200,0.008,0.018,-0.033
201,-0.001,0.019,-0.017
202,-0.006,0.02,0.008
203,-0.005,0.021,0.045
204,0.012,0.022,0.094
205,0.017,0.024,0.128
206,0.021,0.026,0.152
207,0.03,0.027,0.163
208,0.037,0.028,0.159
209,0.049,0.03,0.142
210,0.06,0.033,0.118
211,0.042,0.037,0.065
212,0.05,0.04,0.04
213,0.065,0.042,0.027
214,0.055,0.043,0.003
215,0.029,0.045,-0.034
216,0.04,0.047,-0.032
217,0.024,0.049,-0.047
218,0.033,0.05,-0.038
219,0.065,0.051,-0.008
220,0.044,0.052,-0.027
221,0.027,0.052,-0.044
222,0.045,0.051,-0.029
223,0.056,0.049,-0.02
224,0.067,0.047,-0.011
225,0.063,0.045,-0.015
226,0.043,0.043,-0.033
227,0.042,0.043,-0.029
228,0.051,0.043,-0.012
229,0.056,0.043,0.007
230,0.053,0.045,0.022
231,0.044,0.046,0.042
232,0.048,0.046,0.077
233,0.013,0.047,0.083
234,0.039,0.048,0.136
235,0.032,0.049,0.156
236,0.061,0.05,0.192
237,0.045,0.051,0.178
238,0.03,0.05,0.147
239,0.034,0.049,0.12
240,0.057,0.047,0.1
241,0.04,0.046,0.048
242,0.041,0.044,0.019
243,0.053,0.041,0.005
244,0.07,0.04,0.004
245,0.082,0.036,0.003
246,0.058,0.034,-0.021
247,0.045,0.034,-0.028
248,0.024,0.034,-0.04
249,0.033,0.034,-0.03
250,0.023,0.032,-0.038
251,0.01,0.03,-0.048
252,0.011,0.028,-0.048
253,0.027,0.028,-0.034
254,0.003,0.027,-0.053
255,0.028,0.025,-0.035
256,0.022,0.024,-0.042
257,-0.009,0.022,-0.06
258,0.014,0.022,-0.026
259,-0.005,0.022,-0.024
260,0.028,0.02,0.025
261,0.029,0.02,0.05
262,0.052,0.019,0.104
263,0.032,0.021,0.124
264,0.05,0.023,0.166
265,0.058,0.025,0.192
266,0.034,0.026,0.178
267,0.048,0.029,0.179
268,0.017,0.032,0.13
269,0.019,0.035,0.098
270,-0.001,0.035,0.039
271,0.0,0.034,0.005
272,0.019,0.032,-0.011
273,0.035,0.031,-0.019
274,0.05,0.03,-0.018
275,0.028,0.029,-0.044
276,0.016,0.028,-0.056
277,0.016,0.026,-0.055
278,0.052,0.025,-0.02
279,0.038,0.024,-0.03
280,0.026,0.023,-0.037
281,0.036,0.021,-0.025
282,0.028,0.02,-0.029
283,0.056,0.02,-0.005
284,0.032,0.02,-0.025
285,0.001,0.022,-0.052
286,-0.01,0.023,-0.056
287,-0.012,0.023,-0.05
288,0.026,0.024,-0.005
289,0.013,0.025,-0.002
290,0.003,0.025,0.014
291,0.008,0.026,0.047
292,0.032,0.026,0.104
293,0.048,0.025,0.152
294,0.052,0.024,0.182
295,0.031,0.024,0.182
296,0.031,0.023,0.183
297,0.024,0.024,0.161
298,0.022,0.025,0.126
299,0.026,0.026,0.088
300,0.029,0.026,0.049
301,0.04,0.027,0.023
302,0.029,0.027,-0.008
303,0.025,0.029,-0.03
304,0.039,0.03,-0.034
305,0.029,0.03,-0.046
306,0.024,0.031,-0.048
307,0.012,0.03,-0.052
308,0.005,0.03,-0.053
309,0.039,0.028,-0.021
310,0.031,0.025,-0.023
311,0.018,0.024,-0.033
312,0.004,0.024,-0.046
313,0.025,0.025,-0.032
314,0.025,0.025,-0.036
315,0.027,0.025,-0.038
316,0.052,0.026,-0.012
317,0.039,0.027,-0.008
318,0.04,0.027,0.009
319,0.04,0.027,0.029
320,0.044,0.026,0.063
321,0.009,0.027,0.07
322,-0.001,0.027,0.097
323,0.012,0.028,0.138
324,0.032,0.028,0.177
325,0.034,0.03,0.183
326,0.025,0.031,0.166
327,-0.001,0.031,0.119
328,0.027,0.03,0.105
329,0.039,0.029,0.077
330,0.029,0.028,0.035
331,0.052,0.026,0.026
332,0.029,0.025,-0.009
333,0.036,0.024,-0.022
334,0.031,0.023,-0.036
335,0.005,0.02,-0.059
336,0.023,0.017,-0.04
337,0.021,0.016,-0.036
338,0.024,0.018,-0.031
339,0.029,0.019,-0.026
340,0.022,0.019,-0.028
341,0.024,0.02,-0.026
342,0.031,0.021,-0.025
343,0.017,0.024,-0.04
344,-0.002,0.027,-0.06
345,-0.003,0.028,-0.061
346,0.02,0.029,-0.037
347,0.02,0.031,-0.024
348,0.019,0.035,-0.007
349,0.012,0.038,0.014
350,0.042,0.04,0.069
351,0.059,0.042,0.125
352,0.078,0.044,0.182
353,0.047,0.047,0.185
354,0.057,0.05,0.211
355,0.067,0.052,0.218
356,0.074,0.055,0.203
357,0.085,0.058,0.175
358,0.088,0.061,0.136
359,0.074,0.063,0.088
360,0.044,0.065,0.036
361,0.033,0.067,0.006
362,0.043,0.066,-0.003
363,0.082,0.066,0.017
364,0.061,0.064,-0.007
365,0.029,0.062,-0.033
366,0.031,0.06,-0.029
367,0.038,0.058,-0.023
368,0.081,0.056,0.009
369,0.078,0.054,0.009
370,0.058,0.054,-0.004
371,0.044,0.054,-0.014
372,0.065,0.053,0.002
373,0.086,0.052,0.015
374,0.076,0.052,0.001
375,0.069,0.053,-0.001
376,0.052,0.054,-0.004
377,0.037,0.054,-0.006
378,0.031,0.055,0.009
379,0.029,0.055,0.038
380,0.027,0.056,0.078
381,0.023,0.056,0.12
382,0.046,0.056,0.172
383,0.054,0.056,0.199
384,0.087,0.056,0.232
385,0.087,0.055,0.222
386,0.083,0.054,0.195
387,0.061,0.053,0.146
388,0.065,0.052,0.112
389,0.037,0.05,0.059
390,0.037,0.048,0.031
391,0.04,0.045,0.014
392,0.015,0.042,-0.024
393,0.044,0.039,-0.015
394,0.032,0.036,-0.033
395,0.042,0.033,-0.023
396,0.044,0.029,-0.018
397,0.03,0.025,-0.029
398,0.005,0.022,-0.048
399,0.014,0.018,-0.041
400,0.022,0.015,-0.033
