gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,461,1366,31.1053352355957,33.5306777954102,-112.047790527344,3670144,460,1029,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-01 08:53:19.458760,96.85843217281659,35.11278757846679,30.61987255915875,0.002724407238850195,8.0,-35.13,1.2937979144666532,-35.72,22.7303,26.6317,30.5203,0.937,28.4127,29.1469,0
101048,npp,2757,785,26.1366157531738,33.5314636230469,-112.052230834961,3670144,2758,570,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-02 08:34:25.555314,94.94263534792643,54.58291471348507,46.19095499625261,0.01422858705101948,5.0,-54.59,1.9513309067639726,-54.94,25.797,28.4017,32.7138,0.8786,23.7941,22.9647,0
101172,npp,1969,214,35.8927192687988,33.5346145629883,-112.048980712891,3670144,1973,107,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-03 08:15:28.089073,92.58268000079613,66.78793593250187,54.47182788421157,0.034409511511460475,2.0,-66.78,3.1865100272627664,-67.03,31.7695,35.8494,39.9516,0.6961,24.9685,24.9851,0
101181,npp,952,3262,30.9179496765137,33.535816192627,-112.049736022949,3670144,952,2605,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.3089190824056,53.90588019599814,45.691581588493484,0.008344477504617436,18.0,53.89,1.9513309067639726,53.51,24.3107,28.0548,33.2665,0.8895,26.4222,27.5017,0
101304,npp,280,2698,31.9558792114258,33.5345191955566,-112.04638671875,3670144,280,2168,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.72965242527451,34.91683640834645,30.45645165869296,0.030498109887445755,15.0,34.9,1.2937979144666532,34.31,22.2772,25.1104,29.1999,0.9938,30.246,31.7581,0
101429,npp,2653,2131,26.0075073242188,33.5360412597656,-112.050743103027,3670144,2653,1694,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-05 09:18:26.229107,-75.18244014478594,5.677693558006561,5.026145138610687,0.06851269896254972,12.0,5.63,1.0,4.87,21.3379,24.9549,28.506,1.0,26.0075,26.0075,0
101552,npp,1928,1558,28.2651062011719,33.5355377197266,-112.050643920898,3670144,1928,1170,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-06 08:59:35.883657,97.58546205977345,26.326958351016636,23.12472626950766,0.13269320031594128,9.0,-26.34,1.1367971201176101,-27.03,21.7447,24.1518,28.2327,1.0333,28.5732,29.205,0
101797,npp,381,403,31.6667804718018,33.5355606079102,-112.052322387695,3670144,379,229,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-08 08:21:44.521995,92.90751788839624,63.30423781370919,52.29217314854013,0.07963028844020564,3.0,-63.29,2.7445598364131496,-63.56,29.8605,33.2678,37.228,0.7501,24.3716,23.754,0
101805,npp,2405,3445,32.3161468505859,33.5342864990234,-112.049491882324,3670144,2406,2791,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.61271162133175,58.46948458556636,49.01268410289971,0.07246513635755218,19.0,58.45,2.253202848596432,58.11,26.5276,30.2574,34.02,0.8248,25.8686,26.6529,0
102056,npp,1035,2321,30.7295684814453,33.5327301025391,-112.047119140625,3670144,1035,1871,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-10 09:24:40.885548,-75.99634394447177,16.45302112878338,14.526155485814975,0.030921424618091272,13.0,16.43,1.0442604737599883,15.66,21.1226,23.6535,27.9309,1.055,31.7311,32.4203,0
102180,npp,318,1748,18.8035278320312,33.5345077514648,-112.05305480957,3670144,318,1332,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-11 09:05:50.529707,97.34858824206862,16.386239580566535,14.467440214404482,0.01474079740492215,10.0,-16.39,1.0442604737599883,-17.05,21.8098,24.2574,28.8863,1.0288,19.7322,19.3442,0
102300,npp,2647,1172,27.8475456237793,33.5317573547363,-112.048240661621,3670144,2647,865,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-12 08:46:58.390834,96.59940532784327,42.67067465909414,36.88555906315809,0.004029289490577257,7.0,-42.68,1.4867838833500562,-43.21,23.5028,27.5083,30.9127,0.9072,25.1831,25.2627,0
102671,npp,2483,2509,21.3649826049805,33.5351333618164,-112.053199768066,3670176,2484,2032,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-15 09:30:55.491778,-77.35657296661458,26.268815476078377,23.075868737886516,6.91524991337922e-06,14.0,26.26,1.1367971201176101,25.57,20.9501,23.8395,27.7782,1.0468,22.7782,22.3646,0
102792,npp,1774,1939,18.5145130157471,33.5347595214844,-112.048446655273,3670176,1774,1510,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-16 09:12:05.140100,96.32396112226016,5.503476249765238,4.8721772123453455,4.227913380384665e-11,11.0,-5.51,1.0,-6.32,20.3893,23.4347,27.998,1.0649,20.0347,19.7155,0
102912,npp,1039,1365,21.3540954589844,33.5327339172363,-112.053771972656,3670176,1038,1029,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-17 08:53:13.011221,97.00137404947868,35.141600111303795,30.646214367912464,5.130943350200699e-16,8.0,-35.17,1.2937979144666532,-35.72,22.7303,26.6317,30.5203,0.937,20.8758,20.0096,0
103032,npp,277,785,29.5021839141846,33.5340805053711,-112.046287536621,3670176,278,569,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-18 08:34:19.105603,95.10263776842882,54.56890283568742,46.18413047101777,3.299365523544506e-20,5.0,-54.59,1.9513309067639726,-54.94,25.797,28.4017,32.7138,0.8786,25.5189,25.9218,0
103040,npp,2188,3808,28.6084251403809,33.5332794189453,-112.052169799805,3670176,2186,3063,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-18 10:14:34.812189,-70.52455019664649,65.78977614493196,53.87700954741934,9.972996545655644e-12,21.0,65.77,3.0,65.51,29.2428,32.9986,36.789,0.7562,23.4916,21.6349,0
103160,npp,1543,3263,33.2665138244629,33.5319290161133,-112.047454833984,3670176,1543,2606,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.53166565762699,53.935133843829085,45.71651242587829,1.4593057063411525e-16,18.0,53.92,1.9513309067639726,53.51,24.3107,28.0548,33.2665,0.8895,27.6258,29.5908,0
103279,npp,869,2698,23.6298484802246,33.5339698791504,-112.048133850098,3670176,870,2169,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.28983131212557,34.922912731703434,30.46337366881465,7.885066447616233e-21,15.0,34.9,1.2937979144666532,34.31,22.2772,25.1104,29.1999,0.9938,23.8106,23.4836,0
103397,npp,168,2131,22.2041263580322,33.5357208251953,-112.050834655762,3670176,168,1694,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-21 09:18:19.779689,-75.40608862433244,5.658183571897999,5.009158178481692,7.994957741063573e-25,12.0,5.63,1.0,4.87,21.3379,24.9549,28.506,1.0,22.2041,22.2041,0
103515,npp,2498,1558,26.67578125,33.5302581787109,-112.049430847168,3670176,2498,1169,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-22 08:59:29.433043,98.78924538068082,26.31626251664083,23.116809018960616,5.206754840629164e-24,9.0,-26.34,1.1367971201176101,-27.03,21.7447,24.1518,28.2327,1.0333,27.1752,27.5628,0
103634,npp,1743,976,20.6844921112061,33.535774230957,-112.051475524902,3670176,1747,721,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-23 08:40:33.754611,95.1187356550268,49.17534394009875,42.077655629261294,8.872550548095991e-23,6.0,-49.18,1.7549928774784245,-49.54,23.936,26.9153,30.7936,0.9272,21.4046,19.1779,0
103643,npp,534,3988,34.3599510192871,33.5327453613281,-112.048095703125,3670176,535,3162,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.76357968145572,68.78909053173986,55.65733963872535,2.3277373937391485e-21,22.0,68.77,3.5496478698597698,68.51,29.8409,34.36,38.0484,0.7263,24.9549,24.9549,0
103753,npp,963,402,33.513858795166,33.5319328308105,-112.050300598145,3670176,965,228,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-24 08:21:38.078091,93.40168277105376,63.307449777303056,52.29795614603813,1.6498450100268724e-20,3.0,-63.31,2.7445598364131496,-63.56,29.8605,33.2678,37.228,0.7501,25.0446,25.1395,0
103760,npp,2970,3445,30.2089824676514,33.5323219299316,-112.048294067383,3670176,2969,2791,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.47629009307649,58.466155291533,49.01396245791213,1.2734367269008142e-21,19.0,58.45,2.253202848596432,58.11,26.5276,30.2574,34.02,0.8248,24.9335,24.915,0
103877,npp,2305,2887,21.9754123687744,33.5319671630859,-112.05394744873,3670176,2307,2328,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.76324042419543,42.28684211250038,36.576287705004674,9.784318713133618e-21,16.0,42.27,1.4867838833500562,41.8,23.2636,26.4009,30.1498,0.9452,21.9784,20.7718,0
104112,npp,892,1747,22.8575706481934,33.5370216369629,-112.051261901855,3670176,892,1330,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-27 09:05:42.341352,98.1717708284751,16.422912606530215,14.499961613368447,2.6437084408678326e-15,10.0,-16.44,1.0442604737599883,-17.05,21.8098,24.2574,28.8863,1.0288,23.6144,23.5149,0
104346,npp,2430,592,34.5888938903809,33.5306434631348,-112.049728393555,3670176,2428,379,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-29 08:27:52.768953,93.60846098062568,59.313652579779166,49.603305615329404,6.733832178881147e-06,4.0,-59.31,2.3545700244418297,-59.58,28.4855,32.0622,36.3016,0.7783,26.028,26.9215,0
104355,npp,1317,3626,29.4455070495605,33.5378189086914,-112.052124023438,3670176,1319,2940,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.75007943746016,62.36168088007731,51.68365174345812,1.5357368874638716e-14,20.0,62.35,2.6065528283652384,62.05,27.5767,31.3979,36.4549,0.7948,24.2059,23.4032,0
104464,npp,1629,20,35.711971282959,33.5329895019531,-112.049926757812,3670144,1627,6,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-30 08:08:53.535350,91.23234211529658,69.93859606460522,56.289194896076594,0.0020121632267790083,1.0,-69.92,3.5496478698597698,-70.01,31.8239,35.712,39.4632,0.6988,24.9549,24.9549,0
104472,npp,661,3075,37.7746086120605,33.5310173034668,-112.047027587891,3670176,662,2468,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.56124058170695,48.573423632667705,41.610101830370276,5.248368176364238e-10,17.0,48.56,1.7549928774784245,48.12,23.3064,28.4236,33.2296,0.878,30.2832,33.1648,0
105485,npp,3048,2508,26.9609794616699,33.5325698852539,-112.04704284668,3670176,3048,2030,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.61097492065606,26.218565610960017,23.03318566012583,0.00010474012148552631,14.0,26.21,1.1367971201176101,25.57,20.9501,23.8395,27.7782,1.0468,27.7008,28.2225,0
105837,npp,1599,1363,23.4624691009521,33.5325889587402,-112.05126953125,3670144,1598,1028,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-03 08:53:03.155912,96.90972513150463,35.22532559145732,30.717437029859024,0.022742583055811796,8.0,-35.25,1.2937979144666532,-35.72,22.7303,26.6317,30.5203,0.937,22.5054,21.9852,0
106021,npp,835,782,29.4232807159424,33.5310668945312,-112.051223754883,3670144,837,566,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-04 08:34:09.271798,95.11358384921832,54.649681383013395,46.24547226138275,0.052438270366135104,5.0,-54.66,2.0682789409984763,-54.94,25.797,28.4017,32.7138,0.8786,25.4488,25.8525,0
106032,npp,2746,3807,40.5858306884766,33.531005859375,-112.047393798828,3670144,2745,3062,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.54728035153032,65.76827581838553,53.866034471903504,0.01467914793446078,21.0,65.75,3.0,65.51,29.2428,32.9986,36.789,0.7562,27.484,30.6927,0
106199,npp,27,210,45.142822265625,33.5298309326172,-112.047050476074,3670144,25,104,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-05 08:15:10.049889,92.26941168629023,66.85195413281735,54.516418546756704,0.09931132875129797,2.0,-66.85,3.1865100272627664,-67.03,31.7695,35.8494,39.9516,0.6961,27.8714,31.4242,0
106209,npp,2099,3261,38.4420585632324,33.5295600891113,-112.048614501953,3670144,2101,2604,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.67309948679619,53.87775126011495,45.67523598925164,0.05641969567415754,18.0,53.86,1.9513309067639726,53.51,24.3107,28.0548,33.2665,0.8895,30.2781,34.1945,0
106388,npp,1406,2695,27.9606895446777,33.5333137512207,-112.049873352051,3670144,1405,2167,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-06 09:36:56.783344,-75.16717516820314,34.7875298416917,30.349883464320612,0.11270944150147044,15.0,34.77,1.2937979144666532,34.31,22.2772,25.1104,29.1999,0.9938,27.158,27.7876,0
106569,npp,703,2128,22.2303867340088,33.5334320068359,-112.050956726074,3670144,703,1691,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-07 09:18:08.237448,-73.99163942347832,5.512143007273267,4.879952698610556,0.07834270178143246,12.0,5.45,1.0,4.87,21.3379,24.9549,28.506,1.0,22.2304,22.2304,0
106742,npp,3046,1555,28.0607204437256,33.5315589904785,-112.048645019531,3670144,3046,1167,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-08 08:59:17.911860,97.8324949774804,26.474738729668303,23.25363860115232,0.053468766225783206,9.0,-26.49,1.1367971201176101,-27.03,21.7447,24.1518,28.2327,1.0333,28.3934,28.9938,0
107143,npp,2847,2884,32.1429977416992,33.5308113098145,-112.047744750977,3670144,2845,2325,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-11 09:43:07.975645,-74.41652219124451,42.172420544349364,36.48367408115644,0.01588646487717923,16.0,42.16,1.4867838833500562,41.8,23.2636,26.4009,30.1498,0.9452,28.817,30.3825,0
107311,npp,2136,2317,26.0202407836914,33.5323486328125,-112.048355102539,3670144,2136,1868,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-12 09:24:21.204352,-77.7633876525797,16.228214494805894,14.329650111198411,0.006955632107372452,13.0,16.21,1.0442604737599883,15.66,21.1226,23.6535,27.9309,1.055,27.2213,27.4519,0
107486,npp,1415,1744,21.2410659790039,33.5309219360352,-112.052406311035,3670144,1415,1328,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-13 09:05:30.876205,98.1684226204678,16.60376805525008,14.658891717710091,0.0016414551804149104,10.0,-16.61,1.0442604737599883,-17.05,21.8098,24.2574,28.8863,1.0288,22.0665,21.8519,0
107659,npp,667,1167,36.5129165649414,33.5304222106934,-112.046546936035,3670176,666,861,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-14 08:46:36.990500,95.99281290100444,42.86286043455965,37.04360310748346,6.269346024661968e-05,7.0,-42.86,1.4867838833500562,-43.21,23.5028,27.5083,30.9127,0.9072,31.0113,33.1237,0
107832,npp,2964,589,28.0789680480957,33.532657623291,-112.049339294434,3670176,2966,376,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-15 08:27:41.326338,94.16241870245003,59.37371078479502,49.64496818331071,7.193398871622409e-10,4.0,-59.38,2.3545700244418297,-59.58,28.4855,32.0622,36.3016,0.7783,23.2632,21.8547,0
107843,npp,1852,3623,40.921516418457,33.531192779541,-112.046813964844,3670144,1850,2938,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-15 10:08:02.371568,-71.57774038052716,62.308151579807266,51.64845753238639,0.0006749225605011685,20.0,62.29,2.6065528283652384,62.05,27.5767,31.3979,36.4549,0.7948,28.6087,32.5243,0
108005,npp,2162,17,36.5333824157715,33.5317459106445,-112.048515319824,3670176,2165,4,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-16 08:08:42.103043,91.65074278560434,69.975159564726,56.30786766124289,1.698990813629966e-14,1.0,-69.97,3.5496478698597698,-70.01,31.8239,35.712,39.4632,0.6988,25.1863,25.5289,0
108015,npp,1193,3070,20.9386577606201,33.5356597900391,-112.051712036133,3670176,1193,2466,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.4386497682601,48.431481744468144,41.498326234655956,2.6126266641815897e-05,17.0,48.41,1.7549928774784245,48.12,23.3064,28.4236,33.2296,0.878,20.69,18.3834,0
108193,npp,507,2504,31.4345436096191,33.5294570922852,-112.047485351562,3670176,506,2027,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.51310847821279,26.02705606629309,22.867771779438442,3.6054072882964823e-10,14.0,26.01,1.1367971201176101,25.57,20.9501,23.8395,27.7782,1.0468,31.636,32.9054,0
108542,npp,2109,1359,25.1897888183594,33.5369071960449,-112.051696777344,3670176,2109,1025,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-19 08:52:49.971728,96.47959204767693,35.42401978478989,30.88428271327572,5.292233572889472e-19,8.0,-35.42,1.2937979144666532,-35.72,22.7303,26.6317,30.5203,0.937,23.8404,23.6038,0
108715,npp,1343,777,25.2219085693359,33.5331611633301,-112.053398132324,3670176,1341,561,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-20 08:33:54.307206,94.52782874417395,54.78496876380887,46.34490227876757,1.3297669873310831e-22,5.0,-54.79,2.0682789409984763,-54.94,25.797,28.4017,32.7138,0.8786,23.4175,22.161,0
108888,npp,549,206,29.2432041168213,33.5353393554688,-112.049537658691,3670176,551,102,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-21 08:14:56.861384,92.21973209126858,66.93200313289057,54.56385908931865,1.6269650765814282e-24,2.0,-66.92,3.1865100272627664,-67.03,31.7695,35.8494,39.9516,0.6961,22.8818,20.3563,0
109072,npp,1928,2691,30.0230827331543,33.529727935791,-112.048736572266,3670176,1928,2164,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.95050159438152,34.618558764381476,30.20716478547675,7.974215877670791e-22,15.0,34.6,1.2937979144666532,34.31,22.2772,25.1104,29.1999,0.9938,28.7521,29.8373,0
109244,npp,1223,2124,29.7742500305176,33.5300521850586,-112.050765991211,3670176,1223,1687,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-23 09:17:55.032471,-79.8294812856257,5.245182476737529,4.643694187296769,4.381549657187295e-22,12.0,5.22,1.0,4.87,21.3379,24.9549,28.506,1.0,29.7743,29.7743,0
109422,npp,491,1550,18.2311878204346,33.5341491699219,-112.050216674805,3670176,491,1163,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-24 08:59:02.914254,97.26710516960797,26.73014169932651,23.473291015964342,3.0671436127941496e-21,9.0,-26.73,1.1367971201176101,-27.03,21.7447,24.1518,28.2327,1.0333,19.7467,18.8374,0
109595,npp,2805,969,21.2979984283447,33.5342445373535,-112.052444458008,3670176,2806,716,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-25 08:40:09.024043,95.99569886316662,49.37398718956737,42.23078273611464,3.6685846693305444e-19,6.0,-49.39,1.7549928774784245,-49.54,23.936,26.9153,30.7936,0.9272,21.7542,19.7467,0
109767,npp,2004,395,38.6941108703613,33.5322647094727,-112.048370361328,3670176,2006,223,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-26 08:21:11.565513,93.18201909380844,63.45645580611207,52.39177447772742,6.960159599057887e-16,3.0,-63.45,2.7445598364131496,-63.56,29.8605,33.2678,37.228,0.7501,26.9321,29.0253,0
110127,npp,2646,2312,27.5178260803223,33.5328063964844,-112.047225952148,3670176,2646,1863,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-28 09:24:06.195832,-78.31358221789036,15.95506296860006,14.089143359038244,1.2070999925320862e-15,13.0,15.94,1.0442604737599883,15.66,21.1226,23.6535,27.9309,1.055,28.6555,29.0319,0
110299,npp,1923,1739,19.7392139434814,33.5315361022949,-112.052894592285,3670176,1923,1323,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-29 09:05:15.873325,98.96976138831998,16.8710049276279,14.89247913775757,5.941571033646571e-11,10.0,-16.88,1.0442604737599883,-17.05,21.8098,24.2574,28.8863,1.0288,20.6283,20.3068,0
110472,npp,1173,1162,26.5414543151855,33.5314559936523,-112.049072265625,3670176,1174,857,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-30 08:46:21.990439,96.3783751621247,43.0427893998337,37.18722656682249,1.3381310044951533e-05,7.0,-43.04,1.4867838833500562,-43.21,23.5028,27.5083,30.9127,0.9072,24.3046,24.0778,0
110648,npp,395,584,31.1638126373291,33.5358009338379,-112.047065734863,3670144,394,372,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-05-31 08:27:24.551121,93.77997167575442,59.494858205182304,49.72596438689666,0.0036660813729810023,4.0,-59.49,2.3545700244418297,-59.58,28.4855,32.0622,36.3016,0.7783,24.5734,24.2557,0
111979,npp,2663,13,40.4871864318848,33.5333404541016,-112.046501159668,3670144,2664,2,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-01 08:08:25.333029,91.4292970034346,70.05481990421646,56.34711207728026,0.018410632351578207,1.0,-70.03,3.5496478698597698,-70.01,31.8239,35.712,39.4632,0.6988,26.3002,28.2918,0
112332,npp,276,1928,27.5120658874512,33.5340232849121,-112.046058654785,3670144,276,1499,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-03 09:11:27.092520,102.40082893138118,6.105321464653433,5.4042871993116615,0.04937839168916834,11.0,-6.15,1.0,-6.32,20.3893,23.4347,27.998,1.0649,29.0323,29.2968,0
112499,npp,2606,1353,27.3048973083496,33.5361595153809,-112.053657531738,3670144,2605,1021,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-04 08:52:33.214418,96.9376445561926,35.65612659270241,31.077132196700294,0.13438086693494627,8.0,-35.68,1.2937979144666532,-35.72,22.7303,26.6317,30.5203,0.937,25.4752,25.5857,0
112667,npp,1838,772,32.0640735626221,33.532398223877,-112.049087524414,3670144,1836,556,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-05 08:33:37.561773,94.4441110610475,54.920332024802036,46.44121141833841,0.09336002698444261,5.0,-54.92,2.0682789409984763,-54.94,25.797,28.4017,32.7138,0.8786,26.7257,28.1728,0
113356,npp,979,1544,24.1180725097656,33.5326957702637,-112.053939819336,3670144,979,1159,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-09 08:58:46.248326,98.80637890775496,27.017154165771913,23.719174926812936,0.02098324317079647,9.0,-27.03,1.1367971201176101,-27.03,21.7447,24.1518,28.2327,1.0333,24.9252,24.92,0
113525,npp,202,963,22.4471740722656,33.5352592468262,-112.048477172852,3670144,202,712,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-10 08:39:50.598151,95.42625193115514,49.56967085364107,42.380054140817926,0.009976036507855623,6.0,-49.57,1.7549928774784245,-49.54,23.936,26.9153,30.7936,0.9272,22.409,20.8122,0
113693,npp,2487,389,36.4016571044922,33.5322380065918,-112.048179626465,3670144,2488,219,196611,3866755,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-11 08:20:53.163488,93.1939444764312,63.57295734772736,52.46320767932364,0.0029542096554084317,3.0,-63.56,2.7445598364131496,-63.56,29.8605,33.2678,37.228,0.7501,26.0968,27.3057,0
114324,npp,1649,1155,20.4314441680908,33.5345115661621,-112.053703308105,3670176,1651,851,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-15 08:46:03.619674,96.81229210748928,43.28702600508865,37.38232216343737,4.169255426088647e-09,7.0,-43.3,1.4867838833500562,-43.21,23.5028,27.5083,30.9127,0.9072,20.1951,18.5349,0
114439,npp,870,578,35.4496269226074,33.5312423706055,-112.047538757324,3670176,871,367,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-16 08:27:06.192059,94.06626006986448,59.62696617981557,49.81281456344575,6.668282834583216e-14,4.0,-59.63,2.3545700244418297,-59.58,28.4855,32.0622,36.3016,0.7783,26.3936,27.5915,0
114902,npp,2,1347,23.1026954650879,33.5329551696777,-112.049667358398,3670176,3,1017,196611,3866787,1243,usa_phoenix_43_21,33.53333333,-112.05,43,21,usa_phoenix,2012-06-20 08:52:14.881766,97.41644586063806,35.927730469449244,31.30330939137428,1.8014831648487676e-23,8.0,-35.94,1.2937979144666532,-35.72,22.7303,26.6317,30.5203,0.937,22.2273,21.6481,0
