lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.351,0.508,0.404
2,0.19,0.374,0.242
3,0.144,0.268,0.182
4,0.11,0.188,0.131
5,0.127,0.129,0.129
6,0.111,0.087,0.104
7,0.112,0.06,0.097
8,0.077,0.044,0.061
9,0.077,0.038,0.055
10,0.093,0.038,0.065
11,0.11,0.042,0.076
12,0.113,0.05,0.08
13,0.095,0.06,0.068
14,0.073,0.07,0.051
15,0.079,0.079,0.053
16,0.099,0.088,0.071
17,0.084,0.094,0.053
18,0.07,0.099,0.039
19,0.069,0.101,0.039
20,0.084,0.101,0.058
21,0.077,0.098,0.057
22,0.075,0.094,0.06
23,0.076,0.087,0.064
24,0.016,0.079,0.019
25,0.019,0.07,0.036
26,0.061,0.05,0.093
27,0.035,0.045,0.09
28,0.028,0.044,0.099
29,0.014,0.045,0.096
30,-0.003,0.045,0.079
31,0.039,0.044,0.108
32,0.033,0.044,0.084
33,0.066,0.045,0.095
34,0.056,0.047,0.07
35,0.032,0.048,0.035
36,0.043,0.05,0.039
37,0.042,0.051,0.034
38,0.067,0.051,0.051
39,0.064,0.053,0.043
40,0.085,0.054,0.056
41,0.091,0.056,0.057
42,0.085,0.057,0.055
43,0.103,0.057,0.074
44,0.067,0.058,0.041
45,0.059,0.058,0.033
46,0.039,0.058,0.012
47,0.036,0.058,0.004
48,0.016,0.056,-0.014
49,0.022,0.053,-0.006
50,0.012,0.052,-0.012
51,0.028,0.051,0.008
52,0.039,0.049,0.023
53,0.06,0.046,0.049
54,0.081,0.044,0.082
55,0.059,0.043,0.079
56,0.037,0.043,0.076
57,0.036,0.042,0.092
58,0.052,0.042,0.118
59,0.069,0.04,0.142
60,0.042,0.038,0.113
61,0.04,0.037,0.097
62,0.034,0.037,0.074
63,0.035,0.036,0.057
64,0.042,0.036,0.049
65,0.039,0.037,0.034
66,0.026,0.036,0.02
67,0.038,0.035,0.026
68,0.034,0.034,0.018
69,0.014,0.031,-0.006
70,0.017,0.029,-0.01
71,0.022,0.026,-0.009
72,0.043,0.024,0.014
73,0.016,0.022,-0.009
74,0.02,0.02,-0.008
75,0.013,0.021,-0.017
76,0.024,0.022,-0.011
77,0.031,0.023,-0.005
78,0.008,0.024,-0.022
79,0.002,0.024,-0.022
80,0.03,0.023,0.007
81,0.031,0.023,0.012
82,0.035,0.024,0.019
83,0.042,0.024,0.034
84,0.025,0.022,0.032
85,0.024,0.02,0.048
86,0.019,0.019,0.06
87,0.018,0.019,0.074
88,0.01,0.017,0.074
89,0.012,0.016,0.079
90,0.02,0.015,0.076
91,0.011,0.014,0.052
92,0.012,0.014,0.037
93,0.013,0.012,0.025
94,0.018,0.01,0.017
95,0.023,0.009,0.017
96,0.004,0.008,-0.007
97,0.006,0.007,-0.008
98,-0.014,0.006,-0.034
99,-0.027,0.005,-0.053
100,0.003,0.003,-0.031
101,0.011,0.002,-0.021
102,0.001,-0.001,-0.025
103,-0.006,-0.002,-0.032
104,-0.007,-0.002,-0.036
105,0.011,-0.002,-0.025
106,0.022,-0.002,-0.018
107,0.02,-0.002,-0.019
108,0.02,-0.002,-0.014
109,-0.018,-0.001,-0.043
110,-0.027,-0.001,-0.047
111,0.009,-0.001,-0.011
112,0.008,-0.001,-0.006
113,-0.012,-0.0,-0.011
114,-0.023,0.001,-0.005
115,-0.013,0.002,0.018
116,0.011,0.003,0.052
117,0.012,0.004,0.064
118,-0.006,0.004,0.054
119,-0.02,0.005,0.039
120,-0.003,0.005,0.042
121,0.009,0.004,0.04
122,0.01,0.004,0.023
123,0.044,0.004,0.038
124,0.019,0.003,0.005
125,0.019,0.003,0.003
126,0.008,0.003,-0.011
127,-0.016,0.002,-0.04
128,0.018,0.002,-0.013
129,0.007,0.003,-0.028
130,-0.017,0.003,-0.05
131,-0.009,0.003,-0.039
132,-0.0,0.003,-0.029
133,-0.0,0.003,-0.031
134,0.014,0.004,-0.02
135,0.011,0.005,-0.027
136,-0.015,0.006,-0.054
137,-0.015,0.005,-0.053
138,0.002,0.005,-0.03
139,-0.007,0.005,-0.034
140,0.005,0.005,-0.018
141,0.004,0.006,-0.014
142,0.007,0.005,-0.004
143,-0.002,0.003,0.003
144,0.027,0.002,0.046
145,0.015,0.003,0.051
146,0.005,0.003,0.058
147,0.024,0.002,0.086
148,0.035,0.002,0.097
149,0.011,0.0,0.066
150,-0.01,-0.0,0.031
151,0.002,-0.001,0.026
152,-0.018,-0.003,-0.007
153,-0.022,-0.004,-0.024
154,0.002,-0.005,-0.012
155,-0.023,-0.007,-0.041
156,-0.042,-0.008,-0.062
157,-0.038,-0.008,-0.062
158,-0.029,-0.01,-0.059
159,0.008,-0.013,-0.03
160,0.004,-0.015,-0.031
161,-0.004,-0.017,-0.035
162,-0.032,-0.017,-0.061
163,-0.01,-0.017,-0.043
164,0.007,-0.018,-0.032
165,-0.002,-0.018,-0.045
166,-0.002,-0.018,-0.044
167,-0.011,-0.017,-0.049
168,-0.028,-0.015,-0.06
169,-0.014,-0.013,-0.043
170,0.004,-0.012,-0.022
171,-0.006,-0.01,-0.025
172,-0.037,-0.007,-0.042
173,-0.027,-0.005,-0.017
174,-0.025,-0.004,-0.0
175,-0.008,-0.003,0.029
176,0.007,-0.001,0.056
177,-0.011,0.001,0.044
178,-0.002,0.003,0.049
179,0.003,0.004,0.041
180,-0.001,0.005,0.025
181,0.012,0.005,0.02
182,0.05,0.007,0.04
183,0.008,0.008,-0.008
184,-0.007,0.008,-0.028
185,0.015,0.006,-0.01
186,0.008,0.004,-0.021
187,0.022,0.003,-0.012
188,0.032,0.003,-0.006
189,0.004,0.003,-0.035
190,-0.008,0.002,-0.042
191,-0.006,0.001,-0.038
192,0.001,-0.002,-0.031
193,-0.007,-0.004,-0.04
194,-0.015,-0.005,-0.049
195,-0.022,-0.008,-0.063
196,-0.025,-0.011,-0.066
197,-0.017,-0.015,-0.053
198,-0.017,-0.016,-0.048
199,-0.04,-0.016,-0.061
200,-0.024,-0.016,-0.041
201,-0.019,-0.017,-0.027
202,-0.01,-0.016,-0.006
203,-0.013,-0.015,0.008
204,-0.006,-0.015,0.029
205,0.002,-0.013,0.05
206,0.007,-0.01,0.063
207,0.016,-0.008,0.072
208,0.012,-0.008,0.06
209,-0.002,-0.006,0.035
210,-0.034,-0.004,-0.009
211,-0.042,-0.003,-0.031
212,-0.013,-0.001,-0.018
213,-0.015,-0.001,-0.028
214,0.009,-0.001,-0.013
215,-0.002,-0.0,-0.026
216,0.02,0.001,-0.01
217,0.007,0.001,-0.027
218,0.016,-0.0,-0.024
219,0.014,-0.001,-0.023
220,0.01,-0.002,-0.022
221,-0.013,-0.003,-0.042
222,-0.026,-0.003,-0.053
223,-0.004,-0.004,-0.036
224,-0.007,-0.005,-0.043
225,-0.002,-0.006,-0.041
226,-0.02,-0.006,-0.056
227,-0.005,-0.007,-0.035
228,-0.003,-0.008,-0.028
229,-0.029,-0.007,-0.045
230,-0.006,-0.007,-0.017
231,0.018,-0.006,0.014
232,-0.006,-0.007,0.007
233,0.001,-0.008,0.03
234,-0.013,-0.009,0.032
235,-0.014,-0.009,0.043
236,-0.008,-0.008,0.055
237,-0.011,-0.007,0.05
238,-0.023,-0.007,0.028
239,-0.011,-0.006,0.025
240,0.002,-0.004,0.022
241,0.006,-0.003,0.012
242,0.008,-0.003,0.002
243,-0.011,-0.003,-0.022
244,-0.016,-0.003,-0.031
245,-0.009,-0.004,-0.028
246,0.001,-0.005,-0.023
247,0.009,-0.006,-0.02
248,0.007,-0.007,-0.027
249,0.023,-0.008,-0.009
250,-0.01,-0.008,-0.035
251,-0.012,-0.009,-0.036
252,-0.024,-0.008,-0.045
253,-0.028,-0.008,-0.052
254,-0.007,-0.008,-0.037
255,-0.002,-0.007,-0.032
256,0.0,-0.006,-0.028
257,-0.017,-0.006,-0.038
258,-0.02,-0.006,-0.036
259,-0.008,-0.005,-0.019
260,0.002,-0.004,-0.003
261,-0.003,-0.003,0.004
262,-0.016,-0.002,0.008
263,-0.01,-0.001,0.03
264,-0.019,0.0,0.038
265,0.013,-0.001,0.076
266,0.012,-0.002,0.078
267,0.011,-0.003,0.068
268,0.004,-0.005,0.049
269,0.0,-0.006,0.03
270,0.009,-0.006,0.025
271,0.021,-0.007,0.021
272,0.011,-0.008,0.001
273,-0.027,-0.009,-0.038
274,-0.029,-0.009,-0.044
275,-0.022,-0.012,-0.039
276,-0.012,-0.015,-0.032
277,0.0,-0.016,-0.024
278,-0.021,-0.018,-0.044
279,-0.036,-0.018,-0.055
280,-0.034,-0.018,-0.051
281,-0.042,-0.019,-0.057
282,-0.025,-0.02,-0.043
283,-0.047,-0.02,-0.066
284,-0.014,-0.02,-0.039
285,-0.021,-0.019,-0.041
286,-0.029,-0.019,-0.045
287,0.013,-0.018,-0.002
288,0.013,-0.016,0.003
289,0.022,-0.014,0.017
290,-0.011,-0.011,-0.004
291,-0.021,-0.01,-0.001
292,0.003,-0.009,0.038
293,-0.01,-0.006,0.043
294,-0.014,-0.004,0.054
295,-0.008,-0.001,0.067
296,-0.016,0.001,0.057
297,-0.015,0.003,0.049
298,0.015,0.005,0.062
299,0.032,0.007,0.061
300,-0.002,0.01,0.013
301,-0.023,0.011,-0.022
302,0.016,0.011,0.004
303,-0.011,0.009,-0.024
304,0.012,0.009,-0.007
305,0.029,0.008,0.007
306,0.008,0.007,-0.015
307,0.02,0.006,-0.007
308,0.003,0.003,-0.021
309,0.017,0.002,-0.007
310,0.016,0.001,-0.006
311,0.001,0.002,-0.017
312,0.007,0.003,-0.014
313,0.01,0.002,-0.015
314,0.019,0.001,-0.007
315,0.017,-0.0,-0.003
316,-0.017,-0.001,-0.027
317,-0.034,-0.0,-0.04
318,-0.015,-0.001,-0.02
319,-0.025,-0.002,-0.023
320,-0.031,-0.002,-0.017
321,-0.017,-0.003,0.012
322,-0.02,-0.002,0.025
323,-0.001,-0.001,0.06
324,0.004,-0.0,0.077
325,0.036,-0.001,0.109
326,0.025,-0.0,0.094
327,0.003,0.002,0.06
328,0.011,0.003,0.049
329,0.024,0.005,0.045
330,0.04,0.007,0.044
331,0.03,0.008,0.024
332,0.026,0.011,0.017
333,-0.02,0.013,-0.026
334,-0.022,0.014,-0.031
335,-0.014,0.017,-0.027
336,0.03,0.019,0.009
337,0.013,0.021,-0.008
338,-0.001,0.023,-0.016
339,0.017,0.024,-0.0
340,0.028,0.025,0.009
341,0.031,0.026,0.01
342,0.039,0.026,0.012
343,0.045,0.028,0.014
344,0.015,0.029,-0.009
345,0.038,0.031,0.019
346,0.036,0.033,0.022
347,0.03,0.035,0.019
348,0.051,0.037,0.044
349,0.051,0.04,0.054
350,0.035,0.042,0.054
351,0.045,0.043,0.079
352,0.056,0.044,0.106
353,0.048,0.045,0.115
354,0.038,0.047,0.112
355,0.029,0.048,0.103
356,0.044,0.047,0.106
357,0.052,0.045,0.099
358,0.049,0.043,0.077
359,0.017,0.042,0.031
360,0.038,0.041,0.038
361,0.056,0.041,0.048
362,0.042,0.04,0.03
363,0.046,0.039,0.031
364,0.02,0.04,0.005
365,0.054,0.04,0.03
366,0.042,0.039,0.019
367,0.042,0.037,0.021
368,0.033,0.035,0.015
369,0.039,0.034,0.019
370,0.032,0.033,0.009
371,0.029,0.032,0.003
372,0.032,0.03,0.003
373,0.025,0.029,-0.003
374,0.035,0.027,0.012
375,0.021,0.026,0.007
376,0.004,0.024,-0.002
377,0.018,0.023,0.016
378,0.018,0.021,0.023
379,0.03,0.02,0.046
380,0.034,0.018,0.065
381,0.026,0.017,0.072
382,0.023,0.016,0.083
383,0.027,0.014,0.097
384,0.0,0.013,0.075
385,-0.021,0.012,0.049
386,0.006,0.012,0.06
387,0.019,0.011,0.055
388,0.002,0.011,0.021
389,0.016,0.011,0.02
390,0.034,0.011,0.027
391,0.011,0.011,0.003
392,0.011,0.012,-0.0
393,-0.005,0.013,-0.019
394,0.025,0.015,0.005
395,0.034,0.016,0.009
396,0.016,0.019,-0.008
397,0.012,0.022,-0.008
398,0.017,0.025,-0.003
399,0.018,0.029,-0.004
400,0.048,0.033,0.021
