gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,479,1361,23.4393863677979,33.4171485900879,-112.115173339844,3670144,478,1026,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-01 08:53:21.237990,96.83103638816384,35.32805296235417,30.800913060932082,0.0027388632650947845,8.0,-35.34,1.2937979144666532,-35.94,16.6781,23.0991,28.5527,1.083,25.2791,25.3846,25.325241678772265,0
101048,npp,2775,779,28.3942756652832,33.4164352416992,-112.119781494141,3670144,2776,563,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-02 08:34:27.334595,94.91737143340134,54.73520564837278,46.30360017012938,0.01428164437316347,5.0,-54.74,2.0682789409984763,-55.09,21.9411,27.5283,35.9338,0.9087,25.4348,25.803,25.49347946088935,0
101057,npp,1631,3806,9.24354457855225,33.4156265258789,-112.115394592285,3670176,1628,3061,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.72255213645823,65.7662107539641,53.857356201695794,0.00040090829028227923,21.0,65.73,3.0,65.47,20.1906,27.7704,34.1877,0.9008,18.8405,8.3268,8.3268,0
101172,npp,1987,207,32.9402542114258,33.4199562072754,-112.120193481445,3670144,1990,103,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-03 08:15:29.868353,92.29137565777864,66.91643485615234,54.54877195630367,0.03451964369904388,2.0,-66.9,3.1865100272627664,-67.14,22.9278,29.9242,35.2676,0.836,25.9626,27.5374,26.78926915116632,0
101181,npp,971,3260,24.1769676208496,33.4190444946289,-112.114074707031,3670144,970,2603,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.30251752398806,53.85795005495449,45.65562682645389,0.008172590404751125,18.0,53.84,1.9513309067639726,53.46,19.1676,24.469,29.9151,1.0224,24.8664,24.7175,24.540378618041885,0
101304,npp,299,2694,26.9746112823486,33.4188766479492,-112.119400024414,3670144,299,2166,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.68343498574457,34.7565609500995,30.32131535180332,0.030656119451837646,15.0,34.73,1.2937979144666532,34.18,12.5481,21.4403,29.5263,1.1668,29.2937,31.4735,30.809101813639653,0
101429,npp,2672,2127,29.1462535858154,33.4176330566406,-112.118804931641,3670144,2672,1690,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-05 09:18:28.008343,-74.40459993026313,5.455464414800689,4.829537458348261,0.06878875543561254,12.0,5.39,1.0,4.64,18.713,25.0161,29.7586,1.0,29.1463,29.1463,27.655467984382096,0
101552,npp,1947,1554,10.5045185089111,33.4149894714355,-112.113410949707,3670144,1947,1166,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-06 08:59:37.662894,97.43877679238766,26.528817772444334,23.298837012948077,0.1331625024063479,9.0,-26.54,1.1367971201176101,-27.23,17.7622,23.8818,28.227,1.0475,13.2486,11.0035,8.117520734784183,0
101797,npp,400,397,14.5691251754761,33.4136428833008,-112.117767333984,3670144,405,225,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-08 08:21:46.301276,92.85959865229121,63.42131174807808,52.36804110689523,0.07988931673059811,3.0,-63.41,2.7445598364131496,-63.68,21.2151,28.8377,34.3205,0.8675,19.8172,12.6384,10.906989824985338,0
101805,npp,2424,3443,29.1097183227539,33.4183387756348,-112.115707397461,3670144,2424,2789,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.61592452567677,58.429038417871176,48.983949766257524,0.07275989875998434,19.0,58.4,2.253202848596432,58.08,19.2601,25.0501,29.6578,0.9986,26.8178,29.0702,27.493302935391316,0
102180,npp,337,1745,25.1667785644531,33.4160385131836,-112.11555480957,3670144,337,1328,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-11 09:05:54.088217,100.68380458777648,16.528540728874397,14.592211768021793,0.014791431383053113,10.0,-16.55,1.0442604737599883,-17.32,21.8478,26.827,30.1922,0.9325,23.4262,23.4679,23.14733104475394,0
102300,npp,2665,1166,23.9104652404785,33.4188385009766,-112.12028503418,3670144,2665,861,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-12 08:47:00.170108,96.57397770917339,42.88431221172845,37.05926125014941,0.004128439303054805,7.0,-42.9,1.4867838833500562,-43.37,18.8889,24.2478,30.3026,1.0317,24.7892,24.6681,24.578625936273255,0
102792,npp,1793,1935,27.8820343017578,33.4167861938477,-112.120239257812,3670176,1793,1507,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-16 09:12:08.698661,101.01442619152188,5.722366271316251,5.065801578720373,3.953789145667481e-11,11.0,-5.74,1.0,-6.55,17.2695,24.1593,28.9358,1.0355,28.7388,28.8708,28.8708,0
102912,npp,1058,1361,23.1754360198975,33.415225982666,-112.118942260742,3670176,1059,1026,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-17 08:53:16.569782,97.67956714276588,35.31814221331006,30.794633469871002,4.723412850509806e-16,8.0,-35.34,1.2937979144666532,-35.94,16.6781,23.0991,28.5527,1.083,25.0751,25.0987,25.0987,0
103032,npp,295,779,20.8677043914795,33.4194984436035,-112.112983703613,3670176,296,563,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-18 08:34:20.884884,94.67540386448215,54.73280078375891,46.305474029298466,2.995309516390356e-20,5.0,-54.74,2.0682789409984763,-55.09,21.9411,27.5283,35.9338,0.9087,21.7957,18.9633,18.9633,0
103040,npp,2207,3807,15.8048715591431,33.4176826477051,-112.114730834961,3670176,2213,3062,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.54121407671761,65.77668644306132,53.868742864283774,9.191889197650359e-12,21.0,65.75,3.0,65.47,20.1906,27.7704,34.1877,0.9008,21.0276,14.2373,14.2373,0
103151,npp,2578,206,29.9242401123047,33.4184951782227,-112.117202758789,3670176,2581,102,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-19 08:15:23.420119,92.44904811877194,66.91541135934932,54.55222486899618,1.7342244465551233e-23,2.0,-66.92,3.1865100272627664,-67.14,22.9278,29.9242,35.2676,0.836,25.0161,25.0161,25.0161,0
103160,npp,1562,3260,26.98828125,33.4177093505859,-112.119148254395,3670176,1562,2604,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.53455786269893,53.861045059715266,45.66101501822468,1.3124230934428707e-16,18.0,53.84,1.9513309067639726,53.46,19.1676,24.469,29.9151,1.0224,26.3071,27.5917,27.5917,0
103279,npp,888,2695,12.5481100082397,33.4164772033691,-112.114700317383,3670176,888,2167,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.23691754793565,34.798054909097154,30.358079333356667,7.040710236551934e-21,15.0,34.77,1.2937979144666532,34.18,12.5481,21.4403,29.5263,1.1668,18.1432,14.6409,14.6409,0
103397,npp,187,2127,25.3318099975586,33.4175605773926,-112.11791229248,3670176,187,1690,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-21 09:18:21.558969,-74.67699245172238,5.441656009020982,4.817582461103094,7.119677806850274e-25,12.0,5.39,1.0,4.64,18.713,25.0161,29.7586,1.0,25.3318,25.3318,25.3318,0
103515,npp,2516,1553,28.2311973571777,33.4173774719238,-112.118095397949,3670176,2516,1166,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-22 08:59:31.212315,98.74891176038425,26.560351768140535,23.327364298690064,4.679687313986612e-24,9.0,-26.59,1.1367971201176101,-27.23,17.7622,23.8818,28.227,1.0475,28.8421,29.5721,29.5721,0
103634,npp,1762,971,24.0285015106201,33.4184951782227,-112.11939239502,3670176,1764,717,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-23 08:40:37.313172,96.02890459594542,49.311924165660805,42.18385598410597,8.038968663019066e-23,6.0,-49.33,1.7549928774784245,-49.72,19.2427,24.4771,29.7648,1.022,24.7605,24.5576,24.5576,0
103643,npp,553,3986,28.2798118591309,33.4207763671875,-112.11939239502,3670176,553,3161,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-23 10:20:47.682323,-69.79234100202333,68.7634427092944,55.642549205809175,2.0728207714547568e-21,22.0,68.74,3.5496478698597698,68.5,20.8582,28.7061,33.2255,0.8715,24.896,24.6446,24.6446,0
103753,npp,981,396,20.2669868469238,33.4170265197754,-112.114585876465,3670176,983,224,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-24 08:21:39.857371,93.0785367689358,63.43291638508459,52.379367621890275,1.5222878196973425e-20,3.0,-63.43,2.7445598364131496,-63.68,21.2151,28.8377,34.3205,0.8675,21.8933,17.5812,17.5812,0
103760,npp,2989,3443,12.1378402709961,33.4170303344727,-112.113960266113,3670176,2987,2789,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.48363277413328,58.42652098518125,48.98579123774561,1.1442260870943767e-21,19.0,58.4,2.253202848596432,58.08,19.2601,25.0501,29.6578,0.9986,19.2855,12.1214,12.1214,0
104112,npp,911,1743,23.031925201416,33.4170913696289,-112.114898681641,3670176,911,1326,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-27 09:05:44.120624,97.95077456425886,16.640119881954234,14.690476264740855,2.5222373435728148e-15,10.0,-16.66,1.0442604737599883,-17.32,21.8478,26.827,30.1922,0.9325,21.3818,21.4771,21.4771,0
104346,npp,2448,586,25.5202198028564,33.4158554077148,-112.116760253906,3670176,2452,374,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-29 08:27:54.548234,93.59217045407838,59.44839434131553,49.69699148715644,6.876470384351819e-06,4.0,-59.45,2.3545700244418297,-59.71,18.7181,26.5196,32.8903,0.9433,24.5916,24.0734,24.0734,0
104355,npp,1337,3625,10.02431011199951,33.4148139953613,-112.114379882812,3670176,1337,2939,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.72634545037148,62.34827235787628,51.674573814641555,1.4970554001564752e-14,20.0,62.33,2.6065528283652384,62.03,22.5438,28.4654,33.8106,0.8788,17.9412,8.8096,8.8096,0
104464,npp,1647,13,28.7225952148438,33.4179916381836,-112.119621276855,3670144,1653,3,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-30 08:08:55.314630,91.22341049878234,70.04532710094315,56.34727653580114,0.0020306377377110347,1.0,-70.03,3.5496478698597698,-70.02,21.3284,26.3685,31.4959,0.9487,25.6793,27.2494,27.20539077592943,0
104472,npp,680,3072,11.1737022399902,33.4157066345215,-112.115249633789,3670176,680,2467,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.55415950798115,48.491647706638815,41.54585485775614,5.336452438566643e-10,17.0,48.47,1.7549928774784245,48.03,16.2084,23.4758,29.3181,1.0656,18.0063,11.9068,11.9068,0
105485,npp,3067,2504,24.6068515777588,33.4159545898438,-112.118522644043,3670176,3067,2027,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.52305802446055,26.03033195831105,22.870579513750883,0.00010981091680375728,14.0,26.01,1.1367971201176101,25.42,16.5118,24.634,30.2084,1.0155,24.9922,24.9886,24.9886,0
105837,npp,1618,1359,27.0387077331543,33.4152488708496,-112.117530822754,3670144,1619,1025,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-03 08:53:06.714429,97.58661120020066,35.40694217577326,30.870076248454883,0.022895354646337972,8.0,-35.42,1.2937979144666532,-35.94,16.6781,23.0991,28.5527,1.083,28.0611,29.2826,28.786397859119052,0
106021,npp,853,776,35.8702011108398,33.4169006347656,-112.118255615234,3670144,854,560,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-04 08:34:11.051079,95.09394944712157,54.800330634987375,46.356827789239446,0.05269832974534457,5.0,-54.82,2.0682789409984763,-55.09,21.9411,27.5283,35.9338,0.9087,29.0493,32.5967,31.454589539410453,0
106032,npp,2765,3805,25.8598690032959,33.4181709289551,-112.116592407227,3670144,2763,3061,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-04 10:14:26.758829,-70.57114442639818,65.7390877493962,53.847824602326035,0.014868395838405586,21.0,65.72,3.0,65.47,20.1906,27.7704,34.1877,0.9008,24.3792,23.295,22.972763023965115,0
106199,npp,45,203,23.0915794372559,33.4154891967773,-112.116775512695,3670144,43,101,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-05 08:15:11.829169,91.98229775226666,66.9779203727196,54.59172879557484,0.09972843124463328,2.0,-66.97,3.1865100272627664,-67.14,22.9278,29.9242,35.2676,0.836,22.8718,19.3041,17.14272439107488,0
106209,npp,2118,3259,9.97838115692139,33.4132690429688,-112.114685058594,3670144,2119,2602,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.66860216185276,53.82343761714337,45.63448097474207,0.05682499556340885,18.0,53.81,1.9513309067639726,53.46,19.1676,24.469,29.9151,1.0224,17.5901,10.2015,8.969953911736033,0
106388,npp,1425,2693,13.915415763855,33.4171600341797,-112.113433837891,3670144,1426,2165,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-06 09:37:00.341905,-76.67412575203406,34.70682120150792,30.281664965472356,0.11273183345190484,15.0,34.69,1.2937979144666532,34.18,12.5481,21.4403,29.5263,1.1668,19.2,16.2362,13.793006698636724,0
106569,npp,722,2125,28.6750392913818,33.4156036376953,-112.116638183594,3670144,722,1688,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-07 09:18:11.796009,-78.89838296772575,5.291038134821303,4.684310164669244,0.07868581763008592,12.0,5.28,1.0,4.64,18.713,25.0161,29.7586,1.0,28.675,28.675,26.969672794192277,0
107143,npp,2866,2882,8.4280834197998,33.4155693054199,-112.11319732666,3670144,2867,2323,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-11 09:43:11.534206,-75.60481780915181,42.10431799546764,36.427835223675196,0.015918026874707825,16.0,42.09,1.4867838833500562,41.69,15.7,22.9217,27.1109,1.0914,15.2678,9.1982,8.853214777633339,0
107311,npp,2155,2313,19.6364841461182,33.4146957397461,-112.118591308594,3670144,2155,1864,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-12 09:24:22.983587,-75.75427944715634,16.00364752244491,14.132514477033773,0.0069585096920844434,13.0,15.99,1.0442604737599883,15.5,17.3155,25.2345,29.4533,0.9913,19.6553,19.4665,19.31569091842478,0
107486,npp,1433,1740,26.0354652404785,33.417797088623,-112.115409851074,3670144,1433,1324,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-13 09:05:32.655440,98.14572517681387,16.823753121976,14.851802478460451,0.0016357022764451141,10.0,-16.83,1.0442604737599883,-17.32,21.8478,26.827,30.1922,0.9325,24.258,24.2779,24.242450058998728,0
107659,npp,685,1161,28.561092376709,33.4170875549316,-112.119522094727,3670176,684,856,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-14 08:46:38.769782,95.96629694323025,43.079623543612755,37.219660569041466,6.0600688254294095e-05,7.0,-43.08,1.4867838833500562,-43.37,18.8889,24.2478,30.3026,1.0317,27.9172,29.4661,29.4661,0
107832,npp,2982,583,30.3823509216309,33.4186668395996,-112.117477416992,3670176,2983,371,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-15 08:27:43.105567,94.14742925116586,59.51137214712044,49.740588208116236,6.635419379483579e-10,4.0,-59.51,2.3545700244418297,-59.71,18.7181,26.5196,32.8903,0.9433,26.6566,28.6598,28.6598,0
107843,npp,1871,3621,24.692850112915,33.4176368713379,-112.116577148438,3670144,1868,2936,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.59468585278056,62.26813717912536,51.62170426516937,0.0006695679311294237,20.0,62.25,2.6065528283652384,62.03,22.5438,28.4654,33.8106,0.8788,23.5687,21.7006,21.7006,0
108005,npp,2180,10,31.1074237823486,33.4165534973145,-112.120704650879,3670176,2182,1,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-16 08:08:43.882324,91.38735393648889,70.09420445162799,56.37269048574942,1.5320061575505742e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1212,3068,13.5910425186157,33.4189872741699,-112.113792419434,3670176,1211,2464,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-16 09:49:20.940900,-73.93472796871382,48.36219979961386,41.44388370775083,2.5257396465976052e-05,17.0,48.35,1.7549928774784245,48.03,16.2084,23.4758,29.3181,1.0656,19.3837,14.4828,14.4828,0
108193,npp,525,2500,22.5584564208984,33.4194564819336,-112.117050170898,3670176,525,2024,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.5454489678373,25.837870521305888,22.704273501127126,3.2648842729527895e-10,14.0,25.81,1.1367971201176101,25.42,16.5118,24.634,30.2084,1.0155,23.1903,22.9084,22.9084,0
108369,npp,2884,1929,28.2887115478516,33.4166679382324,-112.11922454834,3670176,2884,1501,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-18 09:11:45.633518,99.7501066252821,6.067158554112444,5.370863239260295,6.275831457062287e-15,11.0,-6.09,1.0,-6.55,17.2695,24.1593,28.9358,1.0355,29.1455,29.2919,29.2919,0
108542,npp,2128,1354,26.7253246307373,33.4165115356445,-112.119491577148,3670176,2130,1022,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-19 08:52:51.751009,96.3702004354947,35.63600812726927,31.06237279498929,4.671475502803539e-19,8.0,-35.64,1.2937979144666532,-35.94,16.6781,23.0991,28.5527,1.083,27.8188,28.9432,28.9432,0
108715,npp,1362,772,23.716869354248,33.415111541748,-112.118927001953,3670176,1364,556,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-20 08:33:57.865760,94.88937517487805,54.914560979872135,46.44044038480906,1.178666435597743e-22,5.0,-54.92,2.0682789409984763,-55.09,21.9411,27.5283,35.9338,0.9087,23.1733,21.5525,21.5525,0
108888,npp,568,199,22.7641124725342,33.4142875671387,-112.119812011719,3670176,568,99,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-21 08:14:58.640665,92.17925368221275,67.04866141811861,54.63333717002119,1.4497080937894733e-24,2.0,-67.03,3.1865100272627664,-67.14,22.9278,29.9242,35.2676,0.836,22.7691,19.0304,19.0304,0
109072,npp,1946,2688,16.5891723632812,33.4186935424805,-112.112396240234,3670176,1946,2162,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-22 09:36:45.377071,-75.98185157874377,34.4975628701991,30.105009170411716,7.126859401819041e-22,15.0,34.48,1.2937979144666532,34.18,12.5481,21.4403,29.5263,1.1668,21.2666,19.3559,19.3559,0
109244,npp,1241,2120,27.4882717132568,33.4184875488281,-112.116256713867,3670176,1241,1683,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-23 09:17:56.811750,-73.938840602869,5.030029518877003,4.453315795416268,3.968741609884244e-22,12.0,4.99,1.0,4.64,18.713,25.0161,29.7586,1.0,27.4883,27.4883,27.4883,0
109422,npp,510,1545,18.468578338623,33.4144172668457,-112.120429992676,3670176,509,1159,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-24 08:59:04.693535,97.12179213559429,26.976718929824145,23.685782132001396,2.8174871304855757e-21,9.0,-26.98,1.1367971201176101,-27.23,17.7622,23.8818,28.227,1.0475,20.2543,19.3458,19.3458,0
109595,npp,2824,964,8.03690958023071,33.4132995605469,-112.11450958252,3670176,2824,712,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-25 08:40:10.803322,95.4489497864645,49.53776779711512,42.35816443571242,3.4456124431081375e-19,6.0,-49.54,1.7549928774784245,-49.72,19.2427,24.4771,29.7648,1.022,15.6484,8.2139,8.2139,0
109767,npp,2022,388,32.1509475708008,33.4181251525879,-112.120056152344,3670176,2023,219,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-26 08:21:13.344794,93.16757897045497,63.58864868260848,52.47716513337986,6.807779160676469e-16,3.0,-63.58,2.7445598364131496,-63.68,21.2151,28.8377,34.3205,0.8675,26.2233,27.8903,27.8903,0
110127,npp,2665,2308,24.6254444122314,33.4151153564453,-112.117370605469,3670176,2665,1860,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-28 09:24:07.975068,-76.2755529583331,15.725506292655602,13.887574891551948,1.211169927125554e-15,13.0,15.72,1.0442604737599883,15.5,17.3155,25.2345,29.4533,0.9913,24.4328,24.4123,24.4123,0
110299,npp,1941,1735,30.1921768188477,33.4183769226074,-112.115951538086,3670176,1941,1319,167970051,171640227,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-29 09:05:17.652561,98.93471900704131,17.091099754201995,15.085410064355264,6.14281637966027e-11,10.0,-17.1,1.0442604737599883,-17.32,21.8478,26.827,30.1922,0.9325,28.2386,28.154,28.154,0
110472,npp,1191,1157,18.6634941101074,33.4173889160156,-112.11402130127,3670176,1191,852,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-30 08:46:23.769721,96.35368870906224,43.22318487990596,37.333575018643174,1.4404102988382247e-05,7.0,-43.23,1.4867838833500562,-43.37,18.8889,24.2478,30.3026,1.0317,21.2601,19.2549,19.2549,0
110648,npp,414,578,13.9454145431519,33.4142456054688,-112.115333557129,3670144,412,367,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-05-31 08:27:26.330402,93.72321322973917,59.63093824773358,49.82029217017927,0.003729849936551568,4.0,-59.63,2.3545700244418297,-59.71,18.7181,26.5196,32.8903,0.9433,19.6757,13.1548,13.07396440901353,0
112332,npp,295,1923,26.344799041748,33.4164733886719,-112.119041442871,3670144,295,1495,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-06-03 09:11:28.871801,97.16418211418862,6.435310279163127,5.696116943972024,0.04976249966899753,11.0,-6.44,1.0,-6.55,17.2695,24.1593,28.9358,1.0355,27.2016,27.2791,26.200616645941388,0
112499,npp,2625,1349,28.4277229309082,33.4192962646484,-112.11994934082,3670144,2626,1019,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-06-04 08:52:36.772937,97.60904457459263,35.837615174187015,31.22939664249111,0.1350854489004294,8.0,-35.85,1.2937979144666532,-35.94,16.6781,23.0991,28.5527,1.083,29.1346,30.7869,27.859245461266838,0
112667,npp,1856,766,30.7815189361572,33.4180183410645,-112.116706848145,3670144,1860,550,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-06-05 08:33:39.341054,94.42545363709381,55.07176253244205,46.55277556682015,0.09373116377717963,5.0,-55.07,2.0682789409984763,-55.09,21.9411,27.5283,35.9338,0.9087,26.589,27.9724,25.94100084275051,0
112835,npp,1060,180,47.7339324951172,33.4192695617676,-112.117858886719,3670144,1062,88,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-06-06 08:14:41.909143,92.2005610262236,67.13690586691963,54.68031930902724,0.06224311928655272,2.0,-67.36,3.1865100272627664,-67.14,22.9278,29.9242,35.2676,0.836,30.6052,39.9046,38.55562901779967,0
113356,npp,997,1540,20.7647075653076,33.4191207885742,-112.114372253418,3670144,998,1155,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-06-09 08:58:48.027608,98.77668881196477,27.210115356137308,23.885333726826165,0.021006615698420845,9.0,-27.23,1.1367971201176101,-27.23,17.7622,23.8818,28.227,1.0475,22.2741,21.751,21.295731765756383,0
113525,npp,221,957,18.767692565918,33.4144401550293,-112.119766235352,3670144,219,708,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-06-10 08:39:52.377432,95.347577307376,49.75070682446726,42.520539786621875,0.009968023846413562,6.0,-49.75,1.7549928774784245,-49.72,19.2427,24.4771,29.7648,1.022,21.7628,19.1809,18.964866885451418,0
113693,npp,2505,383,12.5530004501343,33.4172019958496,-112.113227844238,3670144,2505,215,196611,3866755,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-06-11 08:20:54.942767,92.8730843615675,63.69966049064651,52.544949021221015,0.0029391613899595968,3.0,-63.68,2.7445598364131496,-63.68,21.2151,28.8377,34.3205,0.8675,19.0826,10.8895,10.825800695201249,0
114324,npp,1667,1150,20.8182907104492,33.420524597168,-112.119026184082,3670176,1669,847,196611,3866787,2075,usa_phoenix_35_35,33.41666667,-112.11666667,35,35,usa_phoenix,2012-06-15 08:46:05.398955,96.78522652535811,43.46828316022644,37.52915174727271,3.746683357256228e-09,7.0,-43.48,1.4867838833500562,-43.37,18.8889,24.2478,30.3026,1.0317,22.7094,21.4779,21.4779,0
