gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,1372,13.3201971054077,33.4142570495605,-112.025718688965,3670144,477,1034,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-01 08:53:21.237990,96.95756906971094,34.85958046621533,30.406555550039524,0.0027014516448443443,8.0,-34.87,1.2937979144666532,-35.47,13.4052,18.037,24.6952,0.8076,10.9215,10.7578,10.69898486910773,0
101048,npp,2774,790,16.0526714324951,33.4171409606934,-112.029090881348,3670144,2775,576,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-02 08:34:27.334595,95.01620095592777,54.44506029353746,46.08853234003137,0.014206787643761962,5.0,-54.45,1.9513309067639726,-54.79,15.2297,19.2214,27.5824,0.7579,12.9434,12.1658,11.85649441741768,0
101057,npp,1627,3816,19.9788761138916,33.4193420410156,-112.027732849121,3670176,1626,3068,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.80421139915505,65.94189994692795,53.96540647900478,0.00038786838867559245,21.0,65.91,3.0,65.66,20.095,26.6259,38.1126,0.5471,12.3516,10.9306,10.9306,0
101172,npp,1987,219,31.7176513671875,33.4163856506348,-112.022766113281,3670144,1990,110,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-03 08:15:29.868353,92.34383993280056,66.71337543274089,54.426900767061106,0.03441600888399366,2.0,-66.7,3.1865100272627664,-66.95,21.4006,26.6568,37.5627,0.5465,16.1555,17.3329,16.583605793248335,0
101181,npp,968,3270,30.7499103546143,33.4194183349609,-112.027931213379,3670144,968,2615,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.39918902867805,54.12766433499497,45.85688147984993,0.008090904332460463,18.0,54.11,1.9513309067639726,53.73,15.1858,21.0068,30.1901,0.6935,19.5603,21.3236,21.147447449478253,0
101304,npp,297,2705,10.1669960021973,33.4145278930664,-112.02946472168,3670144,297,2174,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.81571151643037,35.221548928984966,30.712910476196754,0.03052239399003799,15.0,35.2,1.2937979144666532,34.65,11.2399,15.4045,20.9602,0.9456,10.5191,9.6144,8.949876316559068,0
101552,npp,1945,1565,17.9266223907471,33.4174461364746,-112.022071838379,3670144,1945,1175,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-06 08:59:37.662894,97.71124564917862,25.98120865100107,22.82615579620728,0.13297706835265477,9.0,-25.99,1.1367971201176101,-26.69,13.1683,16.3857,23.7094,0.889,15.9227,15.9371,13.04196630558127,0
101797,npp,399,408,22.2208423614502,33.4164848327637,-112.0283203125,3670144,396,233,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-08 08:21:46.301276,92.94260580583644,63.20905662712539,52.23001452748149,0.07991025016203414,3.0,-63.2,2.7445598364131496,-63.47,18.8909,26.974,37.0897,0.54,12.8354,12.0003,10.26051989626066,0
101805,npp,2421,3454,27.2496109008789,33.4160385131836,-112.022315979004,3670144,2422,2799,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.68999607726008,58.682775942637754,49.16289239597435,0.07270303020306781,19.0,58.66,2.253202848596432,58.31,17.9258,22.6123,30.9269,0.6442,16.6253,17.5547,15.971833156605328,0
102180,npp,335,1755,7.58342218399048,33.4159126281738,-112.026062011719,3670144,335,1338,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-11 09:05:52.308987,97.5148794026122,15.995488545815487,14.124469935408488,0.014836489955381227,10.0,-16.0,1.0442604737599883,-16.66,11.6875,16.3152,22.2322,0.8929,6.2056,6.771,6.4479847424909655,0
102792,npp,1791,1946,10.00449657440186,33.4160614013672,-112.023399353027,3670176,1791,1517,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-16 09:12:06.919381,90.99110195470475,5.188350396866771,4.593363660380638,4.314644273601971e-11,11.0,-5.11,1.0,-5.92,10.347,12.8805,18.8701,1.131,11.6912,11.3146,11.3146,0
102912,npp,1056,1372,13.4657106399536,33.4153900146484,-112.02262878418,3670176,1058,1034,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-17 08:53:14.790502,96.34333971396921,34.86902218844985,30.416623435654724,5.116520887913304e-16,8.0,-34.87,1.2937979144666532,-35.47,13.4052,18.037,24.6952,0.8076,11.034,10.8753,10.8753,0
103032,npp,295,790,27.8643608093262,33.4132957458496,-112.023223876953,3670176,295,575,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-18 08:34:20.884884,94.72474489926462,54.44335990148831,46.09089622456234,3.177456801515331e-20,5.0,-54.45,1.9513309067639726,-54.79,15.2297,19.2214,27.5824,0.7579,18.9965,21.1175,21.1175,0
103040,npp,2204,3817,21.4098243713379,33.4147911071777,-112.029579162598,3670176,2202,3068,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.59288395815555,65.95275654374169,53.97701905145967,9.9027651088829e-12,21.0,65.93,3.0,65.66,20.095,26.6259,38.1126,0.5471,12.8286,11.7135,11.7135,0
103151,npp,2578,217,19.1671009063721,33.4151878356934,-112.027877807617,3670176,2581,109,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-19 08:15:23.420119,92.49791957152709,66.72924389030793,54.44049666134693,1.8098446567344602e-23,2.0,-66.73,3.1865100272627664,-66.95,21.4006,26.6568,37.5627,0.5465,12.2168,10.4743,10.4743,0
103160,npp,1559,3271,10.503231048584,33.4161758422852,-112.025100708008,3670176,1560,2616,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.62527106658823,54.15799627022942,45.88257761681016,1.4113181205363887e-16,18.0,54.14,1.9513309067639726,53.73,15.1858,21.0068,30.1901,0.6935,9.1845,7.2835,7.2835,0
103279,npp,885,2706,21.5452709197998,33.418830871582,-112.022827148438,3670176,886,2174,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.44548997750039,35.26348547799542,30.750017288183113,7.462541944281047e-21,15.0,35.24,1.2937979144666532,34.65,11.2399,15.4045,20.9602,0.9456,19.3136,20.3743,20.3743,0
103397,npp,185,2138,11.631459236145,33.4165458679199,-112.027893066406,3670176,185,1701,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-21 09:18:21.558969,-76.18669045905914,6.065849367327742,5.369765352607632,7.383570804449544e-25,12.0,6.03,1.0,5.28,10.5029,14.5672,19.4626,1.0,11.6315,11.6315,11.6315,0
103515,npp,2514,1564,23.8698673248291,33.4196395874023,-112.026809692383,3670176,2515,1175,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-22 08:59:31.212315,99.04843600287757,26.01506829236856,22.856694478034587,4.76821021432027e-24,9.0,-26.04,1.1367971201176101,-26.69,13.1683,16.3857,23.7094,0.889,21.1508,21.2208,21.2208,0
103634,npp,1761,983,9.6381196975708,33.4168815612793,-112.023979187012,3670176,1763,725,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-23 08:40:37.313172,96.13615214389927,48.95226775443086,41.9032288589236,7.987243964145923e-23,6.0,-48.97,1.7549928774784245,-49.36,14.3469,18.968,24.9952,0.768,9.251,7.402,7.402,0
103753,npp,980,407,24.9924449920654,33.4195022583008,-112.025367736816,3670176,982,232,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-24 08:21:39.857371,93.16095789388835,63.22127493669186,52.24175416569518,1.4868625711890102e-20,3.0,-63.22,2.7445598364131496,-63.47,18.8909,26.974,37.0897,0.54,13.8452,13.4971,13.4971,0
103760,npp,2986,3453,8.61585807800293,33.4166069030762,-112.028564453125,3670176,2985,2798,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.56190429715818,58.65684051498573,49.14827285690772,1.1505644424861968e-21,19.0,58.63,2.253202848596432,58.31,17.9258,22.6123,30.9269,0.6442,8.3554,5.5505,5.5505,0
103877,npp,2321,2896,24.5935478210449,33.4153442382812,-112.021644592285,3670176,2323,2335,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-25 09:43:23.020416,-75.8842490766501,42.61993466057099,36.847686070878055,8.77681537928783e-21,16.0,42.6,1.4867838833500562,42.09,12.8596,16.5831,21.8701,0.8784,19.955,21.6039,21.6039,0
104112,npp,909,1754,7.68292760848999,33.4184112548828,-112.024253845215,3670176,909,1336,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-27 09:05:44.120624,98.35842799584944,16.032667756521374,14.157439999803747,2.3882531433397396e-15,10.0,-16.06,1.0442604737599883,-16.66,11.6875,16.3152,22.2322,0.8929,6.3009,6.8598,6.8598,0
104346,npp,2447,597,16.9687099456787,33.4175186157227,-112.026458740234,3670176,2452,384,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-29 08:27:54.548234,93.6792737008552,59.20107276273388,49.52454855190566,6.307539201335375e-06,4.0,-59.2,2.3545700244418297,-59.47,16.6857,21.3263,30.2417,0.6831,12.7165,11.5907,11.5907,0
104355,npp,1333,3635,52.3871192932129,33.4202766418457,-112.027076721191,3670176,1335,2947,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.82545683423295,62.546971300432254,51.80602920617056,1.4104379938824337e-14,20.0,62.53,2.6065528283652384,62.23,18.6324,23.392,31.871,0.6227,25.6912,32.6238,32.6238,0
104464,npp,1647,24,28.9279098510742,33.4161605834961,-112.02564239502,3670144,1653,8,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-30 08:08:55.314630,91.27470919903232,69.87246965535047,56.25272884817152,0.0019992748038142956,1.0,-69.86,3.5496478698597698,-69.98,21.8133,31.2196,46.8442,0.4666,13.9216,13.4979,13.454372436032543,0
104472,npp,677,3083,9.83890914916992,33.4163017272949,-112.026649475098,3670176,678,2474,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.66952469971386,48.81819290386665,41.801622895731896,4.949385796630157e-10,17.0,48.8,1.7549928774784245,48.38,13.2952,18.0288,26.2195,0.808,9.9006,7.9498,7.9498,0
105485,npp,3064,2515,20.6449890136719,33.4192848205566,-112.025733947754,3670176,3064,2036,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.84744677368313,26.57165621598695,23.337834286469377,0.00010160202716075674,14.0,26.56,1.1367971201176101,25.96,11.8867,16.4712,22.6572,0.8844,18.2388,18.2586,18.2586,0
105837,npp,1616,1369,13.7087163925171,33.4161224365234,-112.028144836426,3670144,1618,1033,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-03 08:53:04.935193,96.25011230508352,34.99625575897507,30.524550078520853,0.022784266970676068,8.0,-35.0,1.2937979144666532,-35.47,13.4052,18.037,24.6952,0.8076,11.2218,11.0716,10.575548313595686,0
106021,npp,852,788,20.398962020874,33.4175643920898,-112.02099609375,3670144,854,572,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-04 08:34:11.051079,95.20097311915677,54.48961971792823,46.126615445804426,0.052556914120723934,5.0,-54.51,1.9513309067639726,-54.79,15.2297,19.2214,27.5824,0.7579,15.1707,15.4597,14.315447875700993,0
106032,npp,2762,3816,50.6422271728516,33.4131507873535,-112.023918151855,3670144,2761,3067,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-04 10:14:26.758829,-70.61904466844447,65.93261467849466,53.9669290777658,0.014731776019886138,21.0,65.91,3.0,65.66,20.095,26.6259,38.1126,0.5471,22.5727,27.7068,27.386064540404117,0
106199,npp,44,214,24.1324119567871,33.4192733764648,-112.026435852051,3670144,42,107,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-05 08:15:11.829169,92.06125112552519,66.79060583729886,54.479485339026475,0.09959626906631326,2.0,-66.78,3.1865100272627664,-66.95,21.4006,26.6568,37.5627,0.5465,13.775,13.1877,11.019322264016314,0
106209,npp,2114,3269,46.1253547668457,33.4204750061035,-112.026481628418,3670144,2117,2614,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.80944875210731,54.092991163600516,45.83572246184125,0.05660734766132772,18.0,54.08,1.9513309067639726,53.73,15.1858,21.0068,30.1901,0.6935,27.4398,31.9858,30.753363147569473,0
106388,npp,1422,2703,17.758228302002,33.4182281494141,-112.023445129395,3670144,1421,2172,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-06 09:36:58.562624,-75.34010723084768,35.13271384207582,30.640549867267854,0.11310597983545717,15.0,35.11,1.2937979144666532,34.65,11.2399,15.4045,20.9602,0.9456,16.3865,16.793,14.330493213540677,0
106569,npp,719,2135,31.0627937316895,33.4204597473145,-112.026794433594,3670144,720,1698,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-07 09:18:10.016728,-75.41829396133654,5.910725922898869,5.232544830762597,0.0786324290233762,12.0,5.86,1.0,5.28,10.5029,14.5672,19.4626,1.0,31.0628,31.0628,29.350840204527334,0
106742,npp,3063,1561,13.0725126266479,33.4142875671387,-112.02709197998,3670144,3063,1172,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-08 08:59:19.691141,97.95768559444764,26.17289090490912,22.99304539612917,0.053693317589618136,9.0,-26.19,1.1367971201176101,-26.69,13.1683,16.3857,23.7094,0.889,11.6527,11.6217,10.45270646717088,0
107143,npp,2863,2892,18.0191669464111,33.4150505065918,-112.023941040039,3670144,2861,2332,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-11 09:43:09.754925,-74.54657138724791,42.46645219050791,36.72340729792175,0.01595782098757449,16.0,42.45,1.4867838833500562,42.09,12.8596,16.5831,21.8701,0.8784,15.5331,15.8288,15.48137148617454,0
107311,npp,2152,2324,16.5653972625732,33.4191513061523,-112.026550292969,3670144,2152,1874,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-12 09:24:22.983587,-76.38593930887478,16.59867458891579,14.654690642276137,0.006992500803426038,13.0,16.59,1.0442604737599883,16.1,11.9752,15.8565,21.2843,0.9187,15.2461,15.2186,15.066361535616343,0
107486,npp,1431,1751,12.3052101135254,33.419017791748,-112.02465057373,3670144,1431,1334,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-13 09:05:32.655440,98.55433550170345,16.216622025905355,14.3191539738935,0.001655738004711322,10.0,-16.22,1.0442604737599883,-16.66,11.6875,16.3152,22.2322,0.8929,10.7273,10.9869,10.950851808037633,0
107659,npp,684,1172,17.2330169677734,33.4152526855469,-112.029144287109,3670176,683,865,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-14 08:46:38.769782,96.07549908168994,42.67884479990544,36.893753783433496,6.346949225412213e-05,7.0,-42.68,1.4867838833500562,-42.97,13.3138,16.7341,24.7757,0.8705,14.9028,15.0016,15.0016,0
107832,npp,2981,594,28.3244037628174,33.4199867248535,-112.027137756348,3670176,2983,381,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-15 08:27:43.105567,94.23674468015275,59.264637559988756,49.5687206736543,7.195130744226706e-10,4.0,-59.27,2.3545700244418297,-59.47,16.6857,21.3263,30.2417,0.6831,17.5394,19.3474,19.3474,0
107843,npp,1868,3632,28.2176208496094,33.4142150878906,-112.024536132812,3670144,1866,2944,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.65476291450541,62.48659143759051,51.76642147734509,0.0006778405172663199,20.0,62.47,2.6065528283652384,62.23,18.6324,23.392,31.871,0.6227,16.4186,17.5724,17.5724,0
108005,npp,2180,21,33.0526008605957,33.4143524169922,-112.026077270508,3670176,2182,6,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-16 08:08:43.882324,91.4384753679879,69.92048472166488,56.277830070848815,1.6524960207594817e-14,1.0,-69.91,3.5496478698597698,-69.98,21.8133,31.2196,46.8442,0.4666,15.0836,15.4225,15.4225,0
108015,npp,1209,3079,29.4494190216064,33.4195022583008,-112.025535583496,3670176,1209,2472,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-16 09:49:20.940900,-74.05590644735307,48.68769218898172,41.69907667670877,2.6207328732713846e-05,17.0,48.68,1.7549928774784245,48.38,13.2952,18.0288,26.2195,0.808,21.0747,23.795,23.795,0
108193,npp,523,2511,8.41929721832275,33.4161186218262,-112.026275634766,3670176,523,2033,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.75185941884332,26.38013441769359,23.17253487479586,3.5238097563147054e-10,14.0,26.36,1.1367971201176101,25.96,11.8867,16.4712,22.6572,0.8844,7.4843,7.4461,7.4461,0
108369,npp,2882,1941,17.9461631774902,33.4154510498047,-112.021217346191,3670176,2882,1512,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-18 09:11:45.633518,100.97221405830962,5.3684156380503145,4.752729899754722,6.745634996409215e-15,11.0,-5.4,1.0,-5.92,10.347,12.8805,18.8701,1.131,19.6329,20.2962,20.2962,0
108542,npp,2126,1365,27.0367984771729,33.4203720092773,-112.028305053711,3670176,2126,1029,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-19 08:52:51.751009,96.57572517112061,35.165278999988445,30.666513265117633,4.934186434924642e-19,8.0,-35.17,1.2937979144666532,-35.47,13.4052,18.037,24.6952,0.8076,21.5233,21.8357,21.8357,0
108715,npp,1361,784,26.7728500366211,33.4146728515625,-112.023445129395,3670176,1364,568,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-20 08:33:57.865760,94.98504092276075,54.61023695074069,46.21526133798579,1.2190770922680938e-22,5.0,-54.61,2.0682789409984763,-54.79,15.2297,19.2214,27.5824,0.7579,18.2183,20.2903,20.2903,0
108888,npp,567,211,33.3325576782227,33.4176445007324,-112.020927429199,3670176,568,105,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-21 08:14:58.640665,92.2633636879498,66.84412676278377,54.510977795857286,1.4716797696487619e-24,2.0,-66.83,3.1865100272627664,-66.95,21.4006,26.6568,37.5627,0.5465,16.6623,18.2154,18.2154,0
109072,npp,1944,2699,24.7698822021484,33.414478302002,-112.023002624512,3670176,1944,2169,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-22 09:36:45.377071,-76.11152455384091,34.96251902632926,30.496968463916794,7.253127340416336e-22,15.0,34.94,1.2937979144666532,34.65,11.2399,15.4045,20.9602,0.9456,21.8059,23.4236,23.4236,0
109244,npp,1239,2131,6.92366790771484,33.4175300598145,-112.026336669922,3670176,1239,1694,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-23 09:17:56.811750,-75.65054064382699,5.651702115500513,5.003345104300617,3.964029010962567e-22,12.0,5.63,1.0,5.28,10.5029,14.5672,19.4626,1.0,6.9237,6.9237,6.9237,0
109422,npp,508,1556,10.9045391082764,33.4169692993164,-112.028419494629,3670176,508,1168,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-24 08:59:04.693535,97.38599885704632,26.42798440380385,23.21258330968184,2.7611801604765527e-21,9.0,-26.44,1.1367971201176101,-26.69,13.1683,16.3857,23.7094,0.889,9.7456,9.6944,9.6944,0
109595,npp,2822,975,13.7162628173828,33.4193534851074,-112.025245666504,3670176,2823,720,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-25 08:40:10.803322,95.6026144453928,49.20642771323007,42.10013763784567,3.318215572364979e-19,6.0,-49.21,1.7549928774784245,-49.36,14.3469,18.968,24.9952,0.768,11.5748,10.534,10.534,0
109767,npp,2022,400,50.2247657775879,33.4134559631348,-112.022453308105,3670176,2023,227,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-26 08:21:13.344794,93.2208201325172,63.35739027845536,52.32725480954403,6.355181439563046e-16,3.0,-63.35,2.7445598364131496,-63.47,18.8909,26.974,37.0897,0.54,23.0388,27.1237,27.1237,0
110127,npp,2662,2319,19.9799919128418,33.4196472167969,-112.025505065918,3670176,2663,1870,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-28 09:24:07.975068,-76.90031582481829,16.322036837670705,14.411210507449788,1.1309337515559904e-15,13.0,16.32,1.0442604737599883,16.1,11.9752,15.8565,21.2843,0.9187,18.516,18.3555,18.3555,0
110299,npp,1939,1746,17.3726043701172,33.4195327758789,-112.024948120117,3670176,1940,1329,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-29 09:05:17.652561,99.36651020407608,16.48527487702979,14.55410905034747,5.669477045397336e-11,10.0,-16.5,1.0442604737599883,-16.66,11.6875,16.3152,22.2322,0.8929,15.5799,15.5114,15.5114,0
110472,npp,1190,1168,15.4074420928955,33.4153327941895,-112.02320098877,3670176,1190,862,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-30 08:46:23.769721,96.46606063848304,42.82208974457273,37.00769981075478,1.3126483152894794e-05,7.0,-42.83,1.4867838833500562,-42.97,13.3138,16.7341,24.7757,0.8705,13.6749,13.4124,13.4124,0
110648,npp,413,589,19.9603939056396,33.4158706665039,-112.024284362793,3670144,411,376,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-05-31 08:27:26.330402,93.81151168716903,59.38324863297499,49.6480927463425,0.0036774586002506883,4.0,-59.38,2.3545700244418297,-59.47,16.6857,21.3263,30.2417,0.6831,13.9871,13.6342,13.55413556155727,0
111979,npp,2681,17,38.5728416442871,33.4164657592773,-112.021598815918,3670144,2681,4,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-01 08:08:27.112303,91.47224967364556,69.98799462483757,56.31039374197485,0.018472364331819605,1.0,-69.97,3.5496478698597698,-69.98,21.8133,31.2196,46.8442,0.4666,16.6388,17.9983,17.59612566231043,0
112332,npp,293,1934,12.4798631668091,33.4165115356445,-112.02880859375,3670144,293,1506,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-03 09:11:28.871801,98.0217088883769,5.790723995035439,5.126017080416754,0.049606786061928136,11.0,-5.8,1.0,-5.92,10.347,12.8805,18.8701,1.131,14.1666,14.1141,13.034077108994204,0
112499,npp,2623,1360,30.6272239685059,33.4191856384277,-112.022300720215,3670144,2626,1026,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-04 08:52:34.993655,96.2965027423422,35.386081009410816,30.850106094643607,0.13490110310988562,8.0,-35.38,1.2937979144666532,-35.47,13.4052,18.037,24.6952,0.8076,24.2984,24.7355,21.798476843556738,0
112667,npp,1855,777,22.9058361053467,33.418701171875,-112.028549194336,3670144,1853,561,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-05 08:33:39.341054,94.51677504148903,54.79253502528402,46.34658647274069,0.09371568078742205,5.0,-54.79,2.0682789409984763,-54.79,15.2297,19.2214,27.5824,0.7579,16.3487,17.3596,15.319252528784006,0
113356,npp,996,1551,16.1337070465088,33.4146842956543,-112.023254394531,3670144,996,1164,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-09 08:58:48.027608,98.95412948716691,26.66400579463204,23.41468288381904,0.02106167079940116,9.0,-26.69,1.1367971201176101,-26.69,13.1683,16.3857,23.7094,0.889,14.3456,14.3432,13.884652119921968,0
113525,npp,220,969,32.8264503479004,33.413257598877,-112.022567749023,3670144,219,715,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-10 08:39:52.377432,95.45204410931473,49.388831177649855,42.23921248778017,0.010016498111604483,6.0,-49.39,1.7549928774784245,-49.36,14.3469,18.968,24.9952,0.768,22.4638,25.2104,24.992324044933206,0
113693,npp,2504,394,52.0798530578613,33.4198760986328,-112.022590637207,3670144,2505,223,196611,3866755,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-11 08:20:54.942767,92.95593634173098,63.4868261977738,52.407338645649205,0.0029681054884165884,3.0,-63.47,2.7445598364131496,-63.47,18.8909,26.974,37.0897,0.54,23.7147,28.1256,28.06097936792744,0
114324,npp,1666,1161,19.0270309448242,33.4183158874512,-112.027534484863,3670176,1668,856,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-15 08:46:05.398955,96.90213613652253,43.06698382274045,37.203593107614005,4.032737803053727e-09,7.0,-43.08,1.4867838833500562,-42.97,13.3138,16.7341,24.7757,0.8705,16.1095,16.5633,16.5633,0
114439,npp,887,583,17.1906433105469,33.4180488586426,-112.023338317871,3670176,888,371,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-16 08:27:07.971339,93.78910346722687,59.525880746614455,49.742526487996294,6.299944389187684e-14,4.0,-59.51,2.3545700244418297,-59.47,16.6857,21.3263,30.2417,0.6831,12.8108,11.7423,11.7423,0
114553,npp,66,11,29.884672164917,33.4142646789551,-112.028129577637,3670176,69,2,196611,3866787,2086,usa_phoenix_46_35,33.41666667,-112.025,46,35,usa_phoenix,2012-06-17 08:08:08.760490,91.4719734092289,70.09580893712499,56.36353488830488,4.072818723287557e-18,1.0,-70.06,3.5496478698597698,-69.98,21.8133,31.2196,46.8442,0.4666,14.1912,13.9444,13.9444,0
