lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.637,0.726,0.637
2,0.546,0.652,0.546
3,0.526,0.594,0.526
4,0.521,0.549,0.521
5,0.503,0.516,0.502
6,0.496,0.492,0.496
7,0.48,0.476,0.48
8,0.499,0.467,0.499
9,0.501,0.463,0.501
10,0.517,0.462,0.516
11,0.499,0.464,0.498
12,0.498,0.469,0.498
13,0.483,0.474,0.483
14,0.493,0.479,0.492
15,0.488,0.485,0.487
16,0.482,0.49,0.482
17,0.486,0.495,0.486
18,0.482,0.498,0.482
19,0.479,0.5,0.479
20,0.47,0.501,0.469
21,0.496,0.5,0.496
22,0.499,0.499,0.498
23,0.484,0.496,0.484
24,0.467,0.492,0.467
25,0.486,0.487,0.486
26,0.474,0.475,0.474
27,0.464,0.472,0.464
28,0.449,0.47,0.449
29,0.45,0.468,0.45
30,0.454,0.467,0.454
31,0.477,0.466,0.477
32,0.464,0.465,0.464
33,0.463,0.465,0.463
34,0.468,0.465,0.468
35,0.474,0.465,0.474
36,0.453,0.463,0.453
37,0.461,0.463,0.46
38,0.47,0.463,0.47
39,0.467,0.464,0.467
40,0.464,0.464,0.464
41,0.494,0.464,0.494
42,0.489,0.465,0.489
43,0.457,0.466,0.457
44,0.455,0.466,0.455
45,0.444,0.468,0.444
46,0.468,0.469,0.467
47,0.457,0.469,0.457
48,0.47,0.469,0.47
49,0.469,0.47,0.469
50,0.463,0.47,0.462
51,0.463,0.469,0.463
52,0.483,0.468,0.483
53,0.474,0.468,0.474
54,0.468,0.469,0.468
55,0.474,0.469,0.474
56,0.487,0.471,0.487
57,0.476,0.471,0.476
58,0.469,0.472,0.469
59,0.467,0.473,0.467
60,0.473,0.473,0.473
61,0.458,0.473,0.458
62,0.471,0.473,0.471
63,0.48,0.473,0.48
64,0.468,0.473,0.468
65,0.466,0.473,0.465
66,0.475,0.473,0.474
67,0.469,0.471,0.469
68,0.468,0.47,0.468
69,0.468,0.469,0.468
70,0.484,0.469,0.484
71,0.479,0.47,0.479
72,0.466,0.47,0.466
73,0.464,0.47,0.463
74,0.485,0.469,0.485
75,0.488,0.469,0.488
76,0.458,0.469,0.458
77,0.445,0.47,0.444
78,0.464,0.469,0.464
79,0.455,0.47,0.455
80,0.452,0.469,0.451
81,0.472,0.47,0.472
82,0.478,0.469,0.477
83,0.461,0.468,0.461
84,0.481,0.467,0.481
85,0.487,0.466,0.487
86,0.471,0.464,0.471
87,0.47,0.463,0.47
88,0.46,0.462,0.46
89,0.462,0.461,0.462
90,0.465,0.46,0.465
91,0.456,0.46,0.456
92,0.452,0.459,0.451
93,0.444,0.457,0.444
94,0.457,0.456,0.457
95,0.456,0.455,0.456
96,0.454,0.454,0.454
97,0.465,0.452,0.465
98,0.441,0.452,0.441
99,0.45,0.451,0.45
100,0.445,0.449,0.445
101,0.434,0.447,0.433
102,0.443,0.445,0.443
103,0.442,0.444,0.441
104,0.456,0.444,0.456
105,0.439,0.443,0.439
106,0.455,0.444,0.454
107,0.458,0.444,0.458
108,0.44,0.444,0.44
109,0.458,0.445,0.458
110,0.449,0.445,0.449
111,0.429,0.445,0.428
112,0.443,0.446,0.442
113,0.433,0.447,0.433
114,0.434,0.447,0.433
115,0.447,0.447,0.447
116,0.466,0.446,0.466
117,0.447,0.445,0.447
118,0.441,0.445,0.441
119,0.438,0.444,0.438
120,0.442,0.444,0.442
121,0.443,0.443,0.442
122,0.438,0.443,0.437
123,0.464,0.442,0.464
124,0.457,0.442,0.457
125,0.445,0.441,0.445
126,0.444,0.44,0.443
127,0.445,0.441,0.445
128,0.434,0.441,0.434
129,0.436,0.442,0.436
130,0.432,0.441,0.432
131,0.442,0.442,0.442
132,0.436,0.442,0.436
133,0.425,0.442,0.424
134,0.425,0.442,0.424
135,0.431,0.441,0.431
136,0.434,0.441,0.434
137,0.453,0.441,0.453
138,0.461,0.44,0.461
139,0.457,0.441,0.457
140,0.447,0.442,0.447
141,0.45,0.443,0.45
142,0.447,0.443,0.447
143,0.445,0.442,0.445
144,0.436,0.442,0.436
145,0.436,0.442,0.436
146,0.436,0.441,0.436
147,0.433,0.441,0.433
148,0.448,0.44,0.448
149,0.445,0.439,0.445
150,0.429,0.437,0.429
151,0.426,0.436,0.425
152,0.433,0.435,0.433
153,0.434,0.434,0.434
154,0.448,0.432,0.448
155,0.421,0.431,0.421
156,0.44,0.431,0.44
157,0.434,0.43,0.434
158,0.429,0.429,0.429
159,0.431,0.429,0.43
160,0.431,0.43,0.431
161,0.426,0.431,0.426
162,0.424,0.432,0.423
163,0.407,0.433,0.407
164,0.42,0.434,0.42
165,0.443,0.434,0.443
166,0.447,0.434,0.446
167,0.439,0.433,0.439
168,0.43,0.433,0.43
169,0.435,0.432,0.435
170,0.442,0.433,0.442
171,0.44,0.432,0.439
172,0.439,0.432,0.439
173,0.428,0.432,0.428
174,0.438,0.431,0.437
175,0.428,0.43,0.428
176,0.435,0.429,0.435
177,0.431,0.429,0.431
178,0.432,0.428,0.432
179,0.423,0.428,0.423
180,0.419,0.427,0.419
181,0.422,0.428,0.422
182,0.423,0.428,0.423
183,0.423,0.427,0.423
184,0.42,0.427,0.42
185,0.416,0.427,0.415
186,0.423,0.427,0.423
187,0.424,0.426,0.423
188,0.442,0.427,0.441
189,0.437,0.428,0.436
190,0.433,0.429,0.432
191,0.428,0.43,0.428
192,0.431,0.43,0.43
193,0.425,0.431,0.425
194,0.428,0.432,0.428
195,0.441,0.433,0.441
196,0.434,0.432,0.434
197,0.439,0.432,0.439
198,0.447,0.432,0.447
199,0.44,0.433,0.44
200,0.432,0.432,0.432
201,0.421,0.431,0.421
202,0.419,0.431,0.419
203,0.425,0.43,0.425
204,0.411,0.429,0.411
205,0.428,0.428,0.428
206,0.433,0.427,0.433
207,0.434,0.426,0.434
208,0.422,0.424,0.422
209,0.428,0.423,0.427
210,0.43,0.422,0.43
211,0.421,0.423,0.421
212,0.415,0.422,0.415
213,0.434,0.422,0.434
214,0.415,0.421,0.415
215,0.413,0.42,0.412
216,0.417,0.419,0.417
217,0.411,0.418,0.411
218,0.418,0.416,0.417
219,0.43,0.416,0.429
220,0.419,0.416,0.419
221,0.409,0.415,0.409
222,0.411,0.414,0.41
223,0.42,0.413,0.42
224,0.418,0.412,0.418
225,0.399,0.411,0.399
226,0.404,0.41,0.404
227,0.412,0.409,0.412
228,0.408,0.408,0.408
229,0.411,0.408,0.41
230,0.421,0.408,0.421
231,0.41,0.407,0.41
232,0.401,0.406,0.401
233,0.384,0.405,0.384
234,0.395,0.405,0.395
235,0.399,0.404,0.399
236,0.413,0.403,0.413
237,0.399,0.402,0.399
238,0.402,0.401,0.402
239,0.409,0.399,0.409
240,0.417,0.398,0.417
241,0.41,0.397,0.41
242,0.388,0.396,0.388
243,0.392,0.396,0.392
244,0.396,0.396,0.396
245,0.399,0.396,0.398
246,0.396,0.395,0.396
247,0.384,0.395,0.384
248,0.393,0.396,0.393
249,0.387,0.396,0.387
250,0.396,0.396,0.396
251,0.393,0.397,0.392
252,0.387,0.398,0.387
253,0.401,0.398,0.4
254,0.401,0.399,0.4
255,0.407,0.4,0.407
256,0.391,0.4,0.391
257,0.393,0.4,0.392
258,0.401,0.4,0.401
259,0.41,0.4,0.409
260,0.411,0.401,0.411
261,0.416,0.401,0.416
262,0.403,0.4,0.403
263,0.404,0.401,0.404
264,0.41,0.401,0.41
265,0.402,0.402,0.402
266,0.398,0.401,0.398
267,0.388,0.401,0.388
268,0.394,0.4,0.394
269,0.407,0.4,0.407
270,0.396,0.4,0.396
271,0.389,0.4,0.389
272,0.397,0.4,0.397
273,0.391,0.4,0.391
274,0.404,0.4,0.404
275,0.394,0.4,0.393
276,0.394,0.399,0.393
277,0.4,0.399,0.4
278,0.398,0.399,0.398
279,0.398,0.398,0.398
280,0.404,0.398,0.404
281,0.411,0.398,0.411
282,0.413,0.398,0.413
283,0.409,0.398,0.408
284,0.403,0.398,0.403
285,0.398,0.398,0.398
286,0.388,0.397,0.388
287,0.39,0.396,0.39
288,0.382,0.395,0.382
289,0.392,0.394,0.392
290,0.392,0.392,0.392
291,0.399,0.39,0.399
292,0.387,0.388,0.387
293,0.373,0.387,0.373
294,0.381,0.386,0.381
295,0.385,0.385,0.385
296,0.385,0.384,0.385
297,0.393,0.383,0.393
298,0.388,0.381,0.388
299,0.383,0.38,0.383
300,0.384,0.379,0.384
301,0.383,0.379,0.382
302,0.378,0.378,0.378
303,0.366,0.377,0.366
304,0.375,0.377,0.375
305,0.381,0.377,0.381
306,0.366,0.378,0.366
307,0.369,0.377,0.369
308,0.386,0.376,0.386
309,0.376,0.376,0.376
310,0.377,0.376,0.377
311,0.377,0.375,0.377
312,0.382,0.375,0.382
313,0.379,0.375,0.379
314,0.38,0.374,0.38
315,0.37,0.374,0.369
316,0.373,0.374,0.372
317,0.36,0.373,0.36
318,0.367,0.373,0.367
319,0.368,0.374,0.368
320,0.382,0.374,0.382
321,0.377,0.374,0.377
322,0.383,0.374,0.383
323,0.37,0.374,0.37
324,0.369,0.373,0.369
325,0.378,0.373,0.378
326,0.395,0.373,0.395
327,0.366,0.372,0.366
328,0.354,0.372,0.354
329,0.362,0.372,0.362
330,0.382,0.372,0.382
331,0.376,0.371,0.376
332,0.362,0.372,0.362
333,0.368,0.372,0.367
334,0.367,0.371,0.366
335,0.388,0.371,0.388
336,0.376,0.371,0.376
337,0.374,0.371,0.373
338,0.373,0.37,0.373
339,0.361,0.37,0.361
340,0.364,0.37,0.363
341,0.354,0.37,0.354
342,0.37,0.369,0.37
343,0.374,0.368,0.374
344,0.371,0.368,0.371
345,0.378,0.367,0.378
346,0.366,0.366,0.366
347,0.36,0.365,0.36
348,0.366,0.363,0.366
349,0.362,0.363,0.362
350,0.364,0.362,0.364
351,0.368,0.361,0.368
352,0.363,0.36,0.363
353,0.36,0.359,0.36
354,0.353,0.359,0.353
355,0.356,0.359,0.356
356,0.363,0.358,0.363
357,0.358,0.357,0.357
358,0.347,0.358,0.347
359,0.351,0.358,0.351
360,0.359,0.358,0.359
361,0.352,0.358,0.352
362,0.346,0.358,0.346
363,0.346,0.358,0.346
364,0.364,0.357,0.363
365,0.367,0.357,0.367
366,0.364,0.357,0.364
367,0.365,0.358,0.364
368,0.369,0.358,0.369
369,0.375,0.358,0.375
370,0.351,0.358,0.35
371,0.358,0.358,0.358
372,0.351,0.357,0.35
373,0.354,0.357,0.354
374,0.359,0.357,0.358
375,0.354,0.357,0.354
376,0.36,0.357,0.359
377,0.355,0.356,0.355
378,0.359,0.356,0.359
379,0.356,0.356,0.356
380,0.353,0.356,0.353
381,0.346,0.356,0.346
382,0.351,0.356,0.351
383,0.355,0.356,0.355
384,0.358,0.357,0.358
385,0.356,0.357,0.356
386,0.376,0.358,0.376
387,0.362,0.359,0.362
388,0.364,0.36,0.364
389,0.356,0.36,0.356
390,0.359,0.361,0.358
391,0.355,0.361,0.354
392,0.372,0.361,0.371
393,0.346,0.361,0.346
394,0.365,0.36,0.365
395,0.366,0.358,0.366
396,0.353,0.355,0.353
397,0.352,0.351,0.351
398,0.341,0.346,0.341
399,0.333,0.339,0.333
400,0.338,0.331,0.338
