gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,1338,27.5436000823975,33.4441680908203,-112.302032470703,3670144,477,1011,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-01 08:53:21.237990,96.82871621946153,36.307622720981676,31.62333136358992,0.0028202955542457994,7.0,-36.32,1.2937979144666532,-36.88,14.2268,18.657,22.9474,0.9147,23.9342,25.1941,25.10877140478642,0
101048,npp,2773,756,36.4629936218262,33.4431991577148,-112.301727294922,3670144,2774,539,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-02 08:34:27.334595,94.90712683983838,55.31780031123054,46.733332164268056,0.014432546362128002,4.0,-55.32,2.0682789409984763,-55.68,18.9951,23.1543,28.763,0.737,23.5002,26.8746,26.437940478773147,0
101057,npp,1635,3784,21.1633281707764,33.4434623718262,-112.297714233398,3670176,1638,3048,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-02 10:14:44.820014,-71.00022405097694,65.37311053481979,53.61384806196326,0.00043024604405225784,20.0,65.35,3.0,65.08,19.3829,22.149,26.5962,0.7705,16.737,16.3061,16.3061,0
101172,npp,1984,184,37.839786529541,33.4411315917969,-112.303695678711,3670144,1989,91,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-03 08:15:28.089073,91.98385752691749,67.30493904983291,54.780233152541086,0.034710334073586945,1.0,-67.29,3.1865100272627664,-67.51,21.267,25.1324,29.3575,0.679,21.0534,25.6943,24.644132033939023,0
101181,npp,974,3237,20.6267986297607,33.4433059692383,-112.299835205078,3670144,972,2577,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.25510662301156,53.23949973517438,45.192000520179924,0.008350188246015145,17.0,53.22,1.9513309067639726,52.84,16.7089,20.6688,23.767,0.8257,17.044,17.0309,16.778263416671436,0
101304,npp,301,2671,20.1278076171875,33.4418182373047,-112.300415039062,3670144,300,2151,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.58253016845165,33.78566583874673,29.501621445636818,0.030919258779123777,14.0,33.76,1.2937979144666532,33.19,15.1531,19.3458,24.9128,0.8821,17.67,17.7554,16.81993176061783,0
101429,npp,2673,2105,22.915958404541,33.4412498474121,-112.300193786621,3670144,2673,1669,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-05 09:18:29.787623,-79.59070881699718,4.129830333344635,3.656505261165426,0.06909251654235388,11.0,4.12,1.0,3.31,13.2681,17.0656,22.0672,1.0,22.916,22.916,20.825592359051015,0
101552,npp,1947,1531,23.3175067901611,33.4381713867188,-112.299346923828,3670144,1946,1148,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-06 08:59:37.662894,97.38553186104124,27.655358537121938,24.269403558252975,0.133457353794143,8.0,-27.66,1.184412938166907,-28.32,14.0107,19.0855,23.777,0.8942,20.6386,20.8496,16.811821582404036,0
101797,npp,397,375,37.2009582519531,33.4421272277832,-112.296592712402,3670144,395,209,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-08 08:21:46.301276,92.86658816824736,63.844885901363725,52.64171414140622,0.07976833187773047,2.0,-63.83,2.7445598364131496,-64.1,20.1886,23.689,27.9483,0.7204,21.9887,26.7996,24.386193471946488,0
101805,npp,2427,3421,21.2631015777588,33.4433326721191,-112.29613494873,3670144,2426,2768,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.58689481950198,57.91123203072413,48.616780308307796,0.07282431874370464,18.0,57.88,2.2013981571160284,57.55,16.4134,21.6023,26.3074,0.79,16.9115,16.7976,14.59428595143114,0
102180,npp,337,1722,26.9092788696289,33.4416275024414,-112.301094055176,3670144,337,1308,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-11 09:05:54.088217,100.48545149061684,17.792853010099172,15.70049621697097,0.014680353391057324,9.0,-17.82,1.0442604737599883,-18.53,14.0593,19.0269,24.9586,0.8969,24.6139,24.1354,23.69124302850388,0
102300,npp,2664,1144,25.0778350830078,33.4431076049805,-112.300132751465,3670144,2664,842,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-12 08:47:00.170108,96.54084182310314,43.68491962410413,37.70879497508112,0.004052291115397979,6.0,-43.7,1.5732132722552272,-44.2,16.2096,20.1101,26.1375,0.8486,20.2233,21.2813,21.15869713741958,0
102671,npp,2503,2483,18.8351192474365,33.4444007873535,-112.299591064453,3670176,2503,2010,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-15 09:30:57.271052,-77.24109219788623,24.993008685654083,21.97301823099551,5.470901356479114e-06,13.0,24.97,1.1367971201176101,24.28,14.86,17.7965,22.375,0.9589,17.9792,18.0615,18.0615,0
102792,npp,1793,1912,36.0825500488281,33.4442329406738,-112.303161621094,3670176,1793,1485,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-16 09:12:08.698661,100.75873112075328,7.055969852810525,6.2452167754001815,3.3545616176801945e-11,10.0,-7.08,1.0,-7.89,14.2482,18.0539,22.865,0.9453,35.0942,34.1073,34.1073,0
102912,npp,1057,1339,14.560341835022,33.4422416687012,-112.297187805176,3670176,1058,1011,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-17 08:53:16.569782,97.66523164423211,36.2551913865489,31.581509071709622,4.1020788763319877e-16,7.0,-36.28,1.2937979144666532,-36.88,14.2268,18.657,22.9474,0.9147,13.8992,13.3184,13.3184,0
103032,npp,294,755,32.2384948730469,33.4400939941406,-112.303787231445,3670176,295,538,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-18 08:34:20.884884,94.62033457190753,55.3413704171628,46.754368991677424,2.6516608100143264e-20,4.0,-55.35,2.0682789409984763,-55.68,18.9951,23.1543,28.763,0.737,21.4577,23.7609,23.7609,0
103040,npp,2212,3785,14.1541948318481,33.4397468566895,-112.298690795898,3670176,2214,3048,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-18 10:14:38.370750,-71.08121434999616,65.3925468294413,53.6307228922444,7.85492972338517e-12,20.0,65.37,3.0,65.08,19.3829,22.149,26.5962,0.7705,14.4006,10.9056,10.9056,0
103160,npp,1565,3238,8.82238578796387,33.4399719238281,-112.297080993652,3670176,1563,2578,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.48685634810911,53.269541135244154,45.217617801669256,1.153952408768177e-16,17.0,53.24,1.9513309067639726,52.84,16.7089,20.6688,23.767,0.8257,10.9946,7.2844,7.2844,0
103279,npp,890,2671,26.8427562713623,33.4407920837402,-112.303489685059,3670176,890,2151,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.15701540201103,33.78382216059425,29.501794561171693,6.3622878491663526e-21,14.0,33.76,1.2937979144666532,33.19,15.1531,19.3458,24.9128,0.8821,22.8601,23.6789,23.6789,0
103397,npp,188,2104,20.7430553436279,33.440372467041,-112.300811767578,3670176,188,1668,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-21 09:18:21.558969,-72.54189791199039,4.12791400334532,3.6550117755069094,6.717910612435127e-25,11.0,4.06,1.0,3.31,13.2681,17.0656,22.0672,1.0,20.7431,20.7431,20.7431,0
103515,npp,2516,1530,24.3048458099365,33.4397163391113,-112.303833007812,3670176,2516,1148,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-22 08:59:31.212315,98.62205156686106,27.685100627159425,24.296380779266254,4.608600765960016e-24,8.0,-27.71,1.184412938166907,-28.32,14.0107,19.0855,23.777,0.8942,21.4722,21.7325,21.7325,0
103634,npp,1761,948,32.7568740844727,33.4414291381836,-112.303321838379,3670176,1763,702,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-23 08:40:37.313172,95.97982548082376,50.00376952670363,42.721404620405636,8.284593193745522e-23,5.0,-50.02,1.7549928774784245,-50.38,16.7386,20.608,26.2334,0.8281,23.988,27.1261,27.1261,0
103643,npp,558,3965,21.887134552002,33.4375762939453,-112.29808807373,3670176,555,3150,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.73652460038602,68.42413854520339,55.44868139085973,1.9925769763400644e-21,21.0,68.4,3.3166247903554,68.14,20.2295,23.2057,27.0461,0.7354,16.668,16.0959,16.0959,0
103753,npp,979,373,26.4593143463135,33.4397964477539,-112.302551269531,3670176,981,208,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-24 08:21:39.857371,93.04702367850406,63.87713404372549,52.666288701261756,1.6392925856915992e-20,2.0,-63.87,2.7445598364131496,-64.1,20.1886,23.689,27.9483,0.7204,18.0749,19.0613,19.0613,0
103760,npp,2993,3421,24.8243465423584,33.4407539367676,-112.30167388916,3670176,2996,2769,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-24 10:02:08.019461,-73.17458056969953,57.90994481751426,48.619267619875075,1.1539736363727206e-21,18.0,57.88,2.2013981571160284,57.55,16.4134,21.6023,26.3074,0.79,18.5292,19.6109,19.6109,0
104112,npp,911,1720,21.5711708068848,33.4420928955078,-112.300704956055,3670176,911,1306,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-27 09:05:44.120624,97.93851302102692,17.90394973091298,15.798213816820027,2.8781346147728085e-15,9.0,-17.93,1.0442604737599883,-18.53,14.0593,19.0269,24.9586,0.8969,19.502,19.3476,19.3476,0
104229,npp,148,1143,16.5450611114502,33.4428672790527,-112.296516418457,3670176,149,841,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-28 08:46:52.001732,96.8789647702234,43.70831685662693,37.72871119319146,6.616793748970008e-11,6.0,-43.73,1.5732132722552272,-44.2,16.2096,20.1101,26.1375,0.8486,14.7995,14.0403,14.0403,0
104346,npp,2446,564,15.6266956329346,33.4397354125977,-112.297500610352,3670176,2444,355,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-29 08:27:54.548234,93.57467750302581,59.94206117781479,50.03924719239515,8.273863333901553e-06,3.0,-59.94,2.3545700244418297,-60.21,19.0104,23.634,28.5857,0.7221,13.6648,11.2837,11.2837,0
104355,npp,1340,3602,19.2350826263428,33.4435501098633,-112.29914855957,3670176,1339,2922,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.7152588298289,61.884699797820325,51.36599165662633,1.7381563934674596e-14,19.0,61.86,2.5331140255951103,61.55,17.7448,22.3386,27.4215,0.764,15.8404,14.6947,14.6947,0
104472,npp,682,3048,26.7954254150391,33.4444160461426,-112.302093505859,3670176,682,2451,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.54135075469469,47.755478313595475,40.966933928690615,6.322873413933767e-10,16.0,47.74,1.646109783506203,47.35,15.5412,19.2133,23.4983,0.8882,21.6717,23.8002,23.8002,0
105485,npp,3068,2481,21.7874755859375,33.4435691833496,-112.300872802734,3670176,3068,2009,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.46039943473033,24.895356986745533,21.889143111618942,0.0001272733816673555,13.0,24.87,1.1367971201176101,24.28,14.86,17.7965,22.375,0.9589,20.5763,20.8926,20.8926,0
105837,npp,1617,1337,16.4676113128662,33.4422874450684,-112.296081542969,3670144,1618,1010,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-03 08:53:06.714429,97.57470497545918,36.34403063798958,31.656748781689064,0.023099767096838565,7.0,-36.36,1.2937979144666532,-36.88,14.2268,18.657,22.9474,0.9147,15.3733,15.0629,14.364012015311056,0
106021,npp,851,753,31.0337982177734,33.4438514709473,-112.300819396973,3670144,853,536,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-04 08:34:11.051079,95.08104007246473,55.384151906178985,46.78721847747629,0.05292278031207771,4.0,-55.4,2.0682789409984763,-55.68,18.9951,23.1543,28.763,0.737,20.8753,22.873,21.271810900500128,0
106032,npp,2770,3783,30.0437660217285,33.4400482177734,-112.304138183594,3670144,2773,3048,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-04 10:14:28.538064,-71.1086363126014,65.34706557498127,53.60465645520821,0.015136860452381851,20.0,65.33,3.0,65.08,19.3829,22.149,26.5962,0.7705,19.6971,23.1484,22.690431317816586,0
106199,npp,42,181,23.9643535614014,33.4417839050293,-112.297996520996,3670144,41,88,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-05 08:15:11.829169,91.97670576392332,67.35194832085196,54.814193685659156,0.09989642165800984,1.0,-67.34,3.1865100272627664,-67.51,21.267,25.1324,29.3575,0.679,16.699,16.2725,13.250114167384456,0
106209,npp,2120,3236,22.9115619659424,33.4436149597168,-112.298072814941,3670144,2120,2576,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.67151214266245,53.20407846112606,45.169930714315974,0.057177724358893414,17.0,53.19,1.9513309067639726,52.84,16.7089,20.6688,23.767,0.8257,18.2149,18.9173,17.187376733727934,0
106388,npp,1427,2669,30.1339588165283,33.4409255981445,-112.30200958252,3670144,1428,2150,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-06 09:37:00.341905,-76.60309839357943,33.692012722338816,29.424610040188153,0.11303557223558908,14.0,33.67,1.2937979144666532,33.19,15.1531,19.3458,24.9128,0.8821,25.404,26.5822,23.162286589327373,0
106569,npp,723,2102,20.5908813476562,33.4383735656738,-112.299430847168,3670144,723,1666,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-07 09:18:11.796009,-78.11181707442077,3.963175228683066,3.509188702640552,0.07870645530656752,11.0,3.95,1.0,3.31,13.2681,17.0656,22.0672,1.0,20.5909,20.5909,18.209620755901227,0
107143,npp,2868,2858,16.4327354431152,33.4416046142578,-112.300483703613,3670144,2869,2304,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.56775182726327,41.23891922661316,35.719522134508765,0.01582128853119398,15.0,41.23,1.4867838833500562,40.83,13.7997,17.2348,21.8335,0.9902,16.5261,16.2713,15.792623812036972,0
107311,npp,2156,2290,18.4986114501953,33.4398727416992,-112.300880432129,3670144,2156,1844,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-12 09:24:22.983587,-75.42215389482607,14.7478720693062,13.029334528208,0.006882656392351777,12.0,14.73,1.0442604737599883,14.22,13.6796,17.9298,23.3533,0.9518,17.6103,17.607,17.39876388077023,0
107486,npp,1433,1717,26.2636413574219,33.4430618286133,-112.30150604248,3670144,1433,1303,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-13 09:05:32.655440,98.12409949370299,18.08798261514645,15.959653243293163,0.0015929366567935083,9.0,-18.09,1.0442604737599883,-18.53,14.0593,19.0269,24.9586,0.8969,23.9956,23.5563,23.508105388983513,0
107659,npp,684,1139,14.1425104141235,33.4416580200195,-112.296920776367,3670176,683,838,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-14 08:46:38.769782,95.95415101807404,43.86585140759236,37.85688984436293,5.503449354737165e-05,6.0,-43.87,1.5732132722552272,-44.2,16.2096,20.1101,26.1375,0.8486,13.2723,12.0014,12.0014,0
107832,npp,2980,561,19.6364707946777,33.4433135986328,-112.299057006836,3670176,2982,352,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-15 08:27:43.105567,94.12496088764375,60.00677451454414,50.083703881716076,5.666158668719933e-10,3.0,-60.01,2.3545700244418297,-60.21,19.0104,23.634,28.5857,0.7221,15.3678,14.179,14.179,0
107843,npp,1875,3599,21.1451683044434,33.4436683654785,-112.301284790039,3670144,1878,2920,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-15 10:08:05.930078,-71.89420268720083,61.81423380095955,51.319038767739265,0.0006529384449291085,19.0,61.8,2.5331140255951103,61.55,17.7448,22.3386,27.4215,0.764,16.5944,16.1539,16.1539,0
108015,npp,1215,3045,11.312237739563,33.439136505127,-112.29704284668,3670176,1213,2448,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-16 09:49:20.940900,-73.84345845761159,47.64924720042241,40.88273866295944,2.3362544894053504e-05,16.0,47.64,1.646109783506203,47.35,15.5412,19.2133,23.4983,0.8882,12.2657,10.0477,10.0477,0
108193,npp,527,2477,17.4645614624023,33.4404525756836,-112.300552368164,3670176,526,2006,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.35638502309857,24.70493354318279,21.724210418585745,2.8129684051669246e-10,13.0,24.68,1.1367971201176101,24.28,14.86,17.7965,22.375,0.9589,16.7736,16.7472,16.7472,0
108542,npp,2127,1332,15.9639301300049,33.443603515625,-112.296524047852,3670176,2130,1007,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-19 08:52:51.751009,96.39940282183215,36.56004360343097,31.83743277114612,4.307308373374251e-19,7.0,-36.56,1.357151599901897,-36.88,14.2268,18.657,22.9474,0.9147,15.0812,14.6022,14.6022,0
108715,npp,1359,748,32.8274002075195,33.4453353881836,-112.303565979004,3670176,1364,532,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-20 08:33:56.086480,94.50332522581469,55.517472675983676,46.88434858643879,1.131753483660867e-22,4.0,-55.52,2.0682789409984763,-55.68,18.9951,23.1543,28.763,0.737,21.7424,24.195,24.195,0
108888,npp,565,177,26.7307548522949,33.4409332275391,-112.30200958252,3670176,567,86,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-21 08:14:58.640665,92.17198586816946,67.42384015498077,54.85605417844783,1.4520419457796181e-24,1.0,-67.41,3.1865100272627664,-67.51,21.267,25.1324,29.3575,0.679,17.5672,18.1509,18.1509,0
109072,npp,1948,2664,16.9322185516357,33.4422912597656,-112.300399780273,3670176,1948,2146,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-22 09:36:45.377071,-75.88280723937703,33.48333934591847,29.247848524140668,6.960265796732113e-22,14.0,33.46,1.2365102219381485,33.19,15.1531,19.3458,24.9128,0.8821,15.1137,14.9365,14.9365,0
109244,npp,1242,2097,12.8148536682129,33.4411773681641,-112.29899597168,3670176,1242,1661,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-23 09:17:56.811750,-71.27336944758842,3.721544596449607,3.295268939239602,4.0538511747331134e-22,11.0,3.66,1.0,3.31,13.2681,17.0656,22.0672,1.0,12.8149,12.8149,12.8149,0
109422,npp,509,1522,30.6611042022705,33.444149017334,-112.302360534668,3670176,509,1142,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-24 08:59:04.693535,97.19779249276671,28.078065739496257,24.633715709477766,3.0213490664519104e-21,8.0,-28.09,1.184412938166907,-28.32,14.0107,19.0855,23.777,0.8942,26.8388,27.416,27.416,0
109595,npp,2822,941,16.6381874084473,33.4427032470703,-112.299034118652,3670176,2823,697,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-25 08:40:10.803322,95.46045904485749,50.2295097638421,42.89461011637085,3.8465793653817155e-19,5.0,-50.23,1.7549928774784245,-50.38,16.7386,20.608,26.2334,0.8281,14.8036,13.7782,13.7782,0
109767,npp,2020,366,23.9963150024414,33.4404640197754,-112.301475524902,3670176,2022,203,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-26 08:21:13.344794,93.13741880937089,64.01507083232038,52.75172747048462,7.803746641063201e-16,2.0,-64.01,2.7445598364131496,-64.1,20.1886,23.689,27.9483,0.7204,17.1775,17.2869,17.2869,0
110127,npp,2666,2285,14.7400379180908,33.440013885498,-112.300231933594,3670176,2666,1839,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-28 09:24:07.975068,-75.96956534829393,14.463152534617207,12.778337956552175,1.4087960285919392e-15,12.0,14.45,1.015504800579495,14.22,13.6796,17.9298,23.3533,0.9518,13.9245,14.0296,14.0296,0
110299,npp,1941,1712,27.9560108184814,33.4438362121582,-112.302665710449,3670176,1941,1299,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-29 09:05:17.652561,98.85745661306174,18.356419542236708,16.193771147347924,7.281612589651435e-11,9.0,-18.37,1.0442604737599883,-18.53,14.0593,19.0269,24.9586,0.8969,25.6162,25.0742,25.0742,0
110472,npp,1190,1134,14.188084602356,33.4416580200195,-112.297500610352,3670176,1191,834,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-30 08:46:23.769721,96.32019532551782,44.032663527674394,37.98900468681391,1.7385288167211275e-05,6.0,-44.03,1.5732132722552272,-44.2,16.2096,20.1101,26.1375,0.8486,13.3013,12.0401,12.0401,0
110648,npp,412,556,20.6371784210205,33.4383354187012,-112.297973632812,3670144,410,348,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-05-31 08:27:26.330402,93.70280933801811,60.12656698064788,50.16288169205246,0.0038302542909979024,3.0,-60.12,2.3545700244418297,-60.21,19.0104,23.634,28.5857,0.7221,15.7928,14.9016,14.785714905095816,0
112332,npp,295,1900,31.7290210723877,33.4437446594238,-112.302574157715,3670144,295,1473,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-03 09:11:28.871801,97.56956027268114,7.765946684523661,6.872472129782157,0.0500183361823549,10.0,-7.77,1.0,-7.89,14.2482,18.0539,22.865,0.9453,30.7407,29.9921,28.47878542737107,0
112499,npp,2624,1326,20.2651901245117,33.4430847167969,-112.297073364258,3670144,2626,1001,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-04 08:52:34.993655,96.13079607346285,36.80786096127389,32.04255233706653,0.13530094503045956,7.0,-36.8,1.357151599901897,-36.88,14.2268,18.657,22.9474,0.9147,18.2505,18.5366,14.443043367916506,0
112667,npp,1854,743,33.2413063049316,33.4442405700684,-112.30158996582,3670144,1852,526,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-05 08:33:39.341054,94.41653008270771,55.65668566602033,46.98256133141187,0.09367505866970366,4.0,-55.65,2.0682789409984763,-55.68,18.9951,23.1543,28.763,0.737,21.9426,24.5001,21.665942724957695,0
113356,npp,997,1517,12.034779548645,33.4409523010254,-112.296348571777,3670144,997,1137,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-09 08:58:48.027608,98.65086801081252,28.301268562148884,24.823916533870783,0.02088984838884361,8.0,-28.32,1.184412938166907,-28.32,14.0107,19.0855,23.777,0.8942,11.1126,10.761,10.128973539311804,0
113525,npp,219,935,18.0306091308594,33.4428558349609,-112.297584533691,3670144,218,693,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-10 08:39:52.377432,95.36061667050366,50.41321937403463,43.03341682300246,0.009873446443299972,5.0,-50.41,1.7549928774784245,-50.38,16.7386,20.608,26.2334,0.8281,15.597,14.9312,14.632476941115284,0
113693,npp,2503,360,32.1582717895508,33.4397354125977,-112.304298400879,3670144,2504,199,196611,3866755,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-11 08:20:54.942767,92.84020834637148,64.14628357564943,52.831751410066175,0.0028770156953901154,2.0,-64.12,2.7445598364131496,-64.1,20.1886,23.689,27.9483,0.7204,20.1514,23.1668,23.079755325790064,0
114324,npp,1666,1127,19.4089508056641,33.4438591003418,-112.29948425293,3670176,1668,829,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-15 08:46:05.398955,96.73612834652545,44.25940764082491,38.168774690384176,3.2701076313523584e-09,6.0,-44.27,1.5732132722552272,-44.2,16.2096,20.1101,26.1375,0.8486,16.6199,16.4706,16.4706,0
114439,npp,886,550,14.9507780075073,33.4411315917969,-112.298027038574,3670176,887,343,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-16 08:27:07.971339,93.68329981167858,60.26800169565493,50.25525659144079,5.280537781991556e-14,3.0,-60.25,2.4157378735459294,-60.21,19.0104,23.634,28.5857,0.7221,13.4711,10.7956,10.7956,0
114902,npp,20,1319,12.566990852356,33.4390411376953,-112.298179626465,3670176,20,994,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-20 08:52:16.661048,97.28595222363593,37.07075617970121,32.26032700428373,1.5923674998182986e-23,7.0,-37.08,1.357151599901897,-36.88,14.2268,18.657,22.9474,0.9147,12.5782,11.495,11.495,0
115015,npp,2319,736,22.5323257446289,33.4440689086914,-112.299392700195,3670176,2324,519,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-21 08:33:19.226582,94.38513973572873,55.83694768981681,47.11096089774775,1.504694769245477e-23,4.0,-55.83,2.0682789409984763,-55.68,18.9951,23.1543,28.763,0.737,16.7648,16.6071,16.6071,0
115378,npp,1446,1508,25.1948165893555,33.4394645690918,-112.304168701172,3670176,1446,1131,196611,3866787,1873,usa_phoenix_13_32,33.44166667,-112.3,13,32,usa_phoenix,2012-06-25 08:58:27.302560,98.25820709614126,28.72652328889575,25.187652571882705,1.8217884208261483e-20,8.0,-28.74,1.184412938166907,-28.32,14.0107,19.0855,23.777,0.8942,22.2236,22.5282,22.5282,0
