gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,450,1344,26.9868869781494,33.6249198913574,-112.214714050293,3670144,451,1015,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-01 08:53:19.458760,97.70431427882531,36.04331075731661,31.401808268488665,0.0028052147398792324,7.0,-36.06,1.2937979144666532,-36.68,24.2291,29.8514,35.4368,1.0501,29.1335,28.3395,28.255072994421084,0
101048,npp,2744,762,37.8997611999512,33.6275634765625,-112.220252990723,3670144,2744,546,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-02 08:34:23.776034,94.60243659393556,55.17210637774385,46.62644446741025,0.014369225318718237,4.0,-55.17,2.0682789409984763,-55.5,25.1737,32.6701,37.882,0.9595,33.8761,36.3655,35.93303732650058,0
101057,npp,1605,3783,23.4294033050537,33.6279335021973,-112.214866638184,3670176,1607,3047,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-02 10:14:41.261498,-71.0173039663708,65.36143434611564,53.606876565054584,0.0004259103516509275,20.0,65.33,3.0,65.08,24.4276,29.4088,35.223,1.0659,29.3544,24.974,24.974,0
101172,npp,1956,192,39.3222579956055,33.6235084533691,-112.220863342285,3670144,1958,95,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-03 08:15:26.309799,92.30652643195516,67.16810967080403,54.69923110382739,0.034567423717222365,1.0,-67.15,3.1865100272627664,-67.41,23.4393,29.3231,35.2266,1.069,34.4855,42.037,40.996643255279494,0
101181,npp,945,3239,21.5927124023438,33.6253089904785,-112.213447570801,3670144,948,2579,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-03 09:55:59.808331,-73.72469636293371,53.284349640317124,45.22586779590636,0.008503074883670945,17.0,53.27,1.9513309067639726,52.87,22.8014,29.2411,35.0167,1.072,27.428,23.1482,22.892287630641587,0
101304,npp,272,2673,34.8996772766113,33.6241035461426,-112.218383789062,3670144,274,2153,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-04 09:37:13.018788,-75.70990905501682,33.874979920946814,29.577262816988927,0.0307192666547686,14.0,33.84,1.2937979144666532,33.28,23.1481,31.0567,34.8906,1.0094,34.3179,35.2266,34.302059122479136,0
101552,npp,1918,1535,34.0337333679199,33.6230010986328,-112.220245361328,3670144,1917,1152,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-06 08:59:34.104377,97.62756571482767,27.447773458473378,24.09084810322387,0.13277074131044816,8.0,-27.47,1.184412938166907,-28.09,24.8562,30.6538,35.1985,1.0226,34.2013,34.8041,30.80817200276696,0
101797,npp,369,382,27.1290969848633,33.6256408691406,-112.217491149902,3670144,373,214,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-08 08:21:44.521995,93.23341828469395,63.70548814433112,52.55210430994863,0.0793729157222562,2.0,-63.7,2.7445598364131496,-63.99,22.8076,27.8827,35.1574,1.1243,31.073,30.5004,28.11155699870222,0
101805,npp,2398,3421,30.65110206604,33.6232795715332,-112.217269897461,3670144,2396,2768,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-08 10:02:10.904330,-72.23013154957923,57.90255414114382,48.610933621919855,0.07238267887272942,18.0,57.88,2.2013981571160284,57.57,24.6723,30.4475,36.6446,1.0296,31.4401,31.5572,29.37873831358094,0
102056,npp,1026,2298,20.5856475830078,33.6240043640137,-112.213958740234,3670144,1026,1850,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-10 09:24:40.885548,-77.84985268452346,15.176150013035818,13.40505170926652,0.030747985940161558,12.0,15.17,1.0442604737599883,14.42,25.352,29.6131,33.8135,1.0586,22.7028,21.7914,20.865994773937963,0
102180,npp,308,1726,35.4225578308105,33.6253890991211,-112.217445373535,3670144,308,1311,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-11 09:05:50.529707,99.24810082458322,17.5793421586749,15.513540145905766,0.014595502472639415,9.0,-17.6,1.0442604737599883,-18.31,24.0215,29.4477,34.4047,1.0645,37.0692,37.7079,37.2686271874175,0
102300,npp,2635,1149,34.5581741333008,33.627384185791,-112.218925476074,3670144,2635,846,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-12 08:46:56.611555,96.10690733419497,43.51426826129565,37.570818719361945,0.003935040986990604,6.0,-43.52,1.4867838833500562,-44.0,27.2016,32.837,37.7574,0.9546,32.5053,32.9907,32.87226923509669,0
102671,npp,2474,2486,25.4295310974121,33.6261215209961,-112.212448120117,3670176,2474,2012,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-15 09:30:53.712499,-76.31699018709601,25.132660892476256,22.09399539745264,5.734574320942711e-06,13.0,25.12,1.1367971201176101,24.38,22.758,28.7101,34.8652,1.0919,28.4618,27.7656,27.7656,0
102792,npp,1764,1916,35.2843170166016,33.6277656555176,-112.217475891113,3670176,1764,1488,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-16 09:12:05.140100,101.79051122623252,6.8097737116333565,6.027560410800664,3.6381134517064265e-11,10.0,-6.84,1.0,-7.66,22.4026,27.4277,32.6203,1.1429,39.2042,40.3271,40.3271,0
102912,npp,1028,1344,21.7529430389404,33.6259231567383,-112.212532043457,3670176,1029,1015,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-17 08:53:13.011221,97.84531600273837,36.03068503215289,31.393369639457802,4.603438392650545e-16,7.0,-36.06,1.2937979144666532,-36.68,24.2291,29.8514,35.4368,1.0501,25.0881,22.8432,22.8432,0
103032,npp,265,762,20.9801845550537,33.6239051818848,-112.214424133301,3670176,265,545,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-18 08:34:17.326330,94.71794874570946,55.156783820044865,46.61878139271441,3.0596193266108894e-20,4.0,-55.17,2.0682789409984763,-55.5,25.1737,32.6701,37.882,0.9595,25.6956,20.1309,20.1309,0
103040,npp,2182,3784,36.0602607727051,33.624942779541,-112.218612670898,3670176,2183,3048,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-18 10:14:34.812189,-70.80755731521373,65.36678746699296,53.61509685666144,8.796188627158575e-12,20.0,65.35,3.0,65.08,24.4276,29.4088,35.223,1.0659,33.5647,38.4375,38.4375,0
103151,npp,2547,191,27.0075740814209,33.6221656799316,-112.217681884766,3670176,2550,94,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-19 08:15:19.861558,92.18829365393458,67.1757572611368,54.7079827227642,1.8660869600046285e-23,1.0,-67.17,3.1865100272627664,-67.41,23.4393,29.3231,35.2266,1.069,30.6209,28.8722,28.8722,0
103160,npp,1535,3238,32.0987548828125,33.6276626586914,-112.217056274414,3670176,1533,2578,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-19 09:55:51.581141,-73.13873750994767,53.26639133884875,45.21554887826223,1.3341362661801497e-16,17.0,53.24,1.9513309067639726,52.87,22.8014,29.2411,35.0167,1.072,32.812,34.4111,34.4111,0
103279,npp,861,2673,27.791072845459,33.6228675842285,-112.220390319824,3670176,860,2152,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-20 09:37:06.568781,-75.48803286778876,33.864888345382305,29.570514796004712,7.490510247695645e-21,14.0,33.84,1.2937979144666532,33.28,23.1481,31.0567,34.8906,1.0094,28.8235,28.0514,28.0514,0
103397,npp,159,2107,29.6448516845703,33.6241188049316,-112.21940612793,3670176,159,1671,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-21 09:18:18.000452,-74.34129632373393,4.302103490236488,3.809199272895588,7.969955029907449e-25,11.0,4.24,1.0,3.49,26.2468,31.3476,35.4099,1.0,29.6449,29.6449,29.6449,0
103515,npp,2487,1535,28.6357250213623,33.6235809326172,-112.216804504395,3670176,2487,1151,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-22 08:59:27.653807,97.86628601471128,27.45798506352069,24.101049959558306,5.458357495771548e-24,8.0,-27.47,1.184412938166907,-28.09,24.8562,30.6538,35.1985,1.0226,29.6438,29.2839,29.2839,0
103634,npp,1732,954,31.6055965423584,33.6252365112305,-112.218055725098,3670176,1733,706,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-23 08:40:33.754611,95.6245283617919,49.83031666136633,42.587200320709286,9.67986372921311e-23,5.0,-49.84,1.7549928774784245,-50.215,26.7772,33.3046,37.2306,0.9412,30.3795,29.7485,29.7485,0
103643,npp,528,3964,13.6483592987061,33.6210174560547,-112.215660095215,3670176,533,3150,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-23 10:20:44.123762,-69.7393721102528,68.4060743049157,55.43862697748685,2.3846838823876075e-21,21.0,68.38,3.3166247903554,68.12,23.3674,27.4895,33.758,1.1403,27.1743,15.5639,15.5639,0
103753,npp,950,380,32.3610801696777,33.623176574707,-112.218688964844,3670176,951,213,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-24 08:21:36.298816,93.11049493054787,63.73711947566513,52.57643567375188,1.873674548731639e-20,2.0,-63.73,2.7445598364131496,-63.99,22.8076,27.8827,35.1574,1.1243,32.9793,36.3825,36.3825,0
103760,npp,2963,3421,40.6341781616211,33.6272392272949,-112.220237731934,3670176,2965,2769,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-24 10:02:04.460908,-72.8579702759015,57.8999827837702,48.61251721965698,1.3695798921057819e-21,18.0,57.88,2.2013981571160284,57.57,24.6723,30.4475,36.6446,1.0296,35.9749,41.8354,41.8354,0
103877,npp,2297,2863,12.8225593566895,33.6214485168457,-112.215942382812,3670176,2297,2308,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-25 09:43:19.461861,-75.16996980526902,41.4176456851899,35.865651472177944,1.0891166633248214e-20,15.0,41.41,1.4867838833500562,40.93,22.8038,29.4884,34.6469,1.063,20.1383,13.631,13.631,0
104112,npp,882,1725,25.046516418457,33.6279716491699,-112.215682983398,3670176,883,1310,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-27 09:05:42.341352,100.00949316535531,17.623900892651648,15.55294901274066,3.120852445668841e-15,9.0,-17.65,1.0442604737599883,-18.31,24.0215,29.4477,34.4047,1.0645,27.1329,26.6624,26.6624,0
104229,npp,119,1148,31.7980899810791,33.6279983520508,-112.215866088867,3670176,120,845,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-28 08:46:48.443178,96.45428975735722,43.53920961341523,37.59201021081279,6.882732611477878e-11,6.0,-43.55,1.4867838833500562,-44.0,27.2016,32.837,37.7574,0.9546,30.6488,30.3558,30.3558,0
104346,npp,2418,571,18.8004093170166,33.6225471496582,-112.214889526367,3670176,2420,361,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-29 08:27:52.768953,93.9910792519076,59.780365908720654,49.927617898001614,8.186898564015816e-06,3.0,-59.78,2.3545700244418297,-60.07,24.38,29.4694,35.1333,1.0637,26.8164,19.9986,19.9986,0
104355,npp,1311,3602,19.0468788146973,33.6218757629395,-112.217239379883,3670176,1308,2922,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-29 10:08:13.813461,-71.38562457476061,61.876704975957324,51.36102565168486,1.8139720064024127e-14,19.0,61.86,2.5331140255951103,61.55,24.5286,30.9968,36.8739,1.0113,26.6301,19.2624,19.2624,0
104472,npp,653,3050,15.1288223266602,33.6234169006348,-112.213119506836,3670176,652,2452,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-04-30 09:49:30.592998,-74.08274852554014,47.81131040619952,41.011215865101256,6.249214997223643e-10,16.0,47.8,1.646109783506203,47.38,23.3692,29.553,36.2678,1.0607,22.585,16.0475,16.0475,0
105485,npp,3039,2484,18.7765998840332,33.6251754760742,-112.213088989258,3670176,3039,2011,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-01 09:30:43.815511,-75.53700523886712,25.04423690262108,22.018139369899984,0.00012103665674198016,13.0,25.02,1.1367971201176101,24.38,22.758,28.7101,34.8652,1.0919,22.6094,20.5015,20.5015,0
105837,npp,1588,1341,37.7685737609863,33.6267623901367,-112.218589782715,3670144,1589,1013,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-03 08:53:03.155912,97.74933936636148,36.15674524041448,31.49989017144306,0.022891916920348067,7.0,-36.19,1.2937979144666532,-36.68,24.2291,29.8514,35.4368,1.0501,37.4669,39.6616,38.972634563568015,0
106021,npp,822,759,37.6728782653809,33.6281776428223,-112.219284057617,3670144,823,543,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-04 08:34:07.492524,94.77712142257938,55.23796988379863,46.68005777874468,0.05254091256409612,4.0,-55.25,2.0682789409984763,-55.5,25.1737,32.6701,37.882,0.9595,33.7664,36.1478,34.566505044177354,0
106032,npp,2740,3783,14.5526208877563,33.6224136352539,-112.213623046875,3670144,2742,3047,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-04 10:14:24.979548,-70.82976802418929,65.34558002529815,53.60414905290037,0.014861555850085093,20.0,65.33,3.0,65.08,24.4276,29.4088,35.223,1.0659,26.3955,15.512,15.06471992520596,0
106199,npp,13,188,22.0311107635498,33.6252365112305,-112.213356018066,3670144,11,92,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-05 08:15:08.270652,92.03012646292989,67.2208399983737,54.736802969886796,0.09926360461828929,1.0,-67.22,3.1865100272627664,-67.41,23.4393,29.3231,35.2266,1.069,29.0592,23.5521,20.564617871892914,0
106209,npp,2091,3236,39.6986198425293,33.624828338623,-112.220275878906,3670144,2090,2576,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-05 09:55:41.771364,-73.27659377681115,53.2010520344027,45.167967042945655,0.05660269540319965,17.0,53.19,1.9513309067639726,52.87,22.8014,29.2411,35.0167,1.072,36.7067,42.5584,40.85485979944001,0
106388,npp,1398,2671,34.5192527770996,33.6233024597168,-112.220008850098,3670144,1398,2151,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-06 09:36:56.783344,-75.93219602750828,33.7649717385452,29.48650351612958,0.11271116346413738,14.0,33.76,1.2937979144666532,33.28,23.1481,31.0567,34.8906,1.0094,34.0239,34.8426,31.45039408744919,0
106569,npp,694,2105,29.2192153930664,33.6222686767578,-112.218811035156,3670144,694,1669,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-07 09:18:08.237448,-79.72676361200348,4.144077722564003,3.6693247476702866,0.07818100585008063,11.0,4.12,1.0,3.49,26.2468,31.3476,35.4099,1.0,29.2192,29.2192,26.866229254753488,0
107143,npp,2839,2860,19.2024326324463,33.6227836608887,-112.215423583984,3670144,2839,2305,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-11 09:43:07.975645,-75.03116808519685,41.300516321785814,35.77026819740147,0.015764034989808915,15.0,41.3,1.4867838833500562,40.93,22.8038,29.4884,34.6469,1.063,24.4293,20.4131,19.938658506765815,0
107311,npp,2127,2293,23.8050403594971,33.6226959228516,-112.21630859375,3670144,2127,1846,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-12 09:24:19.425078,-75.84844116641901,14.922669849065478,13.183037485430146,0.006869001547229287,12.0,14.89,1.0442604737599883,14.42,25.352,29.6131,33.8135,1.0586,25.7857,25.1994,24.992667437353305,0
107486,npp,1404,1721,34.6305084228516,33.6268119812012,-112.217910766602,3670144,1404,1307,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-13 09:05:29.096925,98.49249966857768,17.846711495189897,15.748433013867963,0.0015981543633673638,9.0,-17.87,1.0442604737599883,-18.31,24.0215,29.4477,34.4047,1.0645,36.3107,36.8647,36.81660122687085,0
107659,npp,655,1144,36.6474990844727,33.6266899108887,-112.218360900879,3670176,654,842,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-14 08:46:35.211220,96.09246332800271,43.68695760418825,37.71233633641809,5.7126481016001995e-05,6.0,-43.7,1.5732132722552272,-44.0,27.2016,32.837,37.7574,0.9546,33.7697,34.9853,34.9853,0
107832,npp,2951,567,28.11940574646,33.6270713806152,-112.216835021973,3670176,2952,357,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-15 08:27:39.547057,93.85565204470144,59.87071202235842,49.99011818098724,6.29840275389789e-10,3.0,-59.87,2.3545700244418297,-60.07,24.38,29.4694,35.1333,1.0637,30.7742,29.9115,29.9115,0
107843,npp,1846,3599,18.5419216156006,33.6214447021484,-112.217178344727,3670144,1847,2920,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-15 10:08:02.371568,-71.88952255433796,61.820108931637435,51.32326924076496,0.0006590442572185631,19.0,61.8,2.5331140255951103,61.55,24.5286,30.9968,36.8739,1.0113,26.4308,18.7518,18.7518,0
108015,npp,1186,3046,35.3737297058105,33.6240882873535,-112.220359802246,3670176,1188,2450,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-16 09:49:19.161663,-74.92751142111996,47.688550321434455,40.913819203027806,2.4480550002246976e-05,16.0,47.67,1.646109783506203,47.38,23.3692,29.553,36.2678,1.0607,34.8836,37.5218,37.5218,0
108193,npp,498,2480,32.0264186859131,33.6244201660156,-112.220161437988,3670176,498,2008,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-17 09:30:32.397151,-77.72050976520323,24.83678434372096,21.83845201463933,3.2212294820427927e-10,13.0,24.82,1.1367971201176101,24.38,22.758,28.7101,34.8652,1.0919,34.2648,34.9685,34.9685,0
108542,npp,2099,1338,15.7268915176392,33.6236686706543,-112.212661743164,3670176,2100,1011,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-19 08:52:49.971728,97.24950697355119,36.310559510787805,31.62853898328234,5.139792375368483e-19,7.0,-36.32,1.2937979144666532,-36.68,24.2291,29.8514,35.4368,1.0501,20.4305,16.5151,16.5151,0
108715,npp,1331,755,35.8759803771973,33.6263885498047,-112.220542907715,3670176,1333,538,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-20 08:33:54.307206,94.97311287884764,55.3388233321754,46.75333526763292,1.3533100882550108e-22,4.0,-55.35,2.0682789409984763,-55.5,25.1737,32.6701,37.882,0.9595,32.8976,34.4237,34.4237,0
108888,npp,536,184,32.4073600769043,33.6242904663086,-112.220756530762,3670176,536,90,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-21 08:14:55.082103,92.22329595976434,67.29999246339023,54.78313152016662,1.7238846839586775e-24,1.0,-67.29,3.1865100272627664,-67.41,23.4393,29.3231,35.2266,1.069,32.3155,34.6447,34.6447,0
109072,npp,1919,2666,32.4841117858887,33.6252326965332,-112.217971801758,3670176,1918,2148,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-22 09:36:41.818510,-75.21750896970335,33.562210452642155,29.31479185200624,8.330847155496988e-22,14.0,33.55,1.2937979144666532,33.28,23.1481,31.0567,34.8906,1.0094,32.4509,32.7884,32.7884,0
109244,npp,1213,2100,34.1618576049805,33.6250877380371,-112.218353271484,3670176,1213,1664,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-23 09:17:53.253191,-73.32831424607399,3.887578999427212,3.442252284601903,4.772270367820639e-22,11.0,3.83,1.0,3.49,26.2468,31.3476,35.4099,1.0,34.1619,34.1619,34.1619,0
109422,npp,481,1528,20.5783958435059,33.6225852966309,-112.21558380127,3670176,482,1146,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-24 08:59:02.914254,98.34492475895895,27.790574590373645,24.38658393850291,3.4432684427231364e-21,8.0,-27.8,1.184412938166907,-28.09,24.8562,30.6538,35.1985,1.0226,22.841,21.0442,21.0442,0
109595,npp,2793,946,34.0276565551758,33.6269645690918,-112.220169067383,3670176,2793,701,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-25 08:40:07.244807,95.56843227644357,50.0646725618793,42.767286380042385,4.262882652782208e-19,5.0,-50.08,1.7549928774784245,-50.215,26.7772,33.3046,37.2306,0.9412,31.7596,32.0282,32.0282,0
109767,npp,1991,373,19.5225715637207,33.6236953735352,-112.21395111084,3670176,1992,208,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-26 08:21:09.786276,92.89775345826166,63.87739278137724,52.66378174453032,8.23555314314486e-16,2.0,-63.87,2.7445598364131496,-63.99,22.8076,27.8827,35.1574,1.1243,28.3015,21.9486,21.9486,0
110127,npp,2637,2288,18.5037612915039,33.6222801208496,-112.215141296387,3670176,2637,1842,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-28 09:24:04.416557,-76.3840130758826,14.644514348348164,12.937849825957613,1.4265884778439089e-15,12.0,14.62,1.015504800579495,14.42,25.352,29.6131,33.8135,1.0586,20.4079,19.5876,19.5876,0
110299,npp,1912,1716,31.0098342895508,33.6275520324707,-112.219039916992,3670176,1912,1303,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-29 09:05:14.094044,99.2303217577007,18.116340969431203,15.98368609864476,7.0114019838448e-11,9.0,-18.15,1.0442604737599883,-18.31,24.0215,29.4477,34.4047,1.0645,32.8435,33.0105,33.0105,0
110472,npp,1161,1139,38.1575164794922,33.6265602111816,-112.218841552734,3670176,1161,838,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-30 08:46:20.211158,96.4589892627157,43.85417392529957,37.844939725587146,1.583242769928645e-05,6.0,-43.87,1.5732132722552272,-44.0,27.2016,32.837,37.7574,0.9546,34.7295,36.4268,36.4268,0
110648,npp,383,562,25.5164585113525,33.6222915649414,-112.217803955078,3670144,388,354,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-05-31 08:27:22.771840,93.43237776243468,59.99743551830995,50.074280117537064,0.0037458119669603884,3.0,-59.98,2.3545700244418297,-60.07,24.38,29.4694,35.1333,1.0637,29.6687,27.1427,27.029964356864976,0
112499,npp,2596,1332,16.403715133667,33.6220092773438,-112.213432312012,3670144,2596,1006,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-06-04 08:52:33.214418,97.6779244447755,36.53492150173892,31.814189970451544,0.13425589721945522,7.0,-36.56,1.357151599901897,-36.68,24.2291,29.8514,35.4368,1.0501,21.4388,17.2259,13.185274081986499,0
112667,npp,1826,750,39.8206481933594,33.6259536743164,-112.217346191406,3670144,1828,533,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-06-05 08:33:37.561773,94.88933560171796,55.47473062733961,46.84935740200006,0.09308938724322854,4.0,-55.47,2.0682789409984763,-55.5,25.1737,32.6701,37.882,0.9595,34.8048,38.2087,35.40703989733691,0
112835,npp,1029,165,37.3100280761719,33.6222343444824,-112.219329833984,3670144,1031,79,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-06-06 08:14:38.350631,92.21242385383772,67.38763023392298,54.82937755396746,0.061772111600197785,1.0,-67.61,3.1865100272627664,-67.41,23.4393,29.3231,35.2266,1.069,33.854,39.8859,38.02677872256228,0
113525,npp,190,940,38.5315704345703,33.6272392272949,-112.220039367676,3670144,189,697,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-06-10 08:39:48.818869,95.00305958203968,50.27142084784055,42.92419279034538,0.009870370450034777,5.0,-50.26,1.7549928774784245,-50.215,26.7772,33.3046,37.2306,0.9412,34.3259,36.2675,35.97043688778815,0
114324,npp,1637,1132,35.4494781494141,33.6284828186035,-112.219360351562,3670176,1638,833,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-06-15 08:46:01.840438,96.31381819084305,44.09381040675846,38.03539269265828,3.8085562662696546e-09,6.0,-44.1,1.5732132722552272,-44.0,27.2016,32.837,37.7574,0.9546,33.0082,33.8416,33.8416,0
114439,npp,857,556,25.7658443450928,33.6247062683105,-112.216484069824,3670176,857,348,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-06-16 08:27:04.412828,93.75618463173895,60.12280442137804,50.155709931755105,6.300929319357759e-14,3.0,-60.12,2.3545700244418297,-60.07,24.38,29.4694,35.1333,1.0637,29.7746,27.408,27.408,0
115015,npp,2291,743,27.1962966918945,33.6256484985352,-112.215538024902,3670176,2293,525,196611,3866787,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-06-21 08:33:17.447309,94.8538871070097,55.65685799575229,46.979419948307346,1.7441109654337408e-23,4.0,-55.65,2.0682789409984763,-55.5,25.1737,32.6701,37.882,0.9595,28.701,26.0954,26.0954,0
116020,npp,2888,1704,31.1881732940674,33.6249198913574,-112.220603942871,3670144,2888,1292,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-06-30 09:04:40.310947,97.693211710162,18.774364764438076,16.557666842426357,0.0011124098682773092,9.0,-18.81,1.0442604737599883,-18.31,24.0215,29.4477,34.4047,1.0645,33.0142,33.2003,33.16682041185298,0
119052,npp,2148,1128,37.0025749206543,33.6278762817383,-112.216957092285,3670144,2149,830,196611,3866755,563,usa_phoenix_23_10,33.625,-112.21666667,23,10,usa_phoenix,2012-07-01 08:45:46.215672,96.10336283514974,44.25936441833403,38.167408071102834,0.016259838006855994,6.0,-44.24,1.5732132722552272,-44.0,27.2016,32.837,37.7574,0.9546,33.9954,35.3243,34.83493659597902,0
