gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,469,1384,55.3834266662598,33.4638938903809,-111.920364379883,3670144,469,1042,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-01 08:53:21.237990,97.79188014292282,34.34419371409851,29.971952849409718,0.002663975908465488,8.0,-34.36,1.2937979144666532,-34.96,42.3311,49.1534,56.948,0.9523,51.6232,52.7406,0
101048,npp,2765,802,68.7026138305664,33.4658699035645,-111.915519714355,3670144,2763,588,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-02 08:34:25.555314,94.64105522251835,54.122417728173055,45.84872366625139,0.014114300086100515,5.0,-54.13,1.9513309067639726,-54.48,44.2304,51.6619,58.8722,0.906,55.5407,62.2475,0
101057,npp,1615,3825,56.7484321594238,33.4693222045898,-111.919548034668,3670176,1621,3074,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-02 10:14:41.261498,-70.53264016933853,66.10364354881234,54.06467066698187,0.0003740370508183874,21.0,66.07,3.0,65.84,46.7263,54.6604,62.9839,0.8563,47.5039,48.5959,0
101172,npp,1978,231,53.6966705322266,33.4685935974121,-111.912353515625,3670144,1977,116,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-03 08:15:28.089073,92.38003617492863,66.49576930693186,54.29568890623364,0.03428209897794808,2.0,-66.49,3.0,-66.75,46.2039,55.1661,64.7241,0.8485,46.3181,45.5611,0
101181,npp,957,3280,61.101261138916,33.4672622680664,-111.917556762695,3670144,956,2626,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-03 09:55:59.808331,-73.00761582885293,54.396144082199086,46.056787159810156,0.00821692975220205,18.0,54.38,1.9513309067639726,54.03,45.3393,52.3243,61.3568,0.8946,51.3058,54.6595,0
101304,npp,286,2716,65.4567565917969,33.4656715393066,-111.915802001953,3670144,285,2181,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-04 09:37:14.798068,-75.16704753871802,35.68698677717959,31.104316723299156,0.030330043305312377,15.0,35.67,1.2937979144666532,35.11,42.9523,50.6285,56.1567,0.9245,58.2689,60.5172,0
101429,npp,2660,2150,50.1813430786133,33.4670257568359,-111.918167114258,3670144,2660,1712,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-05 09:18:28.008343,-81.12866465538508,6.75533351829195,5.979219915753317,0.06835592309142789,12.0,6.73,1.0,5.91,41.5646,52.5481,59.2517,0.8908,44.4411,44.6996,0
101552,npp,1936,1576,66.6870193481445,33.4639549255371,-111.915672302246,3670144,1935,1184,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-06 08:59:35.883657,96.63270369278672,25.44980918887586,22.366991414238864,0.13263515686265814,9.0,-25.45,1.1367971201176101,-26.09,42.0249,49.6106,56.9564,0.9435,61.8294,62.9196,0
101797,npp,391,421,73.8735961914062,33.4661026000977,-111.917709350586,3670144,392,242,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-08 08:21:46.301276,93.28330144655229,62.950897118879794,52.06135068147716,0.07983012888412797,3.0,-62.94,2.6065528283652384,-63.24,45.0652,55.4295,63.119,0.8445,53.8839,62.3832,0
101805,npp,2410,3463,68.9873886108398,33.4641151428223,-111.919982910156,3670144,2409,2807,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-08 10:02:12.683611,-72.3388996682816,58.88802444202434,49.30732857581766,0.07253093715124545,19.0,58.87,2.253202848596432,58.54,43.4987,51.3355,60.07,0.9118,54.642,62.9029,0
102056,npp,1041,2339,37.0797080993652,33.4701614379883,-111.919990539551,3670144,1042,1888,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-10 09:24:42.664828,-78.29372602135959,17.43016530241617,15.382917492705287,0.031045385089261194,13.0,17.42,1.0442604737599883,16.73,42.0741,50.09,57.0317,0.9345,34.349,34.6501,0
102180,npp,325,1767,36.6359100341797,33.4690399169922,-111.917434692383,3670144,325,1348,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-11 09:05:52.308987,99.618778360175,15.322037518657018,13.533074759780783,0.014854135742127204,10.0,-15.35,1.0442604737599883,-16.06,41.2606,48.5437,55.8082,0.9642,35.4048,35.3259,0
102792,npp,1781,1958,57.4076881408691,33.467170715332,-111.914306640625,3670176,1781,1528,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-16 09:12:06.919381,96.94522967686551,4.415514717803989,3.9094740551709855,4.7652625096993326e-11,11.0,-4.41,1.0,-5.28,41.8962,46.8079,54.1256,1.0,57.4077,57.4077,0
102912,npp,1047,1384,58.2342300415039,33.4650688171387,-111.917327880859,3670176,1047,1042,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-17 08:53:14.790502,97.16697940161129,34.34970640984413,29.978682135173305,5.651783932857741e-16,8.0,-34.36,1.2937979144666532,-34.96,42.3311,49.1534,56.948,0.9523,53.8266,55.4554,0
103032,npp,285,801,41.808292388916,33.4691314697266,-111.918151855469,3670176,284,588,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-18 08:34:19.105603,94.79855541792705,54.13549971051484,45.86199302142302,3.5015053320290776e-20,5.0,-54.15,1.9513309067639726,-54.48,44.2304,51.6619,58.8722,0.906,41.7582,37.8801,0
103040,npp,2192,3827,57.0498390197754,33.4639511108398,-111.915557861328,3670176,2197,3075,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-18 10:14:34.812189,-70.32317326995508,66.12736231228203,54.08413932117218,1.107417521776095e-11,21.0,66.11,3.0,65.84,46.7263,54.6604,62.9839,0.8563,47.6044,48.854,0
103160,npp,1548,3281,72.4292602539062,33.46435546875,-111.915252685547,3670176,1547,2627,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-19 09:55:53.360376,-73.23356271468565,54.423585644606526,46.08029662458453,1.5704638213345508e-16,18.0,54.41,2.0682789409984763,54.03,45.3393,52.3243,61.3568,0.8946,56.5285,64.7932,0
103279,npp,875,2716,66.3320693969727,33.46533203125,-111.917617797852,3670176,875,2181,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-20 09:37:08.348062,-75.71464797996238,35.69025577026125,31.10891308492605,8.194819712523619e-21,15.0,35.67,1.2937979144666532,35.11,42.9523,50.6285,56.1567,0.9245,58.9455,61.3265,0
103397,npp,175,2149,53.4106597900391,33.4661331176758,-111.919044494629,3670176,175,1711,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-21 09:18:19.779689,-72.41943122107749,6.740925294957202,5.966819374096116,8.015115025331365e-25,12.0,6.67,1.0,5.91,41.5646,52.5481,59.2517,0.8908,47.6704,47.5762,0
103515,npp,2505,1576,61.7929344177246,33.4651184082031,-111.913307189941,3670176,2505,1183,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-22 08:59:29.433043,98.00287596446947,25.428875186633846,22.35015542070297,5.0579769939625095e-24,9.0,-25.45,1.1367971201176101,-26.09,42.0249,49.6106,56.9564,0.9435,57.5242,58.302,0
103634,npp,1752,995,58.2982025146484,33.4661178588867,-111.91626739502,3670176,1752,732,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-23 08:40:35.533891,95.69174354978362,48.597735879872374,41.62596302593955,8.291441124101697e-23,6.0,-48.61,1.7549928774784245,-49.0,45.6098,51.5767,57.7097,0.9075,50.6378,52.908,0
103753,npp,972,419,69.1678924560547,33.463306427002,-111.918151855469,3670176,970,240,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-24 08:21:38.078091,93.15648437136628,62.98152220897005,52.08525905453814,1.4973450449059897e-20,3.0,-62.99,2.6065528283652384,-63.24,45.0652,55.4295,63.119,0.8445,52.0786,58.4094,0
103760,npp,2974,3463,56.6109886169434,33.4686393737793,-111.916656494141,3670176,2972,2807,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-24 10:02:04.460908,-72.24244590650164,58.88408398969184,49.30823003130078,1.2145392080957354e-21,19.0,58.87,2.253202848596432,58.54,43.4987,51.3355,60.07,0.9118,49.1492,51.6181,0
103877,npp,2310,2906,63.4455337524414,33.4669418334961,-111.91512298584,3670176,2311,2344,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-25 09:43:21.241135,-75.35390422532947,42.975723041947234,37.13727127270264,9.021310326703247e-21,16.0,42.96,1.4867838833500562,42.49,43.3514,48.8267,57.1645,0.9587,56.6404,60.8223,0
104112,npp,900,1766,63.5326118469238,33.4648704528809,-111.916938781738,3670176,900,1347,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-27 09:05:44.120624,100.2807701793624,15.367058879868237,13.57294404201597,2.312420207834191e-15,10.0,-15.4,1.0442604737599883,-16.06,41.2606,48.5437,55.8082,0.9642,61.1615,61.2608,0
104346,npp,2439,610,63.1585235595703,33.4653587341309,-111.912803649902,3670176,2440,395,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-29 08:27:54.548234,94.05786988652886,58.896398326922416,49.31123704670173,5.761117775049767e-06,4.0,-58.9,2.253202848596432,-59.2,46.9298,55.4371,63.2399,0.8443,50.2348,53.3274,0
104355,npp,1322,3645,65.4047775268555,33.464111328125,-111.917671203613,3670176,1321,2954,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-29 10:08:15.592742,-71.49602526783697,62.74281596107647,51.93530635013378,1.3370726244646658e-14,20.0,62.73,2.6065528283652384,62.43,44.4657,53.7433,64.2418,0.871,51.2818,56.9645,0
104464,npp,1639,37,48.8442306518555,33.4691772460938,-111.912590026855,3670144,1640,14,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-30 08:08:55.314630,91.56409694077773,69.66532445643166,56.138708442384925,0.0019641604205664393,1.0,-69.66,3.5496478698597698,-69.86,45.037,58.0434,67.5257,0.8064,44.2163,39.3894,0
104472,npp,666,3094,67.1944885253906,33.4653663635254,-111.914543151855,3670176,666,2481,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-04-30 09:49:32.372279,-74.21992318696095,49.14100258194426,42.053968099850415,4.5790463264657e-10,17.0,49.13,1.7549928774784245,48.71,45.9427,53.0711,59.1507,0.882,54.8554,59.2645,0
105485,npp,3054,2526,63.068962097168,33.4650382995605,-111.913818359375,3670176,3053,2044,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-01 09:30:45.594747,-75.85563038467305,27.11696233875399,23.808023278799272,9.261660559624844e-05,14.0,27.1,1.1367971201176101,26.51,41.0431,48.7118,56.4379,0.9609,59.4374,60.6039,0
105837,npp,1607,1382,64.4395751953125,33.4649543762207,-111.914665222168,3670144,1607,1040,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-03 08:53:04.935193,97.07322543079202,34.43370946015129,30.050313089071526,0.022614590544717848,8.0,-34.45,1.2937979144666532,-34.96,42.3311,49.1534,56.948,0.9523,58.6228,61.3646,0
106021,npp,843,799,64.6161193847656,33.4668273925781,-111.915596008301,3670144,842,585,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-04 08:34:09.271798,94.82305026978926,54.193197767968066,45.90641886333062,0.0523341894007881,5.0,-54.21,1.9513309067639726,-54.48,44.2304,51.6619,58.8722,0.906,53.4465,58.5449,0
106032,npp,2750,3825,74.1180801391602,33.4641647338867,-111.91870880127,3670144,2747,3073,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-04 10:14:24.979548,-70.35042918903362,66.08800769615887,54.06237161603986,0.014534909306753342,21.0,66.07,3.0,65.84,46.7263,54.6604,62.9839,0.8563,53.2938,63.4703,0
106199,npp,37,227,73.0888366699219,33.4636650085449,-111.916694641113,3670144,38,114,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-05 08:15:11.829169,92.33987845163158,66.5646119702623,54.34333490437613,0.09932280054327693,2.0,-66.56,3.0,-66.75,46.2039,55.1661,64.7241,0.8485,52.7822,62.0152,0
106209,npp,2103,3279,58.4985618591309,33.4680976867676,-111.91438293457,3670144,2104,2624,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-05 09:55:43.550644,-73.41428171458402,54.36627213682395,46.03931626643598,0.05624678621750282,18.0,54.35,1.9513309067639726,54.03,45.3393,52.3243,61.3568,0.8946,49.972,52.3312,0
106388,npp,1412,2714,63.2217483520508,33.4667510986328,-111.917587280273,3670144,1413,2179,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-06 09:36:58.562624,-76.14348391562356,35.591908845429465,31.026785856146304,0.11269266070456686,15.0,35.58,1.2937979144666532,35.11,42.9523,50.6285,56.1567,0.9245,56.5415,58.4508,0
106569,npp,710,2147,65.6146621704102,33.4642639160156,-111.917922973633,3670144,710,1709,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-07 09:18:10.016728,-80.29546532800252,6.5817205512665025,5.826012348562309,0.07846641689084456,12.0,6.55,1.0,5.91,41.5646,52.5481,59.2517,0.8908,59.8744,58.4471,0
106742,npp,3053,1572,47.2620010375977,33.4675216674805,-111.920135498047,3670144,3053,1181,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-08 08:59:17.911860,97.01654835366433,25.6426196621454,22.53501966391781,0.05362538738623599,9.0,-25.65,1.1367971201176101,-26.09,42.0249,49.6106,56.9564,0.9435,44.7419,44.5919,0
107143,npp,2852,2903,44.1137275695801,33.4687919616699,-111.915435791016,3670144,2853,2341,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-11 09:43:09.754925,-75.22677421370811,42.858010672829586,37.04222454681213,0.015977508489837332,16.0,42.85,1.4867838833500562,42.49,43.3514,48.8267,57.1645,0.9587,43.638,42.2898,0
107311,npp,2142,2335,62.9997062683105,33.4672088623047,-111.915184020996,3670144,2142,1884,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-12 09:24:21.204352,-76.5672744026569,17.224624279145754,15.203622893176519,0.007022818825139395,13.0,17.2,1.0442604737599883,16.73,42.0741,50.09,57.0317,0.9345,59.1704,58.8717,0
107486,npp,1422,1762,58.9086837768555,33.4647407531738,-111.917816162109,3670144,1422,1344,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-13 09:05:30.876205,96.7111308343359,15.633938586612823,13.80763832096145,0.0016761844082789788,10.0,-15.62,1.0442604737599883,-16.06,41.2606,48.5437,55.8082,0.9642,56.7335,56.8022,0
107659,npp,675,1185,63.0654449462891,33.465503692627,-111.91577911377,3670176,676,876,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-14 08:46:38.769782,96.7337246584471,42.201128588105256,36.504356635553066,6.701363140877547e-05,7.0,-42.21,1.4867838833500562,-42.57,43.4868,51.9311,56.2642,0.9013,54.2967,56.8437,0
107832,npp,2972,606,43.6594696044922,33.4692459106445,-111.914993286133,3670176,2971,391,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-15 08:27:41.326338,93.91517517291584,58.990414586268834,49.377144699431405,8.021825263525216e-10,4.0,-58.99,2.253202848596432,-59.2,46.9298,55.4371,63.2399,0.8443,41.5808,36.8636,0
107843,npp,1856,3641,65.3561401367188,33.4661293029785,-111.918182373047,3670144,1861,2952,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-15 10:08:02.371568,-71.36312990167036,62.66874736613874,51.886840620237415,0.0006869976875963886,20.0,62.65,2.6065528283652384,62.43,44.4657,53.7433,64.2418,0.871,51.2632,56.9222,0
108005,npp,2171,33,74.1787567138672,33.4661903381348,-111.915596008301,3670176,2170,12,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-16 08:08:42.103043,91.46842521828025,69.72687250149723,56.17157825772252,1.8440662015168835e-14,1.0,-69.72,3.5496478698597698,-69.86,45.037,58.0434,67.5257,0.8064,51.3535,59.8199,0
108015,npp,1198,3090,54.5643310546875,33.4682693481445,-111.912353515625,3670176,1197,2478,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-16 09:49:19.161663,-74.09374137292556,49.02879617058896,41.965897727163714,2.752970907865883e-05,17.0,49.01,1.7549928774784245,48.71,45.9427,53.0711,59.1507,0.882,47.6587,48.1249,0
108193,npp,513,2522,51.5240707397461,33.4661102294922,-111.920356750488,3670176,514,2042,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-17 09:30:34.176425,-77.88675979618073,26.92141343316483,23.639386677620823,3.927703880925175e-10,14.0,26.9,1.1367971201176101,26.51,41.0431,48.7118,56.4379,0.9609,49.2817,49.5102,0
108369,npp,2872,1952,53.0203018188477,33.4671478271484,-111.913154602051,3670176,2872,1522,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-18 09:11:43.854237,95.64525284838203,4.76874497191261,4.222128005660542,7.524740863661525e-15,11.0,-4.76,1.0,-5.28,41.8962,46.8079,54.1256,1.0,53.0203,53.0203,0
108542,npp,2117,1378,42.4307708740234,33.46923828125,-111.914436340332,3670176,2118,1037,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-19 08:52:51.751009,97.40175832566796,34.60472812476448,30.19424716437825,5.452712774808065e-19,8.0,-34.62,1.2937979144666532,-34.96,42.3311,49.1534,56.948,0.9523,41.6118,40.406,0
108715,npp,1352,795,62.7644653320312,33.4655456542969,-111.91771697998,3670176,1352,581,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-20 08:33:56.086480,95.02836286599847,54.3002773723447,45.98521601053598,1.320268209046229e-22,5.0,-54.32,1.9513309067639726,-54.48,44.2304,51.6619,58.8722,0.906,52.4976,56.8673,0
108888,npp,559,223,67.5168914794922,33.4632568359375,-111.916130065918,3670176,556,112,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-21 08:14:56.861384,91.9850997871026,66.64867043598133,54.393665276566445,1.5520480431955987e-24,2.0,-66.63,3.1865100272627664,-66.75,46.2039,55.1661,64.7241,0.8485,50.6839,57.2875,0
109072,npp,1933,2709,54.1662902832031,33.4679374694824,-111.917274475098,3670176,1932,2176,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-22 09:36:43.597790,-75.4638550714479,35.385634131804906,30.85319187990902,7.795025215099966e-22,15.0,35.37,1.2937979144666532,35.11,42.9523,50.6285,56.1567,0.9245,49.5423,50.0787,0
109244,npp,1229,2142,61.2253150939941,33.467170715332,-111.917579650879,3670176,1229,1704,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-23 09:17:55.032471,-76.43127451501,6.302816499855084,5.579293338005692,4.141825810420371e-22,12.0,6.26,1.0,5.91,41.5646,52.5481,59.2517,0.8908,55.4851,54.5372,0
109422,npp,499,1568,47.2664794921875,33.465389251709,-111.920669555664,3670176,499,1178,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-24 08:59:04.693535,98.52321134134526,25.824790746170635,22.69175823975155,2.8034890651555307e-21,9.0,-25.84,1.1367971201176101,-26.09,42.0249,49.6106,56.9564,0.9435,44.7458,44.5962,0
109595,npp,2813,987,53.560661315918,33.4681816101074,-111.917549133301,3670176,2812,727,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-25 08:40:09.024043,95.63805651994468,48.837899113781496,41.812427779529614,3.273179590259078e-19,6.0,-48.85,1.7549928774784245,-49.0,45.6098,51.5767,57.7097,0.9075,47.9384,48.6084,0
109767,npp,2013,412,74.305908203125,33.4645729064941,-111.916213989258,3670176,2011,235,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-26 08:21:11.565513,92.94100129418234,63.133191682762615,52.18146801905425,6.106004845810738e-16,3.0,-63.12,2.7445598364131496,-63.24,45.0652,55.4295,63.119,0.8445,53.6856,62.7482,0
110127,npp,2652,2330,50.7105026245117,33.4678573608398,-111.914306640625,3670176,2652,1879,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-28 09:24:06.195832,-77.06930681385424,16.948653600608658,14.960882334968245,1.0602964727898233e-15,13.0,16.92,1.0442604737599883,16.73,42.0741,50.09,57.0317,0.9345,47.4021,47.3877,0
110299,npp,1930,1757,55.2218780517578,33.4651336669922,-111.917861938477,3670176,1930,1339,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-29 09:05:15.873325,97.58656003117656,15.8943586585829,14.035555106459757,5.2049213325705806e-11,10.0,-15.89,1.0442604737599883,-16.06,41.2606,48.5437,55.8082,0.9642,53.203,53.2472,0
110472,npp,1181,1179,60.385440826416,33.4638557434082,-111.919189453125,3670176,1180,871,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-30 08:46:21.990439,95.90871005234614,42.430686075065445,36.68913235294411,1.1774656664737937e-05,7.0,-42.43,1.4867838833500562,-42.57,43.4868,51.9311,56.2642,0.9013,52.4942,54.4281,0
110648,npp,405,602,57.1424026489258,33.4645881652832,-111.912757873535,3670144,406,387,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-05-31 08:27:26.330402,94.1925458817912,59.08706390879265,49.441327316472986,0.0036043935209475416,4.0,-59.09,2.253202848596432,-59.2,46.9298,55.4371,63.2399,0.8443,47.5647,48.2478,0
111979,npp,2673,29,46.4153251647949,33.4696884155273,-111.91626739502,3670144,2677,10,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-01 08:08:27.112303,91.75772325375641,69.79657888375459,56.20548391592856,0.018326548271853708,1.0,-69.78,3.5496478698597698,-69.86,45.037,58.0434,67.5257,0.8064,43.532,37.4307,0
112332,npp,283,1946,52.5665702819824,33.4666442871094,-111.913009643555,3670144,283,1516,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-03 09:11:27.092520,98.41763584893026,5.0726882767520785,4.490795999818649,0.0492968817266354,11.0,-5.11,1.0,-5.28,41.8962,46.8079,54.1256,1.0,52.5666,52.5666,0
112499,npp,2614,1372,47.4788436889648,33.4691314697266,-111.915855407715,3670144,2615,1034,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-04 08:52:34.993655,97.11039500316912,34.86591696187149,30.412278728403315,0.1344514866243781,8.0,-34.87,1.2937979144666532,-34.96,42.3311,49.1534,56.948,0.9523,45.5136,45.2132,0
112667,npp,1847,790,67.4585266113281,33.4649047851562,-111.91658782959,3670144,1847,575,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-05 08:33:39.341054,94.93891113315668,54.44800682521523,46.09128813835498,0.09355241370368698,5.0,-54.45,1.9513309067639726,-54.48,44.2304,51.6619,58.8722,0.906,54.9032,61.1203,0
112835,npp,1051,203,34.2876510620117,33.4686584472656,-111.916465759277,3670144,1050,101,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-06 08:14:40.129861,92.2869641197457,66.73330180171864,54.438966580766696,0.06225834753535914,2.0,-66.97,3.1865100272627664,-66.75,46.2039,55.1661,64.7241,0.8485,40.2558,29.0928,0
113356,npp,986,1562,57.2004127502441,33.467227935791,-111.915992736816,3670144,986,1173,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-09 08:58:46.248326,98.04642553215764,26.127408446041937,22.95173722259315,0.021096655446966546,9.0,-26.14,1.1367971201176101,-26.09,42.0249,49.6106,56.9564,0.9435,53.4844,53.9689,0
113525,npp,211,981,54.7771530151367,33.4659614562988,-111.919609069824,3670144,213,724,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-10 08:39:52.377432,95.99313520233922,49.024769748180105,41.95536114470293,0.010055582040846228,6.0,-49.03,1.7549928774784245,-49.0,45.6098,51.5767,57.7097,0.9075,48.6315,49.7125,0
113693,npp,2496,406,57.1115493774414,33.4645195007324,-111.915100097656,3670144,2501,231,196611,3866755,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-11 08:20:53.163488,92.95494028049932,63.24894364278228,52.252935329474504,0.0030004054793049168,3.0,-63.24,2.7445598364131496,-63.24,45.0652,55.4295,63.119,0.8445,47.4208,48.2283,0
114324,npp,1657,1173,55.0402717590332,33.4656372070312,-111.914649963379,3670176,1657,866,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-15 08:46:03.619674,96.35678912171919,42.63513325314244,36.85256255960158,4.520960357234587e-09,7.0,-42.64,1.4867838833500562,-42.57,43.4868,51.9311,56.2642,0.9013,48.8991,49.6103,0
114439,npp,878,595,52.6885833740234,33.4686660766602,-111.913414001465,3670176,876,381,196611,3866787,1739,usa_phoenix_59_29,33.46666667,-111.91666667,59,29,usa_phoenix,2012-06-16 08:27:06.192059,93.82539429761356,59.2483715475484,49.54937224182175,7.030872724048323e-14,4.0,-59.24,2.3545700244418297,-59.2,46.9298,55.4371,63.2399,0.8443,45.6406,44.4872,0
