gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1595,3781,5.53790855407715,33.6919059753418,-112.199043273926,3670176,1594,3046,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.73324925045543,65.32302860904792,53.58316271744339,0.00042642354265636846,20.0,65.3,3.0,65.04,9.1616,13.5728,18.6148,1.1483,12.9073,6.3592,0
102792,npp,1754,1916,3.38056826591492,33.6925048828125,-112.196632385254,3670176,1754,1488,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-16 09:12:03.360827,97.96886503952403,6.829196786290126,6.044750473166914,3.7121615789790406e-11,10.0,-6.84,1.0,-7.66,7.8087,13.7951,20.8179,1.1298,5.171,3.8193,0
102912,npp,1018,1343,27.9017295837402,33.6900863647461,-112.203002929688,3670176,1018,1015,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-17 08:53:11.231985,97.17188995801476,36.07553054958712,31.431082405585563,4.713964766039846e-16,7.0,-36.11,1.2937979144666532,-36.6,7.4807,13.4529,20.8411,1.1585,26.7534,32.3251,0
103032,npp,254,762,23.6548194885254,33.6939811706543,-112.200607299805,3670176,252,545,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-18 08:34:15.547050,94.39267097391937,55.162550173681765,46.62318787835836,3.186838900105839e-20,4.0,-55.17,2.0682789409984763,-55.5,8.5749,14.2319,20.9812,1.0951,20.1415,25.9048,0
103040,npp,2171,3782,6.54490661621094,33.6940040588379,-112.198394775391,3670176,2170,3047,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.84163833243343,65.3406327703441,53.598915648276424,9.097561463975178e-12,20.0,65.31,3.0,65.04,9.1616,13.5728,18.6148,1.1483,13.243,7.5155,0
103151,npp,2536,192,11.5448980331421,33.6905555725098,-112.200157165527,3670176,2536,94,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-19 08:15:18.082278,92.23144424020008,67.15442436279974,54.69540168053059,1.9622830832315064e-23,1.0,-67.15,3.1865100272627664,-67.37,9.568,13.6983,18.8925,1.1378,14.9098,13.1355,0
103160,npp,1525,3237,19.3303966522217,33.6948127746582,-112.202438354492,3670176,1526,2578,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.6060252376235,53.234927981288656,45.191886972115576,1.3900354560680637e-16,17.0,53.22,1.9513309067639726,52.83,8.7487,13.6529,20.0129,1.1416,18.4951,22.0668,0
103279,npp,850,2673,13.6518220901489,33.694694519043,-112.19994354248,3670176,851,2152,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.45097582123475,33.856620629484084,29.56352437107636,7.92892631411257e-21,14.0,33.84,1.2937979144666532,33.23,5.6253,11.1881,17.4159,1.3931,17.4899,19.0177,0
103397,npp,149,2107,26.2086124420166,33.6900825500488,-112.204116821289,3670176,149,1671,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-21 09:18:18.000452,-82.16664206607035,4.270688115836399,3.7813944397930928,8.426748382931602e-25,11.0,4.24,1.0,3.49,6.7113,15.5856,22.4848,1.0,26.2086,26.2086,0
103515,npp,2477,1535,6.70724582672119,33.6883201599121,-112.198219299316,3670176,2476,1151,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-22 08:59:25.874526,96.96912536791176,27.47080444450558,24.112153119396776,5.781428229000632e-24,8.0,-27.47,1.184412938166907,-28.11,4.9901,11.0149,17.4057,1.415,11.9487,9.4905,0
103634,npp,1722,954,29.7817077636719,33.6887283325195,-112.203071594238,3670176,1721,706,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-23 08:40:31.975330,95.1928751122305,49.83496229994972,42.59094440739979,1.0223959224352248e-22,5.0,-49.84,1.7549928774784245,-50.2,9.0542,18.0268,24.1278,0.8646,22.2836,25.7486,0
103643,npp,518,3962,17.6381092071533,33.6920013427734,-112.203475952148,3670176,519,3149,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-23 10:20:44.123762,-70.03478975165775,68.3704464490772,55.41814512642203,2.541561087826807e-21,21.0,68.35,3.3166247903554,68.1,8.56,12.0194,16.7546,1.2967,17.2797,22.8714,0
103753,npp,939,381,4.94671201705933,33.6920852661133,-112.197898864746,3670176,938,213,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-24 08:21:34.519536,92.8581491674725,63.7186547694024,52.564726522384795,1.976568290819614e-20,2.0,-63.72,2.7445598364131496,-63.95,7.8153,14.1082,18.2176,1.1047,12.2475,5.4647,0
103760,npp,2953,3420,8.98243618011475,33.6900444030762,-112.199378967285,3670176,2953,2767,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.5043465893679,57.8721784623122,48.59289099546604,1.4504407196269005e-21,18.0,57.86,2.2013981571160284,57.535,7.337,13.8722,18.6189,1.1235,13.3644,10.0919,0
103877,npp,2286,2861,21.4666805267334,33.6937255859375,-112.202140808105,3670176,2285,2307,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.67456890117113,41.34784698985205,35.80854798690921,1.1583898576425905e-20,15.0,41.33,1.4867838833500562,40.85,7.4183,13.3956,17.918,1.1635,21.0142,24.9763,0
104229,npp,109,1148,14.2087965011597,33.6909675598145,-112.19896697998,3670176,108,845,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-28 08:46:46.663942,95.92766350428955,43.541623451839484,37.594084768844056,7.033313327210743e-11,6.0,-43.55,1.4867838833500562,-44.0,7.4295,15.4483,21.1264,1.0089,14.7519,14.3351,0
104346,npp,2407,571,23.8065071105957,33.6918258666992,-112.202491760254,3670176,2408,361,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-29 08:27:50.989673,93.70190996752498,59.78510434534011,49.931082403302064,8.306945392690615e-06,3.0,-59.78,2.3545700244418297,-60.05,8.248,14.3988,21.978,1.0824,19.5811,25.7688,0
104355,npp,1301,3601,11.2792959213257,33.6897315979004,-112.200416564941,3670176,1302,2921,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.74384174639452,61.851272172711,51.344017647812336,1.8630117316378317e-14,19.0,61.84,2.5331140255951103,61.53,8.6579,13.0122,20.0433,1.1978,14.9015,13.51,0
104472,npp,643,3049,10.1322746276855,33.691577911377,-112.199745178223,3670176,644,2451,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.64601911581111,47.77396874974695,40.98177841950093,6.331581704413439e-10,16.0,47.77,1.646109783506203,47.31,7.2565,10.9546,18.4084,1.4228,15.0861,14.4157,0
105485,npp,3029,2483,30.3377323150635,33.692554473877,-112.203323364258,3670176,3029,2011,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.79668745392337,24.98013751282417,21.962658888736403,0.0001209166321223964,13.0,24.97,1.1367971201176101,24.33,6.2672,16.3215,21.2705,0.9549,27.9151,28.9698,0
107659,npp,645,1145,20.9639759063721,33.692985534668,-112.200393676758,3670176,646,843,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-14 08:46:35.211220,96.7414884087558,43.64589616197686,37.679092781195585,5.756245859467968e-05,6.0,-43.66,1.4867838833500562,-44.0,7.4295,15.4483,21.1264,1.0089,19.2954,21.1503,0
107832,npp,2941,568,9.05994033813477,33.6890296936035,-112.196815490723,3670176,2939,358,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-15 08:27:37.767776,93.53221761739884,59.853932896367894,49.978708680535846,6.482187853060406e-10,3.0,-59.85,2.3545700244418297,-60.05,8.248,14.3988,21.978,1.0824,13.3182,9.8067,0
108015,npp,1175,3045,7.92026376724243,33.6944427490234,-112.199363708496,3670176,1176,2449,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.51278556647266,47.650630269035545,40.884038896038575,2.4823275534110016e-05,16.0,47.64,1.646109783506203,47.31,7.2565,10.9546,18.4084,1.4228,13.7423,11.2686,0
108193,npp,488,2479,25.8120250701904,33.6895332336426,-112.203895568848,3670176,488,2008,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.6955403040047,24.784691280914824,21.793409833494053,3.3444897870025454e-10,13.0,24.78,1.1367971201176101,24.33,6.2672,16.3215,21.2705,0.9549,23.934,24.6482,0
108542,npp,2088,1337,22.3487091064453,33.6945571899414,-112.202178955078,3670176,2088,1010,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-19 08:52:48.192492,97.39115342421168,36.33307760785934,31.64746111751548,5.440455238424759e-19,7.0,-36.36,1.2937979144666532,-36.6,7.4807,13.4529,20.8411,1.1585,22.4614,25.8917,0
108715,npp,1321,756,11.5065832138062,33.6894149780273,-112.198402404785,3670176,1321,539,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-20 08:33:52.527925,94.61174374678794,55.3156440454782,46.736467926417546,1.4368892909540092e-22,4.0,-55.32,2.0682789409984763,-55.5,8.5749,14.2319,20.9812,1.0951,14.2679,12.6011,0
108888,npp,525,185,10.2752027511597,33.6924819946289,-112.199554443359,3670176,523,90,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-21 08:14:53.302874,91.99362823964346,67.28034458194914,54.77171632004851,1.835731166486104e-24,1.0,-67.27,3.1865100272627664,-67.37,9.568,13.6983,18.8925,1.1378,14.5113,11.6909,0
109072,npp,1909,2666,5.47408819198608,33.6903648376465,-112.19953918457,3670176,1909,2147,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-22 09:36:41.818510,-76.10026267866319,33.551755108143105,29.305942755956348,8.859525885711273e-22,14.0,33.55,1.2937979144666532,33.23,5.6253,11.1881,17.4159,1.3931,11.1692,7.6257,0
109244,npp,1203,2100,26.7063121795654,33.6910781860352,-112.203094482422,3670176,1203,1664,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-23 09:17:53.253191,-82.01991346786784,3.847518053405451,3.406791962445315,5.061025165065542e-22,11.0,3.83,1.0,3.49,6.7113,15.5856,22.4848,1.0,26.7063,26.7063,0
109422,npp,470,1528,3.88782548904419,33.6934967041016,-112.196327209473,3670176,471,1146,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-24 08:59:01.134973,98.56203712187849,27.773130850839358,24.37161616456947,3.640943963753623e-21,8.0,-27.8,1.184412938166907,-28.11,4.9901,11.0149,17.4057,1.415,9.5682,5.5011,0
109595,npp,2783,947,8.93135166168213,33.6891670227051,-112.197685241699,3670176,2787,702,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-25 08:40:05.465534,95.1385870538443,50.04134419276116,42.74937251094799,4.422603671076475e-19,5.0,-50.05,1.7549928774784245,-50.2,9.0542,18.0268,24.1278,0.8646,10.403,7.7219,0
109767,npp,1980,373,26.3652744293213,33.6923408508301,-112.20344543457,3670176,1978,208,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-26 08:21:08.006997,92.94282601376914,63.872277146986754,52.66060165543919,8.531960358379724e-16,2.0,-63.87,2.7445598364131496,-63.95,7.8153,14.1082,18.2176,1.1047,20.0515,29.1261,0
110127,npp,2627,2288,5.51252412796021,33.6895790100098,-112.19847869873,3670176,2627,1842,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-28 09:24:04.416557,-78.66429409684994,14.6299100185324,12.925010612267037,1.4497244206157696e-15,12.0,14.62,1.015504800579495,14.39,7.2814,13.3958,19.3422,1.1635,7.8227,6.4137,0
110299,npp,1902,1716,13.1474437713623,33.691650390625,-112.199485778809,3670176,1902,1302,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-29 09:05:12.314769,97.80511550682503,18.130489578115608,15.99612084575869,6.979257026790624e-11,9.0,-18.15,1.0442604737599883,-18.31,7.8885,15.5517,20.6485,1.0022,13.2832,13.1761,0
110472,npp,1151,1139,26.0426502227783,33.6911315917969,-112.202697753906,3670176,1149,838,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-05-30 08:46:18.431885,95.9517893891485,43.86021962796606,37.849958229435224,1.5506546591143017e-05,6.0,-43.87,1.5732132722552272,-44.0,7.4295,15.4483,21.1264,1.0089,22.3198,26.2741,0
114324,npp,1627,1132,29.1453418731689,33.69287109375,-112.203186035156,3670176,1627,833,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-06-15 08:46:00.061157,96.37120290049909,44.07899305727136,38.02349293111713,3.978073460488462e-09,6.0,-44.1,1.5732132722552272,-44.0,7.4295,15.4483,21.1264,1.0089,24.292,29.4044,0
114439,npp,846,556,25.043249130249,33.6941146850586,-112.203155517578,3670176,852,349,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-06-16 08:27:02.633547,93.47187386048516,60.125210679651936,50.15756435687107,6.65477783488937e-14,3.0,-60.12,2.3545700244418297,-60.05,8.248,14.3988,21.978,1.0824,20.1064,27.1074,0
115015,npp,2281,743,24.7642345428467,33.6889686584473,-112.201927185059,3670176,2281,526,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-06-21 08:33:15.668028,94.48993450450642,55.66029561146925,46.982111378863394,1.8387240805910332e-23,4.0,-55.65,2.0682789409984763,-55.5,8.5749,14.2319,20.9812,1.0951,20.6779,27.1198,0
121478,npp,1198,2278,21.2525596618652,33.6931686401367,-112.201385498047,3670176,1198,1833,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-07-15 09:23:30.752101,-75.32462183722163,14.068018119355761,12.429677560831355,6.002395064082038e-06,12.0,14.05,1.015504800579495,14.39,7.2814,13.3958,19.3422,1.1635,23.3224,24.7268,0
121819,npp,2815,1132,4.19004201889038,33.6937980651855,-112.197387695312,3670176,2814,833,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-07-17 08:45:48.318687,95.97415123583873,44.10951615242204,38.04804266105348,1.6675017912497624e-17,6.0,-44.1,1.5732132722552272,-44.0,7.4295,15.4483,21.1264,1.0089,8.4294,4.2273,0
121989,npp,2047,557,3.92133975028992,33.6927299499512,-112.197547912598,3670176,2052,349,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-07-18 08:26:52.654568,93.43016980338221,60.122257365016225,50.155600778777945,2.0019996292419498e-22,3.0,-60.1,2.3545700244418297,-60.05,8.248,14.3988,21.978,1.0824,11.1358,4.2446,0
122346,npp,2687,2467,9.73602199554443,33.6878700256348,-112.198570251465,3670176,2686,1997,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-07-20 09:29:47.289729,-76.15364346975674,24.190901092168037,21.27611919505114,3.020204409677415e-25,13.0,24.18,1.1367971201176101,24.33,6.2672,16.3215,21.2705,0.9549,9.7926,9.297,0
123428,npp,385,2092,15.5855979919434,33.6886978149414,-112.19947052002,3670176,385,1656,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-07-26 09:17:17.066340,-86.3820896700653,3.373815499861006,2.9871619611149107,9.388292044138544e-20,11.0,3.37,1.0,3.49,6.7113,15.5856,22.4848,1.0,15.5856,15.5856,0
123600,npp,2733,1519,22.3327655792236,33.6908340454102,-112.202514648438,3670176,2732,1139,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-07-27 08:58:24.962053,96.91417206699485,28.244745141981756,24.774750457545448,6.474955075428927e-14,8.0,-28.23,1.184412938166907,-28.11,4.9901,11.0149,17.4057,1.415,25.1413,31.5999,0
131947,npp,2605,941,6.58828592300415,33.6901626586914,-112.197822570801,3670176,2604,697,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-08-13 08:39:30.361256,95.27222064565706,50.22508043487137,42.890779858109035,3.1496953400244006e-07,5.0,-50.23,1.7549928774784245,-50.2,9.0542,18.0268,24.1278,0.8646,9.0679,5.6961,0
133946,npp,1742,748,7.42907619476318,33.6892623901367,-112.197875976562,3670176,1740,530,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-08-24 08:33:09.575859,94.32332187893832,55.531409535126315,46.89462130126728,4.4764330520906946e-18,4.0,-55.52,2.0682789409984763,-55.5,8.5749,14.2319,20.9812,1.0951,12.2965,8.1357,0
134138,npp,3017,3223,21.3582534790039,33.6950187683105,-112.202491760254,3670176,3017,2562,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-08-25 09:54:45.635223,-73.42889748299567,52.84457784792906,44.898066472378154,6.528020620615983e-20,17.0,52.84,1.9513309067639726,52.83,8.7487,13.6529,20.0129,1.1416,19.5344,24.3817,0
134322,npp,2328,2659,9.78104305267334,33.6916732788086,-112.199607849121,3670176,2328,2142,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-08-26 09:36:00.654257,-75.94167884519103,33.230542161102576,29.033996982783172,2.960056176011246e-13,14.0,33.23,1.2365102219381485,33.23,5.6253,11.1881,17.4159,1.3931,14.4477,13.6255,0
134505,npp,1628,2093,19.3512439727783,33.6894760131836,-112.201881408691,3670176,1628,1658,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-08-27 09:17:12.118940,-74.95542253734604,3.451328005920943,3.0561365588713247,6.8550015918782884e-06,11.0,3.43,1.0,3.49,6.7113,15.5856,22.4848,1.0,19.3512,19.3512,0
137525,npp,2218,2091,26.4410820007324,33.6930122375488,-112.203765869141,3670176,2218,1656,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-12 09:17:06.184008,-76.16924284315692,3.3311318116168516,2.949700427966666,2.0122780431959907e-07,11.0,3.31,1.0,3.49,6.7113,15.5856,22.4848,1.0,26.4411,26.4411,0
137715,npp,1490,1519,26.5933055877686,33.6892204284668,-112.202354431152,3670176,1490,1139,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-13 08:58:15.873360,98.20590290769421,28.2224942800045,24.75819207118929,9.666937092007434e-15,8.0,-28.23,1.184412938166907,-28.11,4.9901,11.0149,17.4057,1.415,28.7385,37.6284,0
137905,npp,734,939,5.29766607284546,33.6896324157715,-112.196113586426,3670176,732,696,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-14 08:39:20.228476,95.28286357018693,50.28267562495647,42.936539971972564,1.3748312539575783e-21,5.0,-50.29,1.7549928774784245,-50.2,9.0542,18.0268,24.1278,0.8646,8.3325,4.5802,0
137916,npp,2606,3947,10.7769660949707,33.6892356872559,-112.201431274414,3670176,2603,3141,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-14 10:19:32.378801,-69.797017544299,68.1239983825951,55.274811689638504,4.4179067419714074e-14,21.0,68.11,3.3166247903554,68.1,8.56,12.0194,16.7546,1.2967,15.211,13.9745,0
138092,npp,3023,365,17.2564258575439,33.6911697387695,-112.201583862305,3670176,3020,203,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-15 08:20:22.803339,92.5649080571914,64.03934535186808,52.76914106046287,1.788359262257015e-27,2.0,-64.03,2.7445598364131496,-63.95,7.8153,14.1082,18.2176,1.1047,16.7327,19.0635,0
138105,npp,1969,3405,11.4796590805054,33.6897239685059,-112.200347900391,3670176,1972,2753,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-15 10:00:52.745969,-72.88877843680476,57.50766400958322,48.33131367766922,5.051055189397236e-22,18.0,57.5,2.2013981571160284,57.535,7.337,13.8722,18.6189,1.1235,14.4988,12.8976,0
138296,npp,1302,2846,7.6607346534729,33.6901321411133,-112.200653076172,3670176,1302,2294,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-16 09:42:07.772435,-75.22373127462613,40.77061250647667,35.33354857352612,3.2764703716690817e-28,15.0,40.77,1.4276677814245327,40.85,7.4183,13.3956,17.918,1.1635,11.5687,8.9132,0
138493,npp,592,2280,7.25607252120972,33.6891021728516,-112.196517944336,3670176,592,1834,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-17 09:23:19.236876,-76.01635479664071,14.194094411671287,12.542028203740697,1.7560459723901204e-30,12.0,14.17,1.015504800579495,14.39,7.2814,13.3958,19.3422,1.1635,9.5396,8.4422,0
138688,npp,2944,1708,27.5954437255859,33.6889991760254,-112.20352935791,3670176,2943,1296,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-18 09:04:28.920965,96.54296352061534,18.616254075125365,16.421529853643772,3.06913751570821e-31,9.0,-18.59,1.0442604737599883,-18.31,7.8885,15.5517,20.6485,1.0022,27.1188,27.6555,0
138881,npp,2197,1132,7.4871654510498,33.6908531188965,-112.198997497559,3670176,2198,833,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-19 08:45:36.830536,96.3055634151038,44.10770475736307,38.05104676645399,4.766909848529374e-30,6.0,-44.1,1.5732132722552272,-44.0,7.4295,15.4483,21.1264,1.0089,10.5252,7.5537,0
139080,npp,1422,555,24.9238891601562,33.6950187683105,-112.203811645508,3670176,1428,348,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-20 08:26:39.404409,93.5563297414909,60.15364686542435,50.18355444404529,7.912197553206251e-27,3.0,-60.14,2.3545700244418297,-60.05,8.248,14.3988,21.978,1.0824,20.0557,26.9782,0
139095,npp,320,3584,23.9919834136963,33.6908760070801,-112.203437805176,3670176,324,2909,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-20 10:07:02.230480,-71.58431072790718,61.504366915155884,51.10958729293349,1.3112077872633226e-30,19.0,61.49,2.5331140255951103,61.53,8.6579,13.0122,20.0433,1.1978,19.9201,28.7369,0
139283,npp,2734,3032,18.4084091186523,33.6931381225586,-112.201179504395,3670176,2733,2439,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-21 09:48:19.035471,-74.35242207585961,47.22350681868611,40.54517780251559,7.293937733952796e-28,16.0,47.21,1.646109783506203,47.31,7.2565,10.9546,18.4084,1.4228,20.1138,26.1906,0
139475,npp,2049,2467,11.6811809539795,33.6898307800293,-112.200637817383,3670176,2050,1998,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-22 09:29:34.062129,-78.22498008975745,24.18451538769134,21.27246249639383,4.0136652727535016e-23,13.0,24.18,1.1367971201176101,24.33,6.2672,16.3215,21.2705,0.9549,11.5036,11.1545,0
139868,npp,582,1325,4.48733711242676,33.6901817321777,-112.198226928711,3670176,582,1000,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-24 08:51:51.668618,97.17244570684808,36.83554603181837,32.066937238463275,2.1145909365216227e-09,7.0,-36.84,1.357151599901897,-36.6,7.4807,13.4529,20.8411,1.1585,8.9795,5.1987,0
140071,npp,1737,3764,12.4699125289917,33.6914138793945,-112.199752807617,3670176,1737,3035,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-09-25 10:13:13.515028,-70.84383391470728,65.0036025072429,53.38636357599256,4.092806303008005e-11,20.0,64.98,2.898275349237888,65.04,9.1616,13.5728,18.6148,1.1483,15.2051,14.3192,0
142958,npp,1124,1320,13.7004108428955,33.6948318481445,-112.199859619141,3670176,1125,995,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-10-10 08:51:40.742081,97.78666489919868,37.04374822264154,32.23841169772545,0.000308439575503951,7.0,-37.04,1.357151599901897,-36.6,7.4807,13.4529,20.8411,1.1585,15.768,15.8724,0
143153,npp,372,740,27.2109870910645,33.6886901855469,-112.201797485352,3670176,373,522,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-10-11 08:32:46.894403,94.66307880890973,55.7410225922175,47.0436811505462,5.764381407659753e-10,4.0,-55.73,2.0682789409984763,-55.5,8.5749,14.2319,20.9812,1.0951,21.8609,29.7993,0
143165,npp,2310,3759,12.7157745361328,33.6934700012207,-112.201042175293,3670176,2311,3032,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-10-11 10:13:04.383607,-71.03055927156421,64.9194163047118,53.330631396498134,0.0004116585602814231,20.0,64.89,2.898275349237888,65.04,9.1616,13.5728,18.6148,1.1483,15.2899,14.6015,0
143556,npp,993,2651,4.71231698989868,33.6943321228027,-112.198143005371,3670176,994,2137,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-10-13 09:35:39.816809,-75.45183182168101,32.88236716508004,28.73574849634258,1.0745093067480661e-16,14.0,32.88,1.2365102219381485,33.23,5.6253,11.1881,17.4159,1.3931,10.3485,6.5645,0
143754,npp,302,2085,21.6488056182861,33.6894340515137,-112.202110290527,3670176,302,1650,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-10-14 09:16:51.312519,-58.52186939076431,3.2329182097088762,2.8625359049526415,2.9639749719618157e-24,11.0,2.97,1.0,3.49,6.7113,15.5856,22.4848,1.0,21.6488,21.6488,0
143943,npp,2656,1513,25.1654796600342,33.6902351379395,-112.203819274902,3670176,2655,1135,196611,3866787,85,usa_phoenix_25_2,33.69166667,-112.2,25,2,usa_phoenix,2012-10-15 08:58:01.031250,97.46990507624896,28.4945947491106,24.989397688027626,3.566226627899177e-31,8.0,-28.51,1.184412938166907,-28.11,4.9901,11.0149,17.4057,1.415,27.5329,35.6081,0
