lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.427,0.58,0.447
2,0.325,0.469,0.345
3,0.266,0.379,0.282
4,0.252,0.309,0.261
5,0.242,0.256,0.245
6,0.252,0.216,0.251
7,0.229,0.187,0.223
8,0.194,0.167,0.188
9,0.185,0.155,0.178
10,0.212,0.147,0.202
11,0.204,0.144,0.194
12,0.168,0.143,0.158
13,0.173,0.144,0.164
14,0.171,0.145,0.165
15,0.161,0.146,0.154
16,0.148,0.146,0.14
17,0.139,0.146,0.132
18,0.118,0.143,0.109
19,0.11,0.139,0.101
20,0.09,0.133,0.082
21,0.086,0.125,0.08
22,0.085,0.116,0.083
23,0.064,0.105,0.067
24,0.058,0.093,0.063
25,0.076,0.08,0.086
26,0.056,0.055,0.073
27,0.068,0.044,0.091
28,0.04,0.036,0.07
29,0.027,0.029,0.063
30,-0.001,0.023,0.036
31,0.001,0.017,0.034
32,0.029,0.011,0.054
33,-0.0,0.007,0.018
34,0.006,0.004,0.017
35,0.011,0.002,0.019
36,-0.014,-0.001,-0.008
37,-0.012,-0.003,-0.01
38,-0.002,-0.004,-0.005
39,-0.016,-0.006,-0.019
40,-0.016,-0.007,-0.02
41,-0.002,-0.009,-0.009
42,-0.004,-0.01,-0.012
43,-0.01,-0.011,-0.017
44,-0.001,-0.012,-0.006
45,-0.004,-0.012,-0.007
46,-0.029,-0.012,-0.033
47,-0.01,-0.012,-0.015
48,0.004,-0.012,-0.004
49,0.008,-0.012,0.001
50,-0.031,-0.011,-0.033
51,-0.009,-0.012,-0.008
52,-0.017,-0.014,-0.01
53,-0.005,-0.015,0.005
54,-0.005,-0.017,0.007
55,-0.035,-0.019,-0.02
56,-0.038,-0.02,-0.017
57,-0.04,-0.022,-0.012
58,-0.023,-0.025,0.008
59,-0.011,-0.027,0.021
60,-0.02,-0.029,0.011
61,-0.031,-0.031,-0.004
62,-0.021,-0.032,-0.001
63,-0.017,-0.032,-0.003
64,-0.027,-0.033,-0.018
65,-0.037,-0.033,-0.032
66,-0.046,-0.034,-0.044
67,-0.045,-0.035,-0.045
68,-0.044,-0.034,-0.048
69,-0.043,-0.034,-0.049
70,-0.04,-0.032,-0.048
71,-0.032,-0.032,-0.04
72,-0.032,-0.031,-0.04
73,-0.024,-0.028,-0.029
74,-0.036,-0.026,-0.039
75,-0.014,-0.024,-0.019
76,-0.025,-0.022,-0.031
77,-0.03,-0.02,-0.035
78,-0.012,-0.019,-0.018
79,-0.002,-0.019,-0.008
80,-0.007,-0.018,-0.012
81,-0.005,-0.017,-0.006
82,-0.01,-0.016,-0.007
83,-0.013,-0.014,-0.007
84,-0.021,-0.013,-0.011
85,-0.031,-0.013,-0.017
86,-0.019,-0.013,-0.0
87,-0.018,-0.012,0.006
88,0.01,-0.012,0.034
89,-0.009,-0.012,0.016
90,0.006,-0.012,0.027
91,-0.011,-0.013,0.005
92,-0.037,-0.013,-0.025
93,-0.015,-0.013,-0.011
94,-0.021,-0.013,-0.02
95,-0.003,-0.013,-0.004
96,-0.041,-0.014,-0.043
97,-0.041,-0.015,-0.046
98,-0.014,-0.015,-0.025
99,0.003,-0.015,-0.01
100,0.007,-0.014,-0.007
101,0.002,-0.014,-0.011
102,-0.005,-0.013,-0.017
103,-0.02,-0.012,-0.029
104,-0.016,-0.012,-0.024
105,-0.007,-0.013,-0.017
106,-0.005,-0.013,-0.016
107,-0.013,-0.013,-0.024
108,-0.016,-0.013,-0.027
109,-0.022,-0.013,-0.03
110,-0.018,-0.013,-0.024
111,-0.022,-0.013,-0.025
112,-0.012,-0.012,-0.014
113,-0.02,-0.012,-0.02
114,-0.013,-0.012,-0.011
115,-0.015,-0.012,-0.007
116,-0.022,-0.014,-0.007
117,0.01,-0.014,0.028
118,-0.004,-0.014,0.014
119,-0.009,-0.015,0.008
120,-0.0,-0.016,0.013
121,-0.023,-0.016,-0.012
122,-0.033,-0.016,-0.029
123,-0.02,-0.016,-0.021
124,-0.034,-0.015,-0.039
125,-0.01,-0.015,-0.018
126,-0.006,-0.016,-0.017
127,0.003,-0.016,-0.012
128,-0.005,-0.015,-0.022
129,-0.027,-0.015,-0.044
130,-0.027,-0.016,-0.043
131,-0.027,-0.016,-0.042
132,-0.01,-0.016,-0.025
133,-0.013,-0.016,-0.025
134,-0.028,-0.016,-0.04
135,-0.015,-0.015,-0.029
136,-0.024,-0.016,-0.036
137,-0.009,-0.017,-0.024
138,-0.026,-0.018,-0.041
139,-0.009,-0.019,-0.023
140,-0.023,-0.021,-0.033
141,-0.02,-0.022,-0.028
142,-0.006,-0.022,-0.012
143,-0.01,-0.024,-0.013
144,-0.027,-0.025,-0.025
145,-0.024,-0.026,-0.015
146,-0.01,-0.028,0.004
147,-0.026,-0.028,-0.009
148,-0.039,-0.028,-0.024
149,-0.023,-0.028,-0.011
150,-0.037,-0.028,-0.029
151,-0.049,-0.028,-0.048
152,-0.038,-0.027,-0.044
153,-0.012,-0.027,-0.024
154,-0.041,-0.027,-0.053
155,-0.047,-0.025,-0.061
156,-0.034,-0.023,-0.049
157,-0.026,-0.021,-0.046
158,-0.014,-0.02,-0.035
159,-0.014,-0.018,-0.036
160,0.018,-0.015,-0.006
161,-0.009,-0.013,-0.03
162,0.003,-0.011,-0.014
163,0.001,-0.009,-0.016
164,-0.004,-0.007,-0.022
165,-0.016,-0.005,-0.035
166,-0.019,-0.003,-0.039
167,0.007,-0.002,-0.014
168,0.002,-0.001,-0.017
169,-0.002,0.001,-0.017
170,0.002,0.003,-0.01
171,0.002,0.005,-0.009
172,0.01,0.005,0.002
173,0.013,0.005,0.007
174,0.002,0.005,0.002
175,-0.003,0.005,0.001
176,-0.006,0.005,0.003
177,0.002,0.006,0.013
178,0.01,0.007,0.021
179,-0.006,0.006,0.003
180,0.001,0.007,0.004
181,0.022,0.008,0.017
182,0.018,0.009,0.009
183,0.001,0.01,-0.011
184,0.0,0.011,-0.013
185,0.021,0.011,0.005
186,0.025,0.009,0.004
187,0.01,0.009,-0.013
188,0.018,0.009,-0.004
189,0.013,0.007,-0.011
190,0.008,0.006,-0.012
191,-0.001,0.006,-0.019
192,-0.014,0.005,-0.03
193,-0.014,0.005,-0.031
194,0.009,0.003,-0.01
195,0.02,0.002,0.0
196,0.01,0.0,-0.01
197,0.001,-0.002,-0.018
198,-0.011,-0.005,-0.027
199,-0.004,-0.008,-0.016
200,-0.019,-0.01,-0.029
201,-0.018,-0.011,-0.025
202,-0.01,-0.013,-0.015
203,-0.019,-0.014,-0.019
204,-0.005,-0.015,-0.001
205,-0.028,-0.017,-0.017
206,-0.026,-0.017,-0.012
207,-0.011,-0.019,0.002
208,0.005,-0.021,0.015
209,-0.013,-0.022,-0.005
210,-0.032,-0.023,-0.029
211,-0.039,-0.024,-0.042
212,-0.031,-0.025,-0.036
213,-0.019,-0.026,-0.027
214,-0.03,-0.027,-0.039
215,-0.03,-0.027,-0.043
216,-0.035,-0.027,-0.049
217,-0.025,-0.026,-0.042
218,-0.007,-0.024,-0.026
219,-0.015,-0.021,-0.033
220,-0.006,-0.019,-0.023
221,-0.013,-0.017,-0.027
222,-0.024,-0.016,-0.037
223,-0.029,-0.014,-0.044
224,-0.043,-0.013,-0.058
225,-0.03,-0.013,-0.046
226,-0.01,-0.011,-0.028
227,-0.013,-0.01,-0.03
228,0.004,-0.008,-0.01
229,0.002,-0.006,-0.007
230,-0.002,-0.005,-0.01
231,0.022,-0.002,0.017
232,0.008,0.0,0.008
233,0.013,0.002,0.018
234,0.011,0.003,0.022
235,0.01,0.004,0.025
236,0.002,0.005,0.019
237,0.005,0.005,0.023
238,-0.01,0.005,0.006
239,-0.011,0.004,-0.0
240,-0.007,0.003,-0.002
241,-0.007,0.003,-0.008
242,-0.015,0.003,-0.019
243,-0.01,0.004,-0.015
244,0.011,0.005,0.003
245,0.024,0.004,0.014
246,0.018,0.003,0.008
247,0.013,0.002,0.002
248,0.034,0.001,0.023
249,0.002,0.0,-0.009
250,-0.003,0.0,-0.012
251,-0.015,-0.0,-0.023
252,-0.012,-0.001,-0.023
253,-0.014,-0.001,-0.027
254,-0.019,-0.002,-0.033
255,-0.014,-0.003,-0.028
256,-0.006,-0.003,-0.019
257,-0.011,-0.005,-0.021
258,0.002,-0.007,-0.005
259,0.0,-0.009,-0.004
260,0.029,-0.011,0.027
261,0.007,-0.013,0.01
262,-0.004,-0.015,0.005
263,-0.017,-0.016,-0.001
264,-0.025,-0.018,-0.003
265,-0.045,-0.019,-0.02
266,-0.037,-0.02,-0.011
267,-0.047,-0.021,-0.022
268,-0.023,-0.022,-0.001
269,-0.009,-0.022,0.007
270,-0.024,-0.022,-0.013
271,-0.028,-0.022,-0.02
272,-0.015,-0.022,-0.011
273,-0.034,-0.022,-0.032
274,-0.007,-0.024,-0.011
275,-0.022,-0.025,-0.029
276,-0.026,-0.025,-0.035
277,-0.021,-0.026,-0.03
278,-0.027,-0.026,-0.035
279,-0.03,-0.026,-0.036
280,-0.025,-0.026,-0.031
281,-0.008,-0.026,-0.015
282,-0.021,-0.026,-0.029
283,-0.039,-0.026,-0.046
284,-0.037,-0.027,-0.046
285,-0.041,-0.028,-0.049
286,-0.033,-0.03,-0.04
287,-0.025,-0.033,-0.03
288,-0.012,-0.035,-0.015
289,-0.034,-0.037,-0.034
290,-0.031,-0.039,-0.028
291,-0.03,-0.039,-0.021
292,-0.034,-0.04,-0.017
293,-0.051,-0.04,-0.029
294,-0.065,-0.041,-0.04
295,-0.054,-0.042,-0.026
296,-0.043,-0.041,-0.015
297,-0.036,-0.041,-0.009
298,-0.04,-0.042,-0.017
299,-0.047,-0.041,-0.03
300,-0.047,-0.04,-0.034
301,-0.039,-0.039,-0.028
302,-0.044,-0.038,-0.038
303,-0.024,-0.037,-0.023
304,-0.029,-0.037,-0.032
305,-0.047,-0.035,-0.052
306,-0.025,-0.033,-0.033
307,-0.023,-0.032,-0.032
308,-0.021,-0.03,-0.028
309,-0.017,-0.029,-0.022
310,-0.033,-0.027,-0.036
311,-0.026,-0.025,-0.029
312,-0.042,-0.023,-0.046
313,-0.023,-0.022,-0.028
314,-0.028,-0.021,-0.033
315,-0.023,-0.019,-0.027
316,-0.007,-0.019,-0.013
317,-0.016,-0.02,-0.019
318,-0.033,-0.021,-0.032
319,-0.025,-0.021,-0.021
320,-0.019,-0.021,-0.012
321,0.003,-0.02,0.016
322,-0.021,-0.02,0.0
323,-0.03,-0.02,-0.002
324,-0.022,-0.02,0.009
325,-0.013,-0.02,0.018
326,0.0,-0.019,0.03
327,-0.011,-0.019,0.016
328,-0.023,-0.018,-0.002
329,-0.04,-0.017,-0.024
330,-0.032,-0.016,-0.021
331,-0.019,-0.014,-0.012
332,0.001,-0.012,0.003
333,0.001,-0.009,-0.002
334,-0.019,-0.007,-0.023
335,-0.008,-0.004,-0.015
336,-0.006,-0.002,-0.012
337,-0.006,0.002,-0.011
338,0.003,0.006,-0.0
339,0.018,0.011,0.015
340,0.036,0.016,0.033
341,0.025,0.02,0.022
342,0.021,0.025,0.016
343,0.034,0.03,0.028
344,0.022,0.035,0.016
345,0.034,0.041,0.027
346,0.052,0.046,0.046
347,0.056,0.051,0.054
348,0.067,0.056,0.068
349,0.061,0.062,0.067
350,0.061,0.068,0.072
351,0.085,0.074,0.103
352,0.081,0.078,0.106
353,0.082,0.084,0.11
354,0.084,0.089,0.115
355,0.089,0.096,0.119
356,0.093,0.102,0.117
357,0.104,0.107,0.121
358,0.114,0.112,0.124
359,0.12,0.115,0.126
360,0.117,0.119,0.119
361,0.108,0.123,0.109
362,0.13,0.126,0.125
363,0.125,0.129,0.116
364,0.137,0.132,0.126
365,0.139,0.134,0.128
366,0.136,0.135,0.126
367,0.142,0.135,0.131
368,0.141,0.135,0.132
369,0.141,0.134,0.134
370,0.142,0.133,0.133
371,0.133,0.131,0.124
372,0.128,0.128,0.12
373,0.123,0.124,0.115
374,0.115,0.119,0.108
375,0.106,0.114,0.098
376,0.11,0.108,0.102
377,0.083,0.102,0.081
378,0.099,0.095,0.1
379,0.086,0.088,0.093
380,0.095,0.082,0.108
381,0.093,0.075,0.114
382,0.057,0.068,0.086
383,0.077,0.061,0.107
384,0.051,0.055,0.082
385,0.055,0.048,0.083
386,0.042,0.042,0.066
387,0.028,0.037,0.048
388,0.023,0.031,0.037
389,0.017,0.026,0.026
390,0.02,0.022,0.024
391,0.016,0.018,0.016
392,0.01,0.014,0.006
393,0.008,0.011,0.002
394,0.017,0.007,0.008
395,0.009,0.004,0.002
396,0.011,0.002,0.003
397,0.001,-0.001,-0.005
398,-0.012,-0.004,-0.014
399,-0.003,-0.008,-0.004
400,-0.018,-0.012,-0.02
