lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.395,0.528,0.404
2,0.223,0.395,0.23
3,0.148,0.288,0.153
4,0.134,0.206,0.136
5,0.115,0.143,0.116
6,0.121,0.097,0.121
7,0.094,0.065,0.095
8,0.102,0.045,0.103
9,0.097,0.034,0.097
10,0.097,0.031,0.095
11,0.086,0.033,0.082
12,0.086,0.038,0.081
13,0.092,0.047,0.085
14,0.078,0.057,0.07
15,0.069,0.067,0.061
16,0.103,0.077,0.096
17,0.068,0.086,0.063
18,0.058,0.093,0.054
19,0.053,0.099,0.05
20,0.051,0.102,0.05
21,0.087,0.104,0.086
22,0.069,0.103,0.07
23,0.066,0.101,0.067
24,0.063,0.096,0.065
25,0.073,0.09,0.075
26,0.056,0.071,0.063
27,0.055,0.064,0.065
28,0.068,0.061,0.082
29,0.073,0.059,0.089
30,0.048,0.056,0.065
31,0.044,0.054,0.058
32,0.048,0.051,0.059
33,0.054,0.049,0.06
34,0.057,0.047,0.06
35,0.036,0.045,0.04
36,0.035,0.043,0.038
37,0.077,0.041,0.078
38,0.07,0.039,0.07
39,0.031,0.036,0.03
40,0.015,0.035,0.012
41,0.019,0.035,0.013
42,0.034,0.034,0.027
43,0.035,0.033,0.028
44,0.013,0.033,0.005
45,0.018,0.032,0.009
46,0.008,0.031,0.002
47,0.032,0.031,0.027
48,0.049,0.032,0.045
49,0.038,0.033,0.035
50,0.036,0.035,0.033
51,0.032,0.035,0.031
52,0.024,0.036,0.024
53,0.064,0.038,0.063
54,0.072,0.039,0.071
55,0.035,0.04,0.036
56,0.026,0.041,0.031
57,0.035,0.041,0.043
58,0.043,0.04,0.055
59,0.049,0.04,0.063
60,0.032,0.04,0.045
61,0.059,0.041,0.069
62,0.039,0.041,0.045
63,0.029,0.039,0.033
64,0.013,0.038,0.016
65,0.033,0.037,0.036
66,0.024,0.036,0.026
67,0.062,0.036,0.061
68,0.071,0.033,0.068
69,0.043,0.031,0.038
70,0.018,0.029,0.011
71,-0.001,0.029,-0.008
72,-0.007,0.028,-0.015
73,0.021,0.027,0.012
74,0.042,0.025,0.032
75,0.046,0.024,0.038
76,0.007,0.023,-0.0
77,0.008,0.024,0.002
78,0.028,0.024,0.022
79,0.029,0.022,0.023
80,0.048,0.019,0.043
81,0.038,0.018,0.035
82,0.026,0.017,0.024
83,-0.007,0.016,-0.009
84,0.005,0.014,0.003
85,0.016,0.013,0.017
86,0.005,0.012,0.011
87,0.005,0.01,0.015
88,-0.019,0.008,-0.005
89,0.019,0.006,0.032
90,0.016,0.007,0.027
91,0.018,0.007,0.026
92,0.028,0.007,0.033
93,0.001,0.007,0.003
94,-0.012,0.005,-0.011
95,0.002,0.004,0.002
96,0.027,0.005,0.025
97,0.004,0.006,0.002
98,-0.002,0.009,-0.005
99,-0.018,0.012,-0.023
100,-0.009,0.013,-0.017
101,0.013,0.014,0.005
102,0.029,0.016,0.02
103,0.04,0.018,0.031
104,0.023,0.02,0.014
105,0.005,0.021,-0.003
106,0.022,0.021,0.015
107,0.017,0.021,0.01
108,0.034,0.02,0.026
109,0.03,0.021,0.024
110,0.029,0.021,0.025
111,0.035,0.019,0.032
112,0.033,0.019,0.029
113,0.017,0.019,0.015
114,0.001,0.019,0.001
115,0.025,0.018,0.027
116,0.038,0.017,0.044
117,0.012,0.017,0.023
118,0.02,0.018,0.032
119,-0.011,0.019,0.0
120,-0.007,0.021,0.003
121,0.022,0.023,0.027
122,0.001,0.022,0.003
123,0.012,0.023,0.011
124,0.031,0.023,0.029
125,0.034,0.025,0.033
126,0.033,0.027,0.029
127,0.014,0.028,0.008
128,0.027,0.03,0.018
129,0.042,0.03,0.032
130,0.039,0.031,0.028
131,0.04,0.033,0.029
132,0.051,0.034,0.039
133,0.048,0.035,0.037
134,0.059,0.036,0.048
135,0.048,0.038,0.038
136,0.032,0.038,0.024
137,0.053,0.039,0.044
138,0.05,0.038,0.041
139,0.028,0.037,0.021
140,0.0,0.038,-0.004
141,-0.021,0.038,-0.024
142,0.02,0.037,0.017
143,0.031,0.036,0.028
144,0.034,0.036,0.034
145,0.052,0.036,0.054
146,0.059,0.037,0.066
147,0.043,0.036,0.053
148,0.041,0.036,0.051
149,0.039,0.036,0.047
150,0.05,0.035,0.055
151,0.035,0.035,0.036
152,0.021,0.034,0.021
153,0.055,0.035,0.053
154,0.033,0.035,0.033
155,0.041,0.034,0.039
156,0.031,0.034,0.028
157,0.026,0.035,0.021
158,0.031,0.034,0.024
159,0.025,0.033,0.017
160,0.04,0.031,0.031
161,0.037,0.028,0.026
162,0.039,0.026,0.028
163,0.025,0.023,0.014
164,-0.013,0.021,-0.022
165,0.016,0.02,0.009
166,0.032,0.021,0.025
167,0.019,0.023,0.013
168,0.01,0.024,0.006
169,0.023,0.024,0.02
170,0.031,0.025,0.029
171,0.037,0.027,0.034
172,0.035,0.029,0.033
173,0.033,0.031,0.032
174,0.022,0.033,0.023
175,0.02,0.034,0.025
176,0.035,0.035,0.043
177,0.033,0.037,0.044
178,0.041,0.04,0.051
179,0.032,0.041,0.04
180,0.036,0.043,0.039
181,0.047,0.044,0.046
182,0.079,0.045,0.076
183,0.058,0.045,0.054
184,0.058,0.045,0.054
185,0.054,0.045,0.049
186,0.048,0.043,0.042
187,0.017,0.042,0.009
188,0.026,0.04,0.018
189,0.026,0.039,0.017
190,0.047,0.038,0.038
191,0.057,0.037,0.047
192,0.055,0.035,0.045
193,0.037,0.034,0.028
194,0.001,0.035,-0.007
195,0.01,0.034,0.002
196,0.031,0.034,0.023
197,0.046,0.033,0.04
198,0.049,0.033,0.044
199,0.034,0.033,0.032
200,0.025,0.033,0.024
201,0.008,0.034,0.006
202,0.016,0.035,0.014
203,0.039,0.036,0.04
204,0.044,0.038,0.047
205,0.039,0.039,0.046
206,0.044,0.04,0.054
207,0.057,0.041,0.067
208,0.054,0.04,0.062
209,0.048,0.04,0.053
210,0.042,0.039,0.042
211,0.029,0.037,0.027
212,0.035,0.034,0.03
213,0.052,0.032,0.047
214,0.049,0.031,0.043
215,0.023,0.031,0.017
216,0.022,0.029,0.015
217,0.01,0.027,0.003
218,0.025,0.023,0.016
219,0.033,0.019,0.024
220,0.012,0.018,0.004
221,0.009,0.017,-0.0
222,-0.0,0.017,-0.009
223,0.023,0.015,0.015
224,0.011,0.014,0.002
225,-0.004,0.013,-0.011
226,0.004,0.013,-0.003
227,-0.004,0.013,-0.008
228,0.0,0.012,-0.003
229,0.036,0.01,0.034
230,0.018,0.008,0.017
231,0.014,0.008,0.012
232,0.01,0.008,0.01
233,0.011,0.008,0.014
234,0.014,0.007,0.021
235,0.043,0.006,0.053
236,0.01,0.004,0.022
237,-0.001,0.003,0.012
238,-0.017,0.002,-0.007
239,-0.007,0.0,-0.002
240,0.023,-0.002,0.024
241,0.014,-0.002,0.011
242,0.005,-0.003,0.001
243,-0.028,-0.004,-0.032
244,-0.037,-0.004,-0.04
245,-0.022,-0.006,-0.027
246,-0.022,-0.006,-0.027
247,-0.02,-0.006,-0.026
248,-0.02,-0.005,-0.026
249,-0.001,-0.005,-0.008
250,0.014,-0.004,0.006
251,0.038,-0.002,0.028
252,0.035,-0.0,0.025
253,-0.005,0.003,-0.013
254,-0.006,0.006,-0.013
255,-0.028,0.008,-0.033
256,0.0,0.011,-0.003
257,0.014,0.013,0.012
258,0.041,0.015,0.04
259,0.027,0.017,0.027
260,0.026,0.018,0.025
261,0.007,0.018,0.006
262,0.01,0.019,0.011
263,0.012,0.019,0.017
264,0.008,0.018,0.016
265,0.018,0.016,0.029
266,0.03,0.013,0.042
267,0.037,0.01,0.047
268,-0.001,0.007,0.007
269,0.018,0.004,0.021
270,0.006,0.002,0.006
271,0.014,0.0,0.013
272,0.002,-0.001,0.001
273,-0.013,-0.002,-0.015
274,-0.018,-0.001,-0.023
275,-0.001,0.0,-0.007
276,-0.011,0.001,-0.017
277,-0.011,0.0,-0.017
278,-0.012,-0.001,-0.018
279,-0.023,-0.001,-0.029
280,-0.001,-0.001,-0.008
281,0.002,0.001,-0.006
282,0.003,0.003,-0.005
283,-0.004,0.005,-0.01
284,-0.003,0.005,-0.007
285,-0.001,0.005,-0.004
286,0.008,0.004,0.007
287,0.038,0.004,0.038
288,0.055,0.004,0.056
289,0.021,0.004,0.022
290,-0.011,0.004,-0.01
291,0.01,0.003,0.012
292,0.003,0.001,0.007
293,0.023,-0.001,0.032
294,-0.003,-0.002,0.01
295,-0.021,-0.004,-0.005
296,-0.018,-0.006,-0.004
297,-0.032,-0.009,-0.021
298,-0.029,-0.013,-0.022
299,-0.032,-0.014,-0.029
300,-0.011,-0.014,-0.011
301,0.002,-0.014,0.002
302,-0.014,-0.014,-0.014
303,-0.013,-0.013,-0.014
304,-0.018,-0.013,-0.02
305,-0.025,-0.011,-0.029
306,-0.035,-0.01,-0.039
307,-0.006,-0.008,-0.011
308,0.015,-0.007,0.01
309,0.019,-0.004,0.013
310,0.009,-0.002,0.003
311,-0.011,0.003,-0.016
312,-0.008,0.007,-0.013
313,0.02,0.009,0.016
314,0.024,0.01,0.02
315,0.026,0.011,0.024
316,0.015,0.015,0.016
317,0.011,0.018,0.014
318,0.016,0.02,0.019
319,0.033,0.02,0.037
320,0.04,0.021,0.043
321,0.023,0.022,0.028
322,0.0,0.022,0.008
323,-0.02,0.022,-0.008
324,0.011,0.021,0.026
325,0.018,0.021,0.034
326,0.018,0.021,0.031
327,0.036,0.021,0.045
328,0.034,0.022,0.039
329,0.031,0.022,0.034
330,0.037,0.023,0.037
331,0.034,0.023,0.035
332,0.034,0.025,0.035
333,0.02,0.025,0.019
334,0.013,0.025,0.012
335,0.013,0.024,0.01
336,0.037,0.025,0.033
337,0.035,0.026,0.03
338,0.016,0.028,0.012
339,0.007,0.028,0.001
340,-0.002,0.027,-0.007
341,0.021,0.028,0.017
342,0.044,0.029,0.04
343,0.03,0.03,0.027
344,0.042,0.031,0.04
345,0.06,0.029,0.059
346,0.049,0.028,0.05
347,0.037,0.027,0.04
348,0.026,0.028,0.03
349,0.022,0.03,0.026
350,0.005,0.032,0.01
351,0.009,0.032,0.016
352,0.026,0.033,0.036
353,0.04,0.034,0.053
354,0.037,0.034,0.053
355,0.047,0.034,0.061
356,0.045,0.035,0.057
357,0.038,0.036,0.045
358,0.04,0.036,0.042
359,0.017,0.036,0.017
360,0.013,0.036,0.013
361,0.051,0.036,0.05
362,0.05,0.035,0.05
363,0.04,0.033,0.04
364,0.027,0.033,0.025
365,0.008,0.033,0.004
366,0.04,0.034,0.035
367,0.056,0.034,0.051
368,0.057,0.033,0.052
369,0.044,0.034,0.04
370,0.014,0.035,0.011
371,0.014,0.034,0.012
372,0.019,0.032,0.018
373,0.04,0.031,0.039
374,0.041,0.03,0.041
375,0.047,0.03,0.048
376,0.026,0.03,0.029
377,0.026,0.03,0.031
378,0.014,0.03,0.02
379,0.009,0.031,0.014
380,0.019,0.031,0.025
381,0.035,0.032,0.042
382,0.046,0.032,0.056
383,0.04,0.032,0.054
384,0.044,0.033,0.06
385,0.037,0.033,0.051
386,0.036,0.034,0.047
387,0.022,0.034,0.029
388,0.03,0.034,0.033
389,0.034,0.034,0.034
390,0.05,0.034,0.048
391,0.041,0.034,0.039
392,0.019,0.035,0.017
393,0.006,0.035,0.003
394,0.042,0.035,0.037
395,0.048,0.035,0.043
396,0.051,0.036,0.045
397,0.03,0.037,0.024
398,0.044,0.039,0.036
399,0.03,0.04,0.022
400,0.046,0.043,0.039
