lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.329,0.496,0.411
2,0.184,0.355,0.257
3,0.1,0.244,0.149
4,0.099,0.157,0.114
5,0.072,0.091,0.06
6,0.056,0.044,0.027
7,0.055,0.011,0.012
8,0.021,-0.01,-0.025
9,0.037,-0.021,-0.014
10,0.046,-0.025,-0.007
11,0.025,-0.023,-0.022
12,0.019,-0.017,-0.028
13,0.059,-0.008,0.001
14,0.048,0.002,-0.013
15,0.013,0.013,-0.044
16,0.032,0.023,-0.022
17,0.015,0.032,-0.033
18,0.015,0.04,-0.029
19,0.003,0.046,-0.038
20,0.012,0.05,-0.035
21,-0.0,0.052,-0.047
22,0.026,0.051,-0.02
23,0.029,0.049,-0.01
24,0.031,0.045,0.006
25,0.008,0.04,0.013
26,-0.003,0.02,0.038
27,0.011,0.016,0.091
28,0.002,0.015,0.116
29,0.001,0.014,0.133
30,-0.006,0.013,0.125
31,0.011,0.013,0.123
32,0.015,0.014,0.094
33,0.041,0.015,0.078
34,0.023,0.017,0.028
35,0.027,0.017,0.007
36,-0.002,0.018,-0.036
37,0.012,0.019,-0.036
38,0.026,0.022,-0.029
39,0.04,0.022,-0.019
40,0.027,0.022,-0.028
41,0.043,0.021,-0.014
42,0.022,0.021,-0.035
43,0.024,0.019,-0.034
44,0.002,0.019,-0.053
45,0.001,0.019,-0.052
46,0.001,0.019,-0.047
47,-0.001,0.02,-0.043
48,0.039,0.02,-0.005
49,0.041,0.02,-0.003
50,0.014,0.019,-0.027
51,-0.002,0.018,-0.041
52,0.042,0.017,0.002
53,0.032,0.015,0.002
54,-0.005,0.013,-0.009
55,-0.01,0.011,0.016
56,-0.002,0.009,0.057
57,0.02,0.006,0.112
58,0.012,0.003,0.133
59,0.015,-0.002,0.144
60,-0.03,-0.005,0.096
61,-0.001,-0.008,0.095
62,-0.003,-0.009,0.061
63,0.015,-0.011,0.048
64,0.019,-0.012,0.022
65,0.012,-0.013,-0.005
66,-0.022,-0.014,-0.05
67,-0.012,-0.015,-0.052
68,-0.042,-0.016,-0.081
69,-0.047,-0.017,-0.088
70,-0.048,-0.016,-0.086
71,-0.031,-0.014,-0.068
72,-0.027,-0.01,-0.068
73,-0.024,-0.006,-0.068
74,-0.004,-0.003,-0.053
75,-0.012,-0.001,-0.055
76,0.004,0.002,-0.036
77,0.02,0.006,-0.023
78,0.022,0.008,-0.021
79,0.036,0.009,-0.012
80,0.029,0.011,-0.018
81,0.057,0.014,0.01
82,0.025,0.016,-0.009
83,0.013,0.018,-0.003
84,-0.002,0.018,0.011
85,0.013,0.019,0.056
86,0.024,0.02,0.098
87,0.03,0.021,0.132
88,0.003,0.02,0.126
89,0.004,0.019,0.129
90,0.023,0.016,0.129
91,0.031,0.012,0.107
92,0.008,0.008,0.055
93,-0.014,0.003,0.005
94,-0.025,-0.001,-0.032
95,-0.011,-0.005,-0.038
96,-0.019,-0.007,-0.055
97,-0.007,-0.01,-0.049
98,0.016,-0.011,-0.032
99,-0.019,-0.012,-0.062
100,0.015,-0.012,-0.029
101,-0.028,-0.011,-0.065
102,-0.001,-0.009,-0.04
103,0.018,-0.008,-0.027
104,-0.021,-0.007,-0.063
105,-0.014,-0.007,-0.056
106,-0.03,-0.007,-0.064
107,-0.024,-0.007,-0.055
108,-0.004,-0.006,-0.04
109,-0.025,-0.005,-0.059
110,-0.001,-0.004,-0.037
111,-0.001,-0.003,-0.032
112,-0.002,-0.002,-0.023
113,0.008,-0.002,0.006
114,0.02,-0.002,0.046
115,0.025,-0.001,0.081
116,0.009,-0.0,0.1
117,0.02,-0.0,0.134
118,0.0,-0.001,0.125
119,-0.008,-0.001,0.11
120,0.0,-0.0,0.096
121,-0.018,-0.0,0.053
122,-0.007,0.001,0.03
123,-0.025,0.003,-0.015
124,-0.008,0.002,-0.021
125,-0.019,0.003,-0.046
126,0.003,0.002,-0.038
127,0.017,0.003,-0.03
128,0.013,0.002,-0.035
129,0.009,0.002,-0.035
130,-0.006,0.001,-0.043
131,-0.013,-0.001,-0.049
132,0.001,-0.002,-0.039
133,0.017,-0.002,-0.028
134,0.021,-0.003,-0.024
135,0.002,-0.003,-0.034
136,-0.005,-0.003,-0.037
137,0.008,-0.002,-0.027
138,-0.004,-0.002,-0.042
139,-0.023,-0.002,-0.056
140,-0.005,-0.002,-0.036
141,-0.0,-0.003,-0.022
142,0.004,-0.004,-0.004
143,0.002,-0.006,0.018
144,-0.01,-0.007,0.038
145,-0.029,-0.007,0.053
146,-0.025,-0.008,0.082
147,-0.009,-0.008,0.112
148,0.001,-0.009,0.124
149,-0.009,-0.007,0.101
150,-0.008,-0.006,0.073
151,-0.007,-0.003,0.043
152,0.0,-0.001,0.021
153,-0.005,-0.001,-0.01
154,0.033,0.001,0.001
155,0.015,0.002,-0.03
156,-0.008,0.003,-0.057
157,0.001,0.005,-0.049
158,0.006,0.007,-0.04
159,0.003,0.008,-0.038
160,-0.003,0.009,-0.039
161,0.01,0.01,-0.03
162,0.011,0.011,-0.032
163,0.022,0.01,-0.023
164,-0.002,0.011,-0.043
165,0.028,0.012,-0.012
166,0.025,0.013,-0.014
167,0.017,0.012,-0.024
168,0.003,0.012,-0.038
169,0.007,0.011,-0.031
170,0.005,0.01,-0.023
171,0.018,0.01,0.002
172,0.007,0.01,0.013
173,-0.021,0.009,0.016
174,0.005,0.007,0.068
175,0.012,0.007,0.104
176,0.016,0.006,0.131
177,0.027,0.005,0.15
178,-0.007,0.005,0.116
179,0.009,0.005,0.109
180,0.011,0.004,0.083
181,0.004,0.003,0.046
182,-0.01,0.003,0.004
183,0.001,0.001,-0.01
184,0.003,-0.0,-0.023
185,0.004,-0.001,-0.034
186,-0.006,-0.001,-0.049
187,0.004,-0.003,-0.039
188,-0.027,-0.003,-0.062
189,-0.004,-0.004,-0.042
190,-0.003,-0.004,-0.044
191,-0.009,-0.006,-0.055
192,-0.02,-0.009,-0.067
193,0.009,-0.011,-0.043
194,-0.003,-0.013,-0.048
195,-0.009,-0.015,-0.049
196,-0.007,-0.018,-0.05
197,-0.005,-0.02,-0.05
198,-0.011,-0.021,-0.054
199,-0.036,-0.02,-0.067
200,-0.013,-0.02,-0.035
201,-0.037,-0.02,-0.039
202,-0.041,-0.02,-0.019
203,-0.044,-0.022,0.008
204,-0.019,-0.022,0.062
205,-0.018,-0.022,0.09
206,-0.018,-0.022,0.109
207,-0.005,-0.022,0.122
208,-0.034,-0.022,0.086
209,-0.036,-0.023,0.059
210,-0.019,-0.023,0.043
211,-0.022,-0.023,0.011
212,-0.04,-0.022,-0.032
213,-0.017,-0.021,-0.033
214,-0.008,-0.019,-0.04
215,0.012,-0.018,-0.03
216,-0.005,-0.018,-0.046
217,-0.015,-0.018,-0.05
218,-0.003,-0.018,-0.036
219,-0.023,-0.018,-0.053
220,-0.026,-0.019,-0.061
221,-0.048,-0.02,-0.082
222,-0.04,-0.022,-0.076
223,-0.017,-0.024,-0.056
224,-0.026,-0.024,-0.061
225,-0.027,-0.025,-0.063
226,-0.015,-0.026,-0.057
227,-0.009,-0.025,-0.054
228,-0.019,-0.025,-0.058
229,-0.026,-0.023,-0.054
230,-0.029,-0.022,-0.042
231,-0.02,-0.021,-0.016
232,-0.009,-0.02,0.019
233,-0.019,-0.02,0.041
234,-0.047,-0.018,0.049
235,-0.039,-0.016,0.084
236,-0.03,-0.014,0.099
237,-0.015,-0.011,0.106
238,0.002,-0.006,0.102
239,0.006,-0.003,0.078
240,0.009,-0.001,0.05
241,0.015,0.001,0.024
242,0.017,0.003,0.0
243,0.0,0.006,-0.027
244,0.024,0.006,-0.017
245,0.017,0.006,-0.025
246,0.006,0.007,-0.033
247,-0.002,0.008,-0.035
248,-0.01,0.008,-0.042
249,0.023,0.008,-0.016
250,-0.007,0.008,-0.049
251,-0.015,0.007,-0.059
252,0.03,0.006,-0.02
253,-0.004,0.005,-0.047
254,0.021,0.004,-0.024
255,0.019,0.003,-0.029
256,0.004,0.003,-0.041
257,0.007,0.002,-0.037
258,-0.007,0.0,-0.04
259,-0.019,-0.002,-0.039
260,-0.02,-0.003,-0.023
261,-0.018,-0.004,0.001
262,-0.003,-0.004,0.04
263,0.01,-0.004,0.084
264,-0.006,-0.005,0.098
265,-0.018,-0.006,0.108
266,-0.01,-0.007,0.12
267,0.004,-0.006,0.122
268,0.017,-0.005,0.106
269,0.004,-0.003,0.061
270,-0.004,-0.002,0.024
271,0.019,-0.001,0.014
272,0.016,-0.0,-0.01
273,-0.037,0.0,-0.067
274,0.005,0.001,-0.038
275,0.001,-0.001,-0.041
276,-0.007,-0.0,-0.045
277,-0.026,0.001,-0.057
278,-0.017,0.001,-0.051
279,-0.01,0.002,-0.052
280,-0.003,0.002,-0.052
281,0.02,0.002,-0.035
282,0.03,0.002,-0.027
283,0.024,0.003,-0.033
284,0.016,0.005,-0.038
285,0.028,0.007,-0.026
286,0.008,0.008,-0.038
287,0.023,0.01,-0.02
288,0.002,0.012,-0.031
289,-0.009,0.013,-0.026
290,-0.016,0.014,-0.012
291,-0.037,0.016,-0.004
292,-0.0,0.016,0.057
293,-0.006,0.016,0.082
294,0.028,0.014,0.135
295,0.025,0.013,0.146
296,0.037,0.012,0.156
297,0.054,0.01,0.151
298,0.04,0.007,0.113
299,0.027,0.006,0.068
300,-0.003,0.003,0.009
301,0.006,0.001,-0.012
302,-0.001,-0.001,-0.033
303,0.008,-0.002,-0.033
304,-0.011,-0.003,-0.053
305,-0.02,-0.003,-0.064
306,-0.027,-0.003,-0.067
307,-0.037,-0.004,-0.079
308,-0.01,-0.006,-0.06
309,-0.012,-0.008,-0.068
310,-0.007,-0.008,-0.065
311,-0.027,-0.009,-0.082
312,-0.018,-0.011,-0.071
313,-0.014,-0.012,-0.064
314,-0.002,-0.013,-0.053
315,0.002,-0.012,-0.048
316,0.026,-0.011,-0.026
317,0.007,-0.008,-0.034
318,-0.012,-0.006,-0.044
319,-0.004,-0.003,-0.022
320,-0.012,0.001,-0.006
321,0.019,0.004,0.046
322,-0.002,0.007,0.059
323,0.009,0.008,0.1
324,0.001,0.008,0.118
325,-0.009,0.009,0.118
326,0.016,0.009,0.131
327,-0.012,0.009,0.08
328,0.004,0.009,0.06
329,0.001,0.007,0.027
330,0.03,0.007,0.023
331,0.035,0.006,0.005
332,0.007,0.006,-0.03
333,0.01,0.006,-0.034
334,-0.01,0.005,-0.051
335,0.027,0.006,-0.02
336,0.015,0.006,-0.03
337,0.006,0.008,-0.038
338,-0.003,0.009,-0.05
339,-0.011,0.009,-0.063
340,0.017,0.01,-0.041
341,0.002,0.011,-0.051
342,-0.0,0.011,-0.05
343,-0.014,0.01,-0.057
344,-0.01,0.01,-0.052
345,0.016,0.009,-0.028
346,0.015,0.008,-0.024
347,0.036,0.007,0.0
348,0.014,0.007,-0.007
349,0.015,0.008,0.006
350,0.026,0.008,0.038
351,0.014,0.009,0.059
352,0.015,0.009,0.095
353,0.011,0.01,0.116
354,0.006,0.011,0.125
355,0.017,0.011,0.136
356,0.003,0.01,0.106
357,0.001,0.008,0.075
358,-0.016,0.007,0.026
359,-0.021,0.005,-0.008
360,0.003,0.004,-0.014
361,0.005,0.002,-0.027
362,0.004,-0.0,-0.035
363,0.009,-0.001,-0.035
364,-0.003,-0.001,-0.044
365,-0.004,-0.001,-0.042
366,0.016,-0.003,-0.028
367,0.022,-0.004,-0.026
368,0.02,-0.005,-0.032
369,0.006,-0.005,-0.049
370,-0.019,-0.004,-0.071
371,-0.033,-0.005,-0.078
372,-0.041,-0.006,-0.081
373,-0.022,-0.007,-0.06
374,-0.011,-0.008,-0.052
375,-0.007,-0.009,-0.048
376,-0.005,-0.01,-0.043
377,-0.014,-0.011,-0.044
378,0.003,-0.013,-0.016
379,0.007,-0.014,0.01
380,0.002,-0.014,0.032
381,-0.001,-0.015,0.062
382,-0.005,-0.015,0.091
383,-0.014,-0.015,0.107
384,-0.015,-0.015,0.114
385,-0.029,-0.015,0.092
386,-0.03,-0.014,0.062
387,-0.039,-0.012,0.018
388,-0.024,-0.011,-0.001
389,0.008,-0.009,0.0
390,-0.004,-0.007,-0.032
391,-0.008,-0.005,-0.046
392,-0.007,-0.002,-0.054
393,0.006,0.0,-0.046
394,0.003,0.003,-0.049
395,0.026,0.005,-0.027
396,0.008,0.007,-0.042
397,0.007,0.009,-0.046
398,0.003,0.011,-0.053
399,0.011,0.012,-0.046
400,0.011,0.011,-0.043
