gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,1331,5.5138087272644,33.673038482666,-112.30721282959,3670144,443,1005,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-01 08:53:17.679481,96.66063455043368,36.59547747691789,31.864610977542476,0.002849902857494501,7.0,-36.6,1.357151599901897,-37.16,2.4551,3.8128,6.3033,0.7983,4.2972,4.4018,4.323591587300027,0
101048,npp,2738,751,4.2289662361145,33.6745300292969,-112.304969787598,3670144,2740,533,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-02 08:34:23.776034,94.82427636919066,55.450078343720975,46.830816225730835,0.014440015204957832,4.0,-55.45,2.0682789409984763,-55.83,3.567,4.7376,7.9207,0.6425,2.7979,2.7171,2.3208301181781055,0
101057,npp,1602,3770,2.55444383621216,33.6759147644043,-112.307312011719,3670176,1605,3039,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-02 10:14:41.261498,-71.16575749745923,65.12670063566993,53.460414364856504,0.00044259800548153005,20.0,65.1,2.898275349237888,64.84,3.3512,4.6564,7.0294,0.6537,2.3186,1.6698,1.6698,0
101172,npp,1948,180,6.73410367965698,33.6753768920898,-112.31217956543,3670144,1946,88,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-03 08:15:24.530519,91.92623546661088,67.37653657731904,54.82302384855577,0.03464961838147304,1.0,-67.36,3.1865100272627664,-67.6,4.9823,6.5899,10.3368,0.4619,3.0891,3.1104,2.1595284125181675,0
101181,npp,941,3225,6.85528230667114,33.6730995178223,-112.304824829102,3670144,939,2563,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-03 09:55:58.029094,-73.52007696966722,52.92366839688872,44.95431940357665,0.008591790541850866,17.0,52.9,1.9513309067639726,52.49,2.7199,3.8385,6.7375,0.793,4.5899,5.4361,5.200319928141852,0
101304,npp,267,2660,3.68502712249756,33.6767692565918,-112.310371398926,3670144,267,2143,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-04 09:37:13.018788,-76.19262500093795,33.310656437065575,29.099734055111547,0.030835223787355297,14.0,33.28,1.2365102219381485,32.7,2.2335,3.1861,5.0413,0.9553,3.4473,3.5205,2.6743048739746724,0
101552,npp,1912,1523,7.85624217987061,33.6742515563965,-112.307426452637,3670144,1912,1142,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-06 08:59:34.104377,98.25712939266553,28.00743364011459,24.57230828989133,0.13279130266397918,8.0,-28.04,1.184412938166907,-28.7,2.2163,3.5048,6.2565,0.8685,6.7178,6.823,3.1788768417665207,0
101797,npp,361,370,6.94315338134766,33.6783294677734,-112.308792114258,3670144,361,206,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-08 08:21:42.742715,92.81411148327801,63.945379251787415,52.706680105796075,0.07922351520094635,2.0,-63.93,2.7445598364131496,-64.2,4.4882,6.9328,9.0225,0.4391,3.0476,3.0484,0.8743099758139263,0
101805,npp,2394,3408,6.58232402801514,33.6760902404785,-112.310424804688,3670144,2393,2756,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-08 10:02:10.904330,-72.44412618224976,57.5895611336174,48.38768979708363,0.07232885839468214,18.0,57.57,2.2013981571160284,57.24,2.809,4.6803,6.8183,0.6504,3.9079,4.2809,2.2960164828044993,0
102056,npp,1021,2284,3.47866129875183,33.6735229492188,-112.310432434082,3670144,1021,1838,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-10 09:24:39.106268,-76.9374738348775,14.426739852301733,12.74634994753807,0.030651267713268482,12.0,14.39,1.015504800579495,13.72,1.9991,3.6588,5.8527,0.8319,2.8665,2.894,2.052853085538451,0
102180,npp,302,1713,2.34829020500183,33.6767311096191,-112.309661865234,3670144,302,1300,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-11 09:05:48.750426,97.0528394098511,18.32106168716441,16.163114960633347,0.014513791037978247,9.0,-18.31,1.0442604737599883,-18.97,1.9818,3.0302,5.5933,1.0045,2.3909,2.3589,1.9606055260833364,0
102300,npp,2629,1137,7.62887477874756,33.6769332885742,-112.308547973633,3670144,2630,837,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-12 08:46:56.611555,96.4448348604497,43.92813826480873,37.905763709190005,0.0038860630863958787,6.0,-43.93,1.5732132722552272,-44.41,2.6528,4.049,6.5298,0.7518,5.3194,5.7351,5.628456777112686,0
102671,npp,2470,2473,5.81614065170288,33.6714706420898,-112.30672454834,3670176,2470,2002,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-15 09:30:53.712499,-76.85834623343426,24.487343772376224,21.535238948846175,5.146005438792121e-06,13.0,24.48,1.1367971201176101,23.74,2.0823,3.1454,6.0401,0.9677,5.3932,5.6284,5.6284,0
102792,npp,1759,1903,2.49736166000366,33.6749572753906,-112.307762145996,3670176,1759,1476,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-16 09:12:03.360827,95.95229101101715,7.604099885217006,6.729810192747936,3.357952000699664e-11,10.0,-7.6,1.0,-8.41,2.067,2.9327,4.7578,1.0379,2.6085,2.592,2.592,0
102912,npp,1022,1330,2.0722428560257002,33.6750755310059,-112.311744689941,3670176,1021,1005,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-17 08:53:11.231985,96.79854487728949,36.61671290763212,31.8845831840171,4.2931725631799014e-16,7.0,-36.64,1.357151599901897,-37.16,2.4551,3.8128,6.3033,0.7983,1.7613,1.6543,1.6543,0
103032,npp,258,750,2.540278673172,33.6781806945801,-112.306488037109,3670176,261,533,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-18 08:34:17.326330,94.97907457718541,55.46034748526541,46.84200361859905,2.9432837156783195e-20,4.0,-55.47,2.0682789409984763,-55.83,3.567,4.7376,7.9207,0.6425,1.9815,1.6321,1.6321,0
103040,npp,2179,3771,5.90997791290283,33.6728057861328,-112.310516357422,3670176,2181,3040,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-18 10:14:34.812189,-70.95434132904552,65.13306967918288,53.46926232976119,8.203378895045778e-12,20.0,65.11,2.898275349237888,64.84,3.3512,4.6564,7.0294,0.6537,3.4764,3.8633,3.8633,0
103151,npp,2539,179,7.2952766418457,33.6735763549805,-112.311492919922,3670176,2538,87,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-19 08:15:18.082278,92.07830530368066,67.38011050561137,54.8292595042158,1.8377128692440758e-23,1.0,-67.37,3.1865100272627664,-67.6,4.9823,6.5899,10.3368,0.4619,3.2652,3.3696,3.3696,0
103160,npp,1531,3225,1.98140716552734,33.6780242919922,-112.307495117188,3670176,1531,2564,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-19 09:55:51.581141,-73.37503359682098,52.916253861193276,44.951805697158115,1.2717669139921297e-16,17.0,52.9,1.9513309067639726,52.49,2.7199,3.8385,6.7375,0.793,2.0921,1.5712,1.5712,0
103279,npp,856,2660,1.63078677654266,33.6759300231934,-112.312187194824,3670176,856,2144,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-20 09:37:06.568781,-75.97213783028226,33.29978715509598,29.0922769292626,7.315932299977871e-21,14.0,33.28,1.2365102219381485,32.7,2.2335,3.1861,5.0413,0.9553,1.786,1.558,1.558,0
103397,npp,154,2095,3.69962692260742,33.6723480224609,-112.306434631348,3670176,154,1659,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-21 09:18:18.000452,-78.14131422664805,3.5831336295801215,3.172801410388283,7.974477679954919e-25,11.0,3.54,1.0,2.76,1.9738,3.0439,4.9335,1.0,3.6996,3.6996,3.6996,0
103515,npp,2481,1522,1.5142947435379,33.6759986877441,-112.31184387207,3670176,2482,1142,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-22 08:59:27.653807,98.48904508029652,28.066019134350373,24.624116471152096,5.6053631935141195e-24,8.0,-28.09,1.184412938166907,-28.7,2.2163,3.5048,6.2565,0.8685,1.3633,1.3151,1.3151,0
103634,npp,1725,941,3.3281409740448,33.6768989562988,-112.31224822998,3670176,1724,698,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-23 08:40:31.975330,94.9785617818712,50.23044103744638,42.89728169320194,1.0180274284635907e-22,5.0,-50.23,1.7549928774784245,-50.59,2.9346,4.1676,6.123,0.7304,2.5655,2.4307,2.4307,0
103643,npp,525,3951,9.21275615692139,33.671516418457,-112.307693481445,3670176,523,3143,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-23 10:20:44.123762,-69.88032829443802,68.19525050943022,55.3171158155958,2.421274922485471e-21,21.0,68.17,3.3166247903554,67.91,3.3843,4.6614,7.3515,0.653,4.4161,6.0159,6.0159,0
103753,npp,942,368,2.04007697105408,33.6761322021484,-112.308685302734,3670176,940,205,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-24 08:21:34.519536,92.6945835053055,63.9742133192081,52.72914399053747,2.0131017195710926e-20,2.0,-63.97,2.7445598364131496,-64.2,4.4882,6.9328,9.0225,0.4391,1.2612,0.8957,0.8957,0
103760,npp,2959,3408,2.49755668640137,33.6751937866211,-112.308029174805,3670176,2957,2756,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-24 10:02:02.681627,-72.31114313490811,57.58846797789829,48.390464323718454,1.4211022422031361e-21,18.0,57.57,2.2013981571160284,57.24,2.809,4.6803,6.8183,0.6504,2.0523,1.6243,1.6243,0
103877,npp,2292,2850,1.44255077838898,33.6762084960938,-112.306381225586,3670176,2293,2297,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-25 09:43:19.461861,-75.56807362575314,40.936088416376435,35.47052188677432,1.1614188778525322e-20,15.0,40.93,1.4276677814245327,40.4,2.3687,3.6198,6.0972,0.8409,1.5189,1.213,1.213,0
104112,npp,877,1712,3.45850372314453,33.6726341247559,-112.309226989746,3670176,877,1299,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-27 09:05:40.562070,97.60907557880492,18.359323033293787,16.196992237213216,3.4126766001011476e-15,9.0,-18.37,1.0442604737599883,-18.97,1.9818,3.0302,5.5933,1.0045,3.454,3.4741,3.4741,0
104346,npp,2410,559,3.80946183204651,33.6770629882812,-112.305755615234,3670176,2410,350,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-29 08:27:50.989673,93.53013864404313,60.05885878918865,50.12020650675133,9.139427605712786e-06,3.0,-60.05,2.3545700244418297,-60.33,3.9265,5.2873,8.5975,0.5757,2.4162,2.1931,2.1931,0
104355,npp,1307,3589,2.90843868255615,33.6760635375977,-112.309448242188,3670176,1306,2912,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-29 10:08:13.813461,-71.58088902687875,61.604143079311434,51.178347368229325,1.9990625871284106e-14,19.0,61.59,2.5331140255951103,61.28,3.0076,4.5834,7.0631,0.6641,2.3826,1.9315,1.9315,0
104472,npp,649,3037,4.25708055496216,33.6735992431641,-112.30786895752,3670176,649,2443,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-04-30 09:49:30.592998,-74.35889683520936,47.38727560267583,40.67647014231707,6.896722816714673e-10,16.0,47.38,1.646109783506203,46.94,2.6408,3.6983,6.1819,0.823,3.3833,3.5037,3.5037,0
105485,npp,3034,2471,1.65257120132446,33.6771697998047,-112.305435180664,3670176,3034,2001,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-01 09:30:43.815511,-76.18851013776245,24.394905615494707,21.455786129360416,0.00013055874883863118,13.0,24.38,1.1367971201176101,23.74,2.0823,3.1454,6.0401,0.9677,1.7307,1.5992,1.5992,0
105837,npp,1582,1328,3.48150539398193,33.6749420166016,-112.30973815918,3670144,1581,1003,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-03 08:53:01.376638,96.7107988782233,36.70076900452167,31.955737745612623,0.022974876762649272,7.0,-36.72,1.357151599901897,-37.16,2.4551,3.8128,6.3033,0.7983,2.7997,2.7794,2.1489123190395425,0
106021,npp,815,746,4.85297441482544,33.6787071228027,-112.311889648438,3670144,820,530,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-04 08:34:05.713287,94.22194335310039,55.56973355883736,46.923927806200574,0.052601125303399075,4.0,-55.58,2.0682789409984763,-55.83,3.567,4.7376,7.9207,0.6425,3.0996,3.118,1.6744944765072034,0
106032,npp,2736,3769,7.34368181228638,33.6747207641602,-112.30623626709,3670144,2741,3039,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-04 10:14:23.200267,-70.70198509557615,65.09884855916067,53.45018682738207,0.014962055238766064,20.0,65.08,2.898275349237888,64.84,3.3512,4.6564,7.0294,0.6537,3.9711,4.8005,4.389904043062032,0
106199,npp,6,176,8.66028118133545,33.6762390136719,-112.311584472656,3670144,7,86,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-05 08:15:08.270652,92.18941542661288,67.42466808201002,54.85752375510598,0.09924953596581902,1.0,-67.43,3.1865100272627664,-67.6,4.9823,6.5899,10.3368,0.4619,3.6936,4.0001,1.2764462274922317,0
106209,npp,2087,3223,5.8269510269165,33.6749267578125,-112.310539245605,3670144,2087,2562,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-05 09:55:41.771364,-73.51319101041926,52.85127835366359,44.90431127204614,0.056698096161430636,17.0,52.84,1.9513309067639726,52.49,2.7199,3.8385,6.7375,0.793,4.0629,4.6206,3.064663420535566,0
106388,npp,1393,2659,6.87249517440796,33.6758842468262,-112.304244995117,3670144,1394,2142,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-06 09:36:56.783344,-76.43660550224425,33.24098667240499,29.042937386352612,0.11267925507263304,14.0,33.23,1.2365102219381485,32.7,2.2335,3.1861,5.0413,0.9553,6.0251,6.5656,3.473401379871071,0
106569,npp,688,2092,5.32623147964478,33.676326751709,-112.305870056152,3670144,688,1656,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-07 09:18:06.458174,-68.13253146685871,3.4801060182347254,3.0815986974118825,0.0780752224915769,11.0,3.37,1.0,2.76,1.9738,3.0439,4.9335,1.0,5.3262,5.3262,3.1836219797682257,0
107143,npp,2834,2847,2.55978488922119,33.6779823303223,-112.306694030762,3670144,2836,2295,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-11 09:43:07.975645,-75.43154615263413,40.812802435297556,35.36983841279806,0.015694698060357865,15.0,40.81,1.4276677814245327,40.4,2.3687,3.6198,6.0972,0.8409,2.3014,2.1525,1.7217985043760218,0
107311,npp,2122,2280,2.12696409225464,33.6734390258789,-112.31192779541,3670144,2122,1835,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-12 09:24:19.425078,-76.92401728102286,14.184436589290824,12.533939094812917,0.006819945588792958,12.0,14.17,1.015504800579495,13.72,1.9991,3.6588,5.8527,0.8319,1.5354,1.7695,1.5823437543767376,0
107486,npp,1399,1709,2.45171856880188,33.6735610961914,-112.309501647949,3670144,1399,1296,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-13 09:05:29.096925,99.34922370967617,18.503061021540184,16.32306073571035,0.0015748652687802927,9.0,-18.53,1.0442604737599883,-18.97,1.9818,3.0302,5.5933,1.0045,2.4899,2.4628,2.4195817855392074,0
107659,npp,649,1132,2.57977700233459,33.6753768920898,-112.305564880371,3670176,649,833,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-14 08:46:35.211220,96.42402936832303,44.08832205928747,38.0368675025004,5.435680426928038e-05,6.0,-44.1,1.5732132722552272,-44.41,2.6528,4.049,6.5298,0.7518,2.11,1.9394,1.9394,0
107832,npp,2944,555,6.92025232315063,33.6744689941406,-112.309341430664,3670176,2948,348,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-15 08:27:37.767776,93.35556602386005,60.15187977161169,50.184283134517614,5.848906506896608e-10,3.0,-60.14,2.3545700244418297,-60.33,3.9265,5.2873,8.5975,0.5757,3.7374,3.9839,3.9839,0
107843,npp,1842,3586,4.19417428970337,33.6751022338867,-112.309112548828,3670144,1845,2910,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-15 10:08:02.371568,-72.08683464401348,61.548873484778994,51.14129773602156,0.0006505091013752264,19.0,61.53,2.5331140255951103,61.28,3.0076,4.5834,7.0631,0.6641,2.8902,2.7854,2.7854,0
108015,npp,1181,3033,2.20205497741699,33.6765480041504,-112.30687713623,3670176,1180,2440,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-16 09:49:17.382388,-74.22423330960198,47.26537073883126,40.57959985300394,2.366507939014131e-05,16.0,47.25,1.646109783506203,46.94,2.6408,3.6983,6.1819,0.823,2.1349,1.8124,1.8124,0
108193,npp,493,2467,3.16609048843384,33.674186706543,-112.305694580078,3670176,493,1997,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-17 09:30:30.617871,-76.08038751150123,24.20027752077651,21.287049815658836,3.0499461295904876e-10,13.0,24.18,1.1367971201176101,23.74,2.0823,3.1454,6.0401,0.9677,3.062,3.0639,3.0639,0
108542,npp,2093,1324,4.69638824462891,33.672176361084,-112.309371948242,3670176,2092,999,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-19 08:52:48.192492,96.93256334783595,36.85800810600539,32.08692856579626,5.038535080634175e-19,7.0,-36.88,1.357151599901897,-37.16,2.4551,3.8128,6.3033,0.7983,3.6949,3.7492,3.7492,0
108715,npp,1324,743,3.6358540058136,33.6764450073242,-112.307434082031,3670176,1323,525,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-20 08:33:52.527925,94.42005432366743,55.65068830686091,46.98234515826584,1.3678356219939847e-22,4.0,-55.65,2.0682789409984763,-55.83,3.567,4.7376,7.9207,0.6425,2.5112,2.336,2.336,0
108888,npp,529,173,4.85864925384521,33.6752738952637,-112.310958862305,3670176,533,84,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-21 08:14:55.082103,92.38635648262354,67.48735407060967,54.89388339197367,1.7841438179634295e-24,1.0,-67.48,3.1865100272627664,-67.6,4.9823,6.5899,10.3368,0.4619,2.5005,2.2442,2.2442,0
109072,npp,1914,2654,1.69496560096741,33.6768379211426,-112.304718017578,3670176,1914,2139,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-22 09:36:41.818510,-75.69310103707393,33.02199993336772,28.857179461811942,8.54161867820893e-22,14.0,33.01,1.2365102219381485,32.7,2.2335,3.1861,5.0413,0.9553,1.8379,1.6193,1.6193,0
109244,npp,1208,2088,4.35504674911499,33.6732749938965,-112.30534362793,3670176,1208,1652,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-23 09:17:53.253191,-77.39778229522743,3.1640494736836846,2.8017608484619294,4.984580834137335e-22,11.0,3.14,1.0,2.76,1.9738,3.0439,4.9335,1.0,4.355,4.355,4.355,0
109422,npp,475,1515,5.19252300262451,33.6727294921875,-112.305152893066,3670176,475,1136,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-24 08:59:01.134973,97.94952918853299,28.388395567087812,24.90048079713476,3.673572091114859e-21,8.0,-28.41,1.184412938166907,-28.7,2.2163,3.5048,6.2565,0.8685,4.4688,4.5096,4.5096,0
109595,npp,2787,935,2.83756518363953,33.67578125,-112.305557250977,3670176,2789,693,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-25 08:40:07.244807,95.8399683801327,50.39542168433688,43.023045681677104,4.607699127697694e-19,5.0,-50.41,1.7549928774784245,-50.59,2.9346,4.1676,6.123,0.7304,2.286,2.0725,2.0725,0
109767,npp,1983,361,4.30716753005981,33.675895690918,-112.306579589844,3670176,1989,200,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-26 08:21:08.006997,92.7824685895169,64.1085818137446,52.812157282646965,9.054779650012455e-16,2.0,-64.1,2.7445598364131496,-64.2,4.4882,6.9328,9.0225,0.4391,2.0872,1.8911,1.8911,0
110127,npp,2632,2275,1.80411124229431,33.674129486084,-112.311477661133,3670176,2632,1830,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-28 09:24:04.416557,-77.54348945663796,13.900497373913746,12.283514323463226,1.5704856970417258e-15,12.0,13.88,1.015504800579495,13.72,1.9991,3.6588,5.8527,0.8319,1.2175,1.5009,1.5009,0
110299,npp,1907,1704,1.66466617584229,33.6744766235352,-112.310974121094,3670176,1907,1292,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-29 09:05:14.094044,100.04837684243589,18.776678557741793,16.561560215827825,7.674137462153756e-11,9.0,-18.81,1.0442604737599883,-18.97,1.9818,3.0302,5.5933,1.0045,1.7362,1.6722,1.6722,0
110472,npp,1155,1127,2.23103880882263,33.6756057739258,-112.306571960449,3670176,1156,829,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-30 08:46:20.211158,96.78626931606124,44.2575058504782,38.17070974719015,1.728061599007718e-05,6.0,-44.27,1.5732132722552272,-44.41,2.6528,4.049,6.5298,0.7518,1.8883,1.6772,1.6772,0
110648,npp,376,551,4.49639320373535,33.675708770752,-112.306106567383,3670144,376,343,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-05-31 08:27:22.771840,93.65822759954567,60.241881075479284,50.24260619427781,0.0037854516032195893,3.0,-60.23,2.4157378735459294,-60.33,3.9265,5.2873,8.5975,0.5757,2.7164,2.5885,2.484617806099311,0
112499,npp,2589,1318,7.20226144790649,33.6783866882324,-112.309295654297,3670144,2589,994,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-04 08:52:31.435145,96.74149414897556,37.103747984896295,32.290052715057094,0.13415527023955828,7.0,-37.12,1.357151599901897,-37.16,2.4551,3.8128,6.3033,0.7983,5.5413,5.7497,2.068146183812777,0
112667,npp,1819,737,7.15157747268677,33.6758995056152,-112.312072753906,3670144,1818,520,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-05 08:33:35.782535,94.33113104180892,55.80939750811553,47.09464389830713,0.09294486095116558,4.0,-55.81,2.0682789409984763,-55.83,3.567,4.7376,7.9207,0.6425,4.211,4.5948,2.0441621687860043,0
112835,npp,1021,153,5.71383762359619,33.6730766296387,-112.30933380127,3670144,1019,73,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-06 08:14:36.571350,91.83129851234042,67.59164743937313,54.94987122517207,0.06161654153720383,1.0,-67.81,3.3166247903554,-67.6,4.9823,6.5899,10.3368,0.4619,2.7797,2.6392,0.9482890635047021,0
113525,npp,184,929,3.14206337928772,33.6760215759277,-112.306137084961,3670144,184,689,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-10 08:39:48.818869,95.27705891088925,50.600853300231016,43.178461670947286,0.009816826729076682,5.0,-50.59,1.7549928774784245,-50.59,2.9346,4.1676,6.123,0.7304,2.4595,2.2948,2.025401892547759,0
114324,npp,1631,1119,3.11685013771057,33.6755867004395,-112.309417724609,3670176,1630,823,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-15 08:46:00.061157,96.06410086470285,44.521903466599994,38.380672916501545,3.6195851904156642e-09,6.0,-44.54,1.5732132722552272,-44.41,2.6528,4.049,6.5298,0.7518,2.4514,2.3431,2.3431,0
114439,npp,851,544,7.54415130615234,33.6719131469727,-112.311836242676,3670176,853,338,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-16 08:27:04.412828,93.93756006200097,60.38425212434575,50.33532548525423,6.082022018226858e-14,3.0,-60.38,2.4157378735459294,-60.33,3.9265,5.2873,8.5975,0.5757,3.9781,4.3431,4.3431,0
115015,npp,2284,730,4.18647766113281,33.6758499145508,-112.312385559082,3670176,2283,512,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-21 08:33:15.668028,94.29865666593227,55.99589597443432,47.22733002758255,1.8340325715179313e-23,4.0,-55.98,2.0682789409984763,-55.83,3.567,4.7376,7.9207,0.6425,2.7774,2.6898,2.6898,0
115500,npp,647,921,3.21291947364807,33.6750030517578,-112.30541229248,3670176,647,684,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-26 08:39:28.090596,95.63061188172189,50.80934702360482,43.336034445006774,2.222920330258834e-16,5.0,-50.82,1.847645286154319,-50.59,2.9346,4.1676,6.123,0.7304,2.5272,2.3466,2.3466,0
115627,npp,2937,349,13.0582542419434,33.671760559082,-112.309364318848,3670176,2937,191,196611,3866787,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-27 08:20:30.653624,93.03249694316638,64.36100438022731,52.96519702731321,2.8406955136178074e-11,2.0,-64.34,2.7445598364131496,-64.2,4.4882,6.9328,9.0225,0.4391,5.2757,5.7333,5.7333,0
116020,npp,2883,1693,8.33169174194336,33.6708984375,-112.305061340332,3670144,2883,1281,196611,3866755,192,usa_phoenix_12_4,33.675,-112.30833333,12,4,usa_phoenix,2012-06-30 09:04:40.310947,98.53879486329495,19.37309782396311,17.081109791501643,0.001127059937809627,9.0,-19.41,1.0442604737599883,-18.97,1.9818,3.0302,5.5933,1.0045,8.1207,8.3693,8.338370676033039,0
