gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,479,1344,8.15617847442627,33.4320678710938,-112.253684997559,3670144,478,1015,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-01 08:53:21.237990,96.7678507832357,36.052457678504695,31.409391808642372,0.0027985132722243974,7.0,-36.06,1.2937979144666532,-36.6,17.5226,26.8616,41.3539,0.9107,10.0057,7.428,0
101048,npp,2774,763,15.9268455505371,33.432373046875,-112.246116638184,3670144,2775,546,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-02 08:34:27.334595,94.8930359993763,55.1401022464528,46.602561431069155,0.014386360348044297,4.0,-55.14,2.0682789409984763,-55.5,18.6907,26.9603,38.4975,0.9074,19.1289,14.4518,0
101057,npp,1634,3790,39.5983276367188,33.4370422363281,-112.249847412109,3670176,1637,3052,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-02 10:14:44.820014,-71.0070833031907,65.47810707760834,53.67908394085525,0.00042250383286279773,20.0,65.45,3.0,65.19,20.9035,30.255,45.0756,0.8086,27.5779,32.0183,0
101172,npp,1986,191,19.053394317627,33.4314765930176,-112.251853942871,3670144,1989,94,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-03 08:15:29.868353,92.2509324508978,67.18884370790842,54.71124504300571,0.03465758436043841,1.0,-67.17,3.1865100272627664,-67.42,23.9079,34.1028,43.6402,0.7173,19.7406,13.6679,0
101181,npp,974,3243,10.7052774429321,33.4319343566895,-112.253547668457,3670144,972,2584,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.23169956989211,53.40090905737947,45.31328777425917,0.008305708216897382,17.0,53.38,1.9513309067639726,53.0,18.473,26.9405,48.5687,0.9081,16.1434,9.721,0
101304,npp,301,2678,19.7087993621826,33.4309310913086,-112.246849060059,3670144,300,2155,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.56151907657237,34.08141089041824,29.751595983214177,0.030843126165468117,14.0,34.05,1.2937979144666532,33.46,17.5251,24.801,36.1192,0.9864,20.5276,19.4406,0
101429,npp,2673,2111,13.8412561416626,33.4336090087891,-112.252906799316,3670144,2673,1675,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-05 09:18:29.787623,-79.52648717127099,4.47718579525948,3.9639195652402237,0.06901531792860001,11.0,4.47,1.0,3.72,14.9579,24.4635,40.1294,1.0,13.8413,13.8413,0
101552,npp,1947,1537,12.5927066802979,33.4320106506348,-112.252372741699,3670144,1947,1153,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-06 08:59:37.662894,97.39386328921778,27.372235590083697,24.025718063412466,0.13338395049493873,8.0,-27.38,1.1367971201176101,-28.04,17.8254,26.2995,41.1674,0.9302,12.4061,11.7136,0
101797,npp,398,381,27.5683212280273,33.4330749511719,-112.247505187988,3670144,395,213,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-08 08:21:46.301276,92.85864798785579,63.72914027952458,52.56716690807942,0.07980449072404412,2.0,-63.72,2.7445598364131496,-63.99,22.7435,29.6131,48.6617,0.8261,23.7185,22.7743,0
101805,npp,2427,3427,23.5162010192871,33.4309425354004,-112.248252868652,3670144,2426,2774,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.56172686207275,58.05552536771291,48.71936333112134,0.0728198192772312,18.0,58.03,2.2013981571160284,57.69,20.5108,28.6238,45.4373,0.8547,22.1433,20.0982,0
102180,npp,337,1728,14.5334625244141,33.434944152832,-112.252433776855,3670144,337,1313,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-11 09:05:54.088217,100.53604579418436,17.46271563462057,15.411270745466773,0.014709480870715212,9.0,-17.49,1.0442604737599883,-18.2,18.4388,26.6249,38.336,0.9188,12.8845,13.3536,0
102300,npp,2665,1150,9.2078971862793,33.4315986633301,-112.251602172852,3670144,2665,847,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-12 08:47:00.170108,96.50297040342274,43.46762205329496,37.53279099192891,0.004074360256935341,6.0,-43.48,1.4867838833500562,-43.97,17.7165,25.7224,42.6166,0.9511,13.3559,8.7572,0
102792,npp,1793,1919,34.2541847229004,33.4358940124512,-112.247383117676,3670176,1794,1491,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-16 09:12:08.698661,100.83009934245811,6.650021110910901,5.886274851934722,3.5268987020003083e-11,10.0,-6.67,1.0,-7.54,15.073,24.2437,36.06,1.0091,34.474,34.5647,0
102912,npp,1058,1345,17.0315914154053,33.4298973083496,-112.248962402344,3670176,1059,1016,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-17 08:53:16.569782,97.60842088518066,35.99944327833452,31.36702009171866,4.2562206984290853e-16,7.0,-36.02,1.2937979144666532,-36.6,17.5226,26.8616,41.3539,0.9107,16.8657,15.5111,0
103032,npp,294,762,31.6743621826172,33.4360313415527,-112.247383117676,3670176,295,545,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-18 08:34:20.884884,94.64991837369531,55.16329166516181,46.62333647264879,2.751264548708293e-20,4.0,-55.17,2.0682789409984763,-55.5,18.6907,26.9603,38.4975,0.9074,26.7427,28.741,0
103040,npp,2211,3791,15.0836420059204,33.4333038330078,-112.250823974609,3670176,2214,3052,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-18 10:14:38.370750,-71.08770003438102,65.49754515523787,53.695941577824804,8.181358582475067e-12,20.0,65.47,3.0,65.19,20.9035,30.255,45.0756,0.8086,19.4064,12.1963,0
103160,npp,1564,3244,26.9155178070068,33.435173034668,-112.248558044434,3670176,1563,2585,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.50870522061662,53.430435537695246,45.33849417243549,1.1957948060035086e-16,17.0,53.41,1.9513309067639726,53.0,18.473,26.9405,48.5687,0.9081,24.4507,24.4408,0
103279,npp,890,2678,16.4529132843018,33.4299736022949,-112.249931335449,3670176,889,2155,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.13080102388727,34.079585945990424,29.751804149880666,6.531722556422723e-21,14.0,34.05,1.2937979144666532,33.46,17.5251,24.801,36.1192,0.9864,18.0111,16.229,0
103397,npp,188,2110,7.25399351119995,33.4327392578125,-112.253532409668,3670176,188,1674,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-21 09:18:21.558969,-73.0333265523803,4.471662515549382,3.9592511180908003,6.810366614679544e-25,11.0,4.41,1.0,3.72,14.9579,24.4635,40.1294,1.0,7.254,7.254,0
103515,npp,2516,1537,13.3226289749146,33.4336929321289,-112.24885559082,3670176,2516,1153,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-22 08:59:31.212315,98.66871651827549,27.35470152215194,24.011990243230727,4.631543938989129e-24,8.0,-27.38,1.1367971201176101,-28.04,17.8254,26.2995,41.1674,0.9302,13.0482,12.3925,0
103643,npp,557,3971,26.9301090240479,33.4312744140625,-112.247711181641,3670176,555,3153,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.74619513729596,68.52152294101356,55.50452537877043,2.0121228658286713e-21,21.0,68.5,3.3985290935932855,68.25,24.6818,32.2298,41.1422,0.759,22.9041,20.4409,0
103753,npp,980,379,10.9907178878784,33.4305534362793,-112.25333404541,3670176,982,213,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-24 08:21:39.857371,93.03890868645499,63.76110643036229,52.59159931010189,1.6032074236872935e-20,2.0,-63.75,2.7445598364131496,-63.99,22.7435,29.6131,48.6617,0.8261,17.6783,9.0795,0
103760,npp,2992,3426,8.01623058319092,33.431957244873,-112.254341125488,3670176,2996,2774,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.43355382666441,58.02914148799118,48.704205779764806,1.1485746208516104e-21,18.0,58.0,2.2013981571160284,57.69,20.5108,28.6238,45.4373,0.8547,15.1024,6.8511,0
104112,npp,911,1726,16.7307033538818,33.4355697631836,-112.251991271973,3670176,911,1312,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-27 09:05:44.120624,97.94314534833846,17.574055139275835,15.509234639852933,2.78021343404995e-15,9.0,-17.6,1.0442604737599883,-18.2,18.4388,26.6249,38.336,0.9188,14.9886,15.3725,0
104346,npp,2447,570,21.4752941131592,33.4300842285156,-112.248008728027,3670176,2452,360,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-29 08:27:54.548234,93.56188385296507,59.807170689516276,49.945989272191746,7.85390114994893e-06,3.0,-59.8,2.3545700244418297,-60.07,21.9004,33.2937,47.0692,0.7348,19.4441,15.7796,0
104355,npp,1340,3608,18.8732147216797,33.4305000305176,-112.251480102539,3670176,1338,2927,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.68983395844778,62.01039630445315,51.44992209456866,1.6670716460931077e-14,19.0,61.99,2.5331140255951103,61.7,21.6171,29.5811,43.4066,0.827,20.2363,15.6081,0
104472,npp,682,3054,9.71517753601074,33.4333915710449,-112.254051208496,3670176,682,2455,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.51587165228041,47.950775673461706,41.120822688222056,6.045139233844144e-10,16.0,47.93,1.646109783506203,47.54,20.9667,28.5296,39.8706,0.8575,13.0339,8.3306,0
105485,npp,3068,2488,14.9997892379761,33.4332389831543,-112.246246337891,3670176,3068,2014,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.44315072560106,25.240766647508543,22.188072215190637,0.00012189590454180987,13.0,25.22,1.1367971201176101,24.58,15.5176,25.1204,37.4112,0.9739,15.5608,14.6076,0
105837,npp,1618,1343,18.0149803161621,33.429931640625,-112.247764587402,3670144,1619,1014,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-03 08:53:06.714429,97.5173713345684,36.08828147564137,31.44232455949542,0.02304753072965293,7.0,-36.11,1.2937979144666532,-36.6,17.5226,26.8616,41.3539,0.9107,17.6258,16.4067,0
106021,npp,852,759,15.2636957168579,33.4335594177246,-112.253082275391,3670144,854,543,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-04 08:34:11.051079,95.06328977204113,55.23154785670731,46.67499704390825,0.0528688348639336,4.0,-55.25,2.0682789409984763,-55.5,18.6907,26.9603,38.4975,0.9074,18.8082,13.8501,0
106032,npp,2769,3790,24.8017539978027,33.4315338134766,-112.248847961426,3670144,2773,3052,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-04 10:14:28.538064,-71.11125781437246,65.46947149388468,53.68075944763918,0.015059175301290742,20.0,65.45,3.0,65.19,20.9035,30.255,45.0756,0.8086,22.6457,20.0541,0
106199,npp,43,187,26.396520614624,33.433349609375,-112.248168945312,3670144,42,91,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-05 08:15:11.829169,91.9729811369023,67.24957952178808,54.75352846801287,0.09985382380002115,1.0,-67.24,3.1865100272627664,-67.42,23.9079,34.1028,43.6402,0.7173,22.0451,18.9354,0
106209,npp,2120,3242,13.2531175613403,33.4323883056641,-112.251838684082,3670144,2120,2583,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.64696815807451,53.36541021821496,45.29122290076926,0.05709674572289576,17.0,53.35,1.9513309067639726,53.0,18.473,26.9405,48.5687,0.9081,17.4491,12.0346,0
106388,npp,1427,2676,23.1243953704834,33.4302673339844,-112.248519897461,3670144,1428,2154,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-06 09:37:00.341905,-76.57407997155157,33.987713359643344,29.67464784776616,0.11296503381951842,14.0,33.97,1.2937979144666532,33.46,17.5251,24.801,36.1192,0.9864,23.1676,22.8097,0
106569,npp,723,2108,10.8812923431396,33.4307441711426,-112.25220489502,3670144,723,1672,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-07 09:18:11.796009,-78.16693168285337,4.309941984768284,3.816112606611989,0.07870591934483773,11.0,4.29,1.0,3.72,14.9579,24.4635,40.1294,1.0,10.8813,10.8813,0
107143,npp,2868,2865,19.4669227600098,33.4303207397461,-112.247482299805,3670144,2869,2310,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-11 09:43:11.534206,-75.54016955550415,41.49101843867847,35.92618420893643,0.015850734494863954,15.0,41.48,1.4867838833500562,41.08,19.4669,27.2652,41.3014,0.8972,19.2184,17.4665,0
107311,npp,2156,2296,6.4600772857666,33.4316444396973,-112.253944396973,3670144,2156,1849,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-12 09:24:22.983587,-75.45935243641351,15.076016030099613,13.317749483803658,0.0069026190137344125,12.0,15.06,1.0442604737599883,14.56,14.4941,25.3631,39.5643,0.9645,6.3616,6.2309,0
107486,npp,1433,1723,23.2104530334473,33.4364700317383,-112.252716064453,3670144,1433,1309,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-13 09:05:32.655440,98.13104764180116,17.75799961611412,15.670660698745202,0.0016041022238812337,9.0,-17.76,1.0442604737599883,-18.2,18.4388,26.6249,38.336,0.9188,21.1937,21.3262,0
107659,npp,684,1145,21.123571395874,33.4365005493164,-112.25057220459,3670176,684,843,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-14 08:46:38.769782,95.96937989467804,43.66254743092125,37.69238768970079,5.6473118099165267e-05,6.0,-43.66,1.4867838833500562,-43.97,17.7165,25.7224,42.6166,0.9511,21.3703,20.0897,0
107832,npp,2981,567,15.42236328125,33.4334487915039,-112.249382019043,3670176,2982,357,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-15 08:27:43.105567,94.11350122348517,59.871446395014146,49.99023901307687,5.912951699403804e-10,3.0,-59.87,2.3545700244418297,-60.07,21.9004,33.2937,47.0692,0.7348,16.8734,11.332,0
107843,npp,1874,3605,36.1951789855957,33.4374008178711,-112.251167297363,3670144,1877,2925,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-15 10:08:05.930078,-71.90447393452362,61.93967124998225,51.40290389195018,0.0006574282371948902,19.0,61.93,2.5331140255951103,61.7,21.6171,29.5811,43.4066,0.827,27.0745,29.9333,0
108015,npp,1214,3051,23.2323513031006,33.4347076416016,-112.247077941895,3670176,1213,2453,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-16 09:49:20.940900,-73.87745077636907,47.843568908310424,41.035975624267685,2.387570067263281e-05,16.0,47.83,1.646109783506203,47.54,20.9667,28.5296,39.8706,0.8575,21.2455,19.9212,0
108193,npp,527,2483,6.55214500427246,33.4316024780273,-112.253883361816,3670176,526,2011,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.34266102522567,25.000895466998873,21.9804575163423,2.917813559353543e-10,13.0,24.97,1.1367971201176101,24.58,15.5176,25.1204,37.4112,0.9739,8.1297,6.3808,0
108542,npp,2128,1338,14.2535486221313,33.4305267333984,-112.250549316406,3670176,2130,1012,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-19 08:52:51.751009,96.31980660648254,36.317836366645864,31.63453711739108,4.379875472427491e-19,7.0,-36.32,1.2937979144666532,-36.6,17.5226,26.8616,41.3539,0.9107,14.7185,12.981,0
108715,npp,1360,755,20.5135822296143,33.4347114562988,-112.247444152832,3670176,1364,539,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-20 08:33:56.086480,94.48912724247648,55.339485762043246,46.75364802621034,1.1443920405547148e-22,4.0,-55.35,2.0682789409984763,-55.5,18.6907,26.9603,38.4975,0.9074,21.3465,18.6138,0
108888,npp,566,183,14.3201675415039,33.4323959350586,-112.251892089844,3670176,567,89,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-21 08:14:58.640665,92.1687187913021,67.32110509700648,54.79529176327112,1.4497811304357501e-24,1.0,-67.31,3.1865100272627664,-67.42,23.9079,34.1028,43.6402,0.7173,18.2552,10.2725,0
109072,npp,1948,2671,17.3006420135498,33.4320945739746,-112.246726989746,3670176,1947,2150,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-22 09:36:45.377071,-75.86777874629855,33.78031328528732,29.49913460694806,6.985848785302724e-22,14.0,33.76,1.2937979144666532,33.46,17.5251,24.801,36.1192,0.9864,18.6663,17.0652,0
109244,npp,1242,2103,5.34306621551514,33.4335746765137,-112.251762390137,3670176,1242,1667,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-23 09:17:56.811750,-71.92967477430628,4.063770101740649,3.5981897093982242,4.025263805116473e-22,11.0,4.01,1.0,3.72,14.9579,24.4635,40.1294,1.0,5.3431,5.3431,0
109422,npp,510,1529,15.1331567764282,33.4308853149414,-112.248542785645,3670176,509,1147,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-24 08:59:04.693535,97.10266519355989,27.750426893574765,24.35197388951902,2.9481820052265655e-21,8.0,-27.76,1.184412938166907,-28.04,17.8254,26.2995,41.1674,0.9302,15.0357,14.0767,0
109595,npp,2823,947,15.1135473251343,33.431713104248,-112.250831604004,3670176,2823,701,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-25 08:40:10.803322,95.43224646486317,50.048839651392115,42.754796971256006,3.728005121737967e-19,5.0,-50.05,1.7549928774784245,-50.2,17.0578,26.3364,40.2043,0.9289,18.0687,14.0388,0
109767,npp,2021,372,15.0391645431519,33.4312171936035,-112.251831054688,3670176,2022,208,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-26 08:21:13.344794,93.13011547401895,63.89864170320708,52.67700343473608,7.502832706797871e-16,2.0,-63.89,2.7445598364131496,-63.99,22.7435,29.6131,48.6617,0.8261,19.1534,12.4239,0
110127,npp,2666,2291,6.60869646072388,33.4319190979004,-112.25244140625,3670176,2666,1845,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-28 09:24:07.975068,-76.0048551351737,14.797433666628974,13.072217685235666,1.3532819450048257e-15,12.0,14.78,1.0442604737599883,14.56,14.4941,25.3631,39.5643,0.9645,6.5039,6.3743,0
110299,npp,1942,1719,19.304407119751,33.4293785095215,-112.246879577637,3670176,1942,1305,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-29 09:05:17.652561,98.6989947929009,17.972166358190982,15.857376845409032,6.911540636893793e-11,9.0,-17.98,1.0442604737599883,-18.2,18.4388,26.6249,38.336,0.9188,17.4532,17.7372,0
110472,npp,1191,1140,10.6530570983887,33.4305076599121,-112.252082824707,3670176,1191,839,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-30 08:46:23.769721,96.28049459541568,43.831014660452645,37.82601619431896,1.6596492089850925e-05,6.0,-43.83,1.5732132722552272,-43.97,17.7165,25.7224,42.6166,0.9511,14.8848,10.1317,0
110648,npp,412,562,27.242919921875,33.4354858398438,-112.24730682373,3670144,411,353,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-05-31 08:27:26.330402,93.73022015409848,59.990679568388884,50.06921925576003,0.003801490488266519,3.0,-59.98,2.3545700244418297,-60.07,21.9004,33.2937,47.0692,0.7348,21.8937,20.0175,0
112332,npp,295,1907,31.4651756286621,33.4354553222656,-112.246589660645,3670144,295,1479,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-03 09:11:28.871801,97.46540852212622,7.360697394072864,6.514289367457181,0.04994034912732796,10.0,-7.37,1.0,-7.54,15.073,24.2437,36.06,1.0091,31.685,31.7504,0
112499,npp,2625,1333,13.6769781112671,33.4324913024902,-112.250045776367,3670144,2626,1007,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-04 08:52:36.772937,97.52182743384174,36.511080062167544,31.79407089027221,0.1352652076641388,7.0,-36.52,1.357151599901897,-36.6,17.5226,26.8616,41.3539,0.9107,14.7486,12.4559,0
112667,npp,1855,749,15.4303903579712,33.4341239929199,-112.253280639648,3670144,1853,532,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-05 08:33:39.341054,94.39779402547015,55.50405421813396,46.870694356597745,0.0937001963917117,4.0,-55.5,2.0682789409984763,-55.5,18.6907,26.9603,38.4975,0.9074,18.8888,14.0014,0
112835,npp,1059,164,16.1549434661865,33.4305648803711,-112.253616333008,3670144,1062,79,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-06 08:14:41.909143,92.15683419892939,67.41527092231568,54.845353634929715,0.06214149372137971,1.0,-67.63,3.1865100272627664,-67.42,23.9079,34.1028,43.6402,0.7173,18.831,11.5887,0
113356,npp,997,1523,19.9986133575439,33.4351348876953,-112.248985290527,3670144,998,1142,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-09 08:58:48.027608,98.68076498351599,28.018844350226185,24.581218050995076,0.02092032784482523,8.0,-28.04,1.184412938166907,-28.04,17.8254,26.2995,41.1674,0.9302,19.1436,18.6025,0
113525,npp,220,941,19.011251449585,33.431941986084,-112.249046325684,3670144,219,697,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-10 08:39:52.377432,95.33315935068624,50.23242771292101,42.89374140900459,0.00989996632420631,5.0,-50.23,1.7549928774784245,-50.2,17.0578,26.3364,40.2043,0.9289,20.2896,17.6593,0
113693,npp,2504,366,12.7146053314209,33.4305267333984,-112.254241943359,3670144,2504,204,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-11 08:20:54.942767,92.83248294790964,64.02960985619266,52.757088019001216,0.0028934204570442664,2.0,-64.01,2.7445598364131496,-63.99,22.7435,29.6131,48.6617,0.8261,18.3064,10.5036,0
114324,npp,1667,1133,7.35722970962524,33.4325981140137,-112.253700256348,3670176,1668,834,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-15 08:46:05.398955,96.69909408473036,44.05709316207207,38.005484430820395,3.376359411032256e-09,6.0,-44.07,1.5732132722552272,-43.97,17.7165,25.7224,42.6166,0.9511,12.7898,6.9971,0
114439,npp,887,556,20.2060832977295,33.4313278198242,-112.248680114746,3670176,887,348,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-16 08:27:07.971339,93.67042434772843,60.13505658890897,50.163847119708905,5.430255511631346e-14,3.0,-60.12,2.3545700244418297,-60.07,21.9004,33.2937,47.0692,0.7348,18.9051,14.847,0
114902,npp,20,1325,11.8042526245117,33.4338607788086,-112.251098632812,3670176,21,1000,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-20 08:52:16.661048,97.31043242193611,36.830578259089336,32.05956551306029,1.5977074364724497e-23,7.0,-36.84,1.357151599901897,-36.6,17.5226,26.8616,41.3539,0.9107,13.3687,10.7504,0
115015,npp,2320,742,12.2899856567383,33.4339408874512,-112.250633239746,3670176,2324,525,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-21 08:33:19.226582,94.36689231585181,55.68387338313702,46.99902212424555,1.4861349598925968e-23,4.0,-55.68,2.0682789409984763,-55.5,18.6907,26.9603,38.4975,0.9074,17.3705,11.1518,0
115378,npp,1446,1515,9.93381023406982,33.4326782226562,-112.248504638672,3670176,1446,1136,196611,3866787,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-25 08:58:27.302560,98.28887971430376,28.39677117490033,24.904582123974564,1.7521627078325034e-20,8.0,-28.41,1.184412938166907,-28.04,17.8254,26.2995,41.1674,0.9302,10.6459,9.2403,0
116020,npp,2917,1707,18.3209114074707,33.4334335327148,-112.245933532715,3670144,2917,1294,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-06-30 09:04:43.869502,97.34763393280379,18.626546885094143,16.42829996115873,0.0011461025422985565,9.0,-18.64,1.0442604737599883,-18.2,18.4388,26.6249,38.336,0.9188,16.5114,16.8336,0
119052,npp,2178,1129,13.2781105041504,33.431510925293,-112.25025177002,3670144,2179,831,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-07-01 08:45:49.774233,95.92382246858563,44.23809298746907,38.150064969840884,0.016506895127437506,6.0,-44.2,1.5732132722552272,-43.97,17.7165,25.7224,42.6166,0.9511,16.5534,12.6282,0
119226,npp,1396,552,13.7440414428711,33.4324684143066,-112.25407409668,3670144,1398,345,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-07-02 08:26:54.121913,93.71766841486821,60.23196786368644,50.22778865196371,0.051528155660016,3.0,-60.21,2.4157378735459294,-60.07,21.9004,33.2937,47.0692,0.7348,16.3709,10.0988,0
119750,npp,1349,1898,14.4436311721802,33.4333457946777,-112.248680114746,3670144,1349,1471,196611,3866755,1939,usa_phoenix_19_33,33.43333333,-112.25,19,33,usa_phoenix,2012-07-05 09:11:01.236348,100.77955864239203,7.874244317207886,6.967586661841755,0.08692603714287189,10.0,-7.89,1.0,-7.54,15.073,24.2437,36.06,1.0091,14.6634,14.5746,0
