gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,453,1332,54.6318321228027,33.614559173584,-112.315048217773,3670144,453,1006,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-01 08:53:19.458760,97.39156635349967,36.54455075941088,31.8218847798453,0.002846198956256749,7.0,-36.56,1.357151599901897,-37.16,28.4919,47.3661,65.1209,1.0965,57.29,59.9031,59.80865359543966,0
101048,npp,2747,750,68.2058029174805,33.614086151123,-112.319869995117,3670144,2746,533,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-02 08:34:23.776034,94.4162540506053,55.479432563850786,46.85235962723892,0.014451087535355867,4.0,-55.47,2.0682789409984763,-55.81,35.6233,50.3121,69.1915,1.0323,60.5878,70.4077,69.9281645632025,0
101057,npp,1611,3772,29.8018894195557,33.613452911377,-112.314933776855,3670176,1610,3040,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-02 10:14:41.261498,-70.87672207402416,65.16548386222661,53.48466790099961,0.00044087006820571234,20.0,65.13,2.898275349237888,64.87,34.6799,48.995,64.5215,1.06,45.3141,31.591,31.591,0
101172,npp,1957,181,24.3745727539062,33.619800567627,-112.313804626465,3670144,1959,88,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-03 08:15:26.309799,92.2247986137679,67.35741927091867,54.81150924193879,0.0346679909416742,1.0,-67.34,3.1865100272627664,-67.61,33.9682,44.4741,58.6384,1.1678,45.6287,28.4644,27.31400006377138,0
101181,npp,950,3227,69.0564041137695,33.6148948669434,-112.316696166992,3670144,951,2566,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-03 09:55:59.808331,-73.5404121790528,52.96405632161253,44.98471130561006,0.00860206678938912,17.0,52.95,1.9513309067639726,52.55,33.9314,50.2843,65.9217,1.0329,61.5565,71.3253,71.03985464198671,0
101304,npp,276,2662,71.3207702636719,33.6175346374512,-112.31714630127,3670144,277,2145,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-04 09:37:14.798068,-76.2135014861697,33.38582423303168,29.163351294840734,0.030870438563893047,14.0,33.37,1.2365102219381485,32.74,35.1553,52.213,64.6967,0.9947,67.3894,70.9429,69.91851555802295,0
101429,npp,2647,2096,41.357536315918,33.6204376220703,-112.318031311035,3670144,2648,1661,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-05 09:18:26.229107,-78.73286457392851,3.6298310706209196,3.213960849588196,0.06889595300309365,11.0,3.6,1.0,2.85,39.5808,51.9364,67.8752,1.0,41.3575,41.3575,39.07130175809687,0
101552,npp,1921,1524,64.8907775878906,33.6157035827637,-112.316215515137,3670144,1922,1143,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-06 08:59:35.883657,98.27018826815677,27.976071723314234,24.54531211194333,0.13297759457080502,8.0,-27.99,1.184412938166907,-28.65,31.9533,45.2816,56.472,1.147,68.4924,74.4273,70.01465847798448,0
101797,npp,371,370,65.8738861083984,33.6166191101074,-112.318534851074,3670144,374,206,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-08 08:21:44.521995,93.10900702737312,63.93930030489217,52.70258372702484,0.07936189609706075,2.0,-63.93,2.7445598364131496,-64.2,27.9799,45.2762,58.5047,1.1471,59.4413,75.564,72.93050674789197,0
101805,npp,2403,3411,34.1563339233398,33.6161766052246,-112.312728881836,3670144,2405,2758,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-08 10:02:12.683611,-72.83511911379924,57.66540356612056,48.44170824071189,0.07246040316573113,18.0,57.64,2.2013981571160284,57.29,33.9126,49.8049,62.9822,1.0428,44.8279,35.6181,33.21362137528821,0
102056,npp,1030,2286,49.6645698547363,33.6145553588867,-112.315093994141,3670144,1030,1840,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-10 09:24:40.885548,-76.99850990906928,14.520468345442184,12.828747220584185,0.030716598025740133,12.0,14.51,1.015504800579495,13.77,29.9342,47.701,60.217,1.0888,53.87,54.0743,53.055020501819044,0
102180,npp,311,1714,81.6018524169922,33.6185760498047,-112.319198608398,3670144,311,1301,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-11 09:05:50.529707,98.65527727343375,18.242333178915118,16.094159247112497,0.014549138397663693,9.0,-18.26,1.0442604737599883,-18.97,31.9292,46.135,59.3656,1.1257,85.8999,91.863,91.38021090751948,0
102300,npp,2638,1137,80.4503784179688,33.6170043945312,-112.317161560059,3670144,2637,837,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-12 08:46:56.611555,95.8741055444177,43.933640236464186,37.91021105824431,0.0039013242617612445,6.0,-43.93,1.5732132722552272,-44.41,34.295,50.6689,66.8308,1.025,70.8667,82.4627,82.33324100742416,0
102671,npp,2478,2474,31.7794876098633,33.6174468994141,-112.31298828125,3670176,2478,2003,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-15 09:30:53.712499,-75.83043517451347,24.54727427224705,21.587161093421383,5.178633998025801e-06,13.0,24.53,1.1367971201176101,23.79,29.9637,46.8587,66.1306,1.1084,38.6717,35.2231,35.2231,0
102792,npp,1768,1904,69.8797302246094,33.6156806945801,-112.319053649902,3670176,1768,1477,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-16 09:12:05.140100,99.82646730745783,7.508750711216016,6.645512637098079,3.3195483901048354e-11,10.0,-7.54,1.0,-8.29,31.0992,44.4201,58.087,1.1692,77.396,81.704,81.704,0
102912,npp,1031,1331,85.3877792358398,33.6167221069336,-112.320556640625,3670176,1031,1006,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-17 08:53:13.011221,97.52934093728216,36.571680562668014,31.84679005454323,4.2008206839939973e-16,7.0,-36.6,1.357151599901897,-37.16,28.4919,47.3661,65.1209,1.0965,79.9521,93.6266,93.6266,0
103032,npp,267,750,41.6695671081543,33.6171798706055,-112.313262939453,3670176,266,532,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-18 08:34:17.326330,94.57529002192668,55.46367562118405,46.84444656637796,2.850881346776102e-20,4.0,-55.47,2.0682789409984763,-55.81,35.6233,50.3121,69.1915,1.0323,47.7577,43.0148,43.0148,0
103040,npp,2187,3773,50.9784278869629,33.6167907714844,-112.315528869629,3670176,2186,3041,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.69668486300854,65.17216091232606,53.49370916255498,8.062144264868871e-12,20.0,65.15,2.898275349237888,64.87,34.6799,48.995,64.5215,1.06,52.6207,54.0389,54.0389,0
103151,npp,2548,179,76.0267486572266,33.6187782287598,-112.318901062012,3670176,2550,87,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-19 08:15:19.861558,92.102986724712,67.38193434054128,54.83023076109383,1.770978108127056e-23,1.0,-67.37,3.1865100272627664,-67.61,33.9682,44.4741,58.6384,1.1678,61.8383,88.7832,88.7832,0
103160,npp,1540,3227,84.4678955078125,33.6192970275879,-112.320083618164,3670176,1542,2566,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-19 09:55:53.360376,-73.81960934994093,52.96616806761637,44.989312005347074,1.2270637209229562e-16,17.0,52.95,1.9513309067639726,52.55,33.9314,50.2843,65.9217,1.0329,69.4545,87.2431,87.2431,0
103279,npp,865,2662,80.6824188232422,33.6171836853027,-112.318756103516,3670176,866,2145,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-20 09:37:08.348062,-76.80805105214422,33.393560594220915,29.171613778838374,7.026893296936217e-21,14.0,33.37,1.2365102219381485,32.74,35.1553,52.213,64.6967,0.9947,74.9604,80.255,80.255,0
103397,npp,162,2096,44.8664474487305,33.6200828552246,-112.317985534668,3670176,163,1661,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-21 09:18:19.779689,-79.10263089293346,3.611335461780529,3.197762321011889,7.631766322766627e-25,11.0,3.6,1.0,2.85,39.5808,51.9364,67.8752,1.0,44.8664,44.8664,44.8664,0
103515,npp,2490,1523,47.976245880127,33.615177154541,-112.314590454102,3670176,2490,1142,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-22 08:59:27.653807,97.4912812037348,28.02544969871645,24.589240028303934,5.3248437133932496e-24,8.0,-28.04,1.184412938166907,-28.65,31.9533,45.2816,56.472,1.147,54.2114,55.027,55.027,0
103634,npp,1734,942,48.9234657287598,33.6198463439941,-112.317741394043,3670176,1735,698,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-23 08:40:33.754611,95.46540785690738,50.19341338089564,42.8685020716951,9.688046691935034e-23,5.0,-50.2,1.7549928774784245,-50.56,36.4147,49.2511,65.8231,1.0545,51.7497,51.5909,51.5909,0
103643,npp,534,3953,67.4440765380859,33.6159858703613,-112.319938659668,3670176,535,3144,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-23 10:20:45.903043,-69.9126231901591,68.22482303903327,55.33409864123708,2.3017002744585476e-21,21.0,68.2,3.3166247903554,67.96,32.8702,43.9111,57.7032,1.1828,59.0318,79.7703,79.7703,0
103753,npp,952,368,69.7939147949219,33.6139488220215,-112.319931030273,3670176,952,205,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-24 08:21:36.298816,92.98585161434512,63.97123450412986,52.72703180939061,1.9142133839742795e-20,2.0,-63.97,2.7445598364131496,-64.2,27.9799,45.2762,58.5047,1.1471,60.8696,80.0606,80.0606,0
103760,npp,2968,3410,86.4350433349609,33.6167640686035,-112.319190979004,3670176,2968,2758,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.702789868119,57.63770819096171,48.42548396789368,1.3480234598750604e-21,18.0,57.62,2.2013981571160284,57.29,33.9126,49.8049,62.9822,1.0428,68.5758,90.1341,90.1341,0
103877,npp,2301,2851,61.2295379638672,33.6146621704102,-112.316711425781,3670176,2300,2298,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-25 09:43:19.461861,-74.93523518898034,40.97862046610072,35.50545856554718,1.1017747525508777e-20,15.0,40.96,1.4276677814245327,40.47,30.5139,43.2038,57.9651,1.2021,64.5623,73.6055,73.6055,0
104112,npp,886,1713,64.5707244873047,33.6144943237305,-112.318771362305,3670176,886,1300,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-27 09:05:42.341352,99.21072541216692,18.285401556015646,16.132244052763063,3.292606372543734e-15,9.0,-18.31,1.0442604737599883,-18.97,31.9292,46.135,59.3656,1.1257,69.5907,72.6903,72.6903,0
104229,npp,122,1136,43.6294097900391,33.6168632507324,-112.31364440918,3670176,122,836,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-28 08:46:48.443178,96.21062796745953,43.95543050784936,37.92881909011346,7.378019853615065e-11,6.0,-43.97,1.5732132722552272,-44.41,34.295,50.6689,66.8308,1.025,47.4617,44.7207,44.7207,0
104346,npp,2420,559,62.6396369934082,33.614860534668,-112.317054748535,3670176,2422,350,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-29 08:27:52.768953,93.85779113898116,60.05252194428613,50.115652911521984,9.02219780419558e-06,3.0,-60.05,2.3545700244418297,-60.32,32.183,50.1541,64.7971,1.0355,57.239,64.8656,64.8656,0
104355,npp,1316,3592,31.2342014312744,33.6159324645996,-112.313262939453,3670176,1318,2914,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-29 10:08:15.592742,-71.92683505593449,61.66955345960903,51.22207987789561,1.9369906811546388e-14,19.0,61.65,2.5331140255951103,61.32,37.2723,48.6333,67.7621,1.0679,45.0677,33.3555,33.3555,0
104472,npp,658,3039,53.7497711181641,33.6146011352539,-112.31697845459,3670176,660,2444,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-04-30 09:49:32.372279,-74.88456800374527,47.45541088158792,40.73019556810982,6.805205038688447e-10,16.0,47.44,1.646109783506203,46.99,30.617,48.5364,63.5531,1.07,55.1034,57.5149,57.5149,0
105485,npp,3043,2473,33.2604484558105,33.6171646118164,-112.312995910645,3670176,3044,2002,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-01 09:30:45.594747,-77.3547998397532,24.48711786141028,21.53563021062689,0.00013056512640022904,13.0,24.48,1.1367971201176101,23.79,29.9637,46.8587,66.1306,1.1084,39.9744,36.8646,36.8646,0
105837,npp,1591,1329,72.0122909545898,33.6165237426758,-112.317459106445,3670144,1591,1004,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-03 08:53:03.155912,97.44081151723982,36.64975560667597,31.912944731057085,0.0230200328890139,7.0,-36.68,1.357151599901897,-37.16,28.4919,47.3661,65.1209,1.0965,70.0966,78.9606,78.19671828524888,0
106021,npp,825,747,74.0802764892578,33.6147766113281,-112.319114685059,3670144,825,530,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-04 08:34:07.492524,94.58978306763532,55.54525685577726,46.90581199045319,0.05270347483265471,4.0,-55.55,2.0682789409984763,-55.81,35.6233,50.3121,69.1915,1.0323,63.4281,76.4718,74.72292236274328,0
106032,npp,2745,3771,76.8360595703125,33.6166343688965,-112.318992614746,3670144,2745,3040,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.72309770163226,65.13092353725467,53.47016114076046,0.015025423119373613,20.0,65.11,2.898275349237888,64.87,34.6799,48.995,64.5215,1.06,61.5424,81.4488,80.95020618683627,0
106199,npp,15,176,47.7029876708984,33.6146240234375,-112.315536499023,3670144,21,86,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-05 08:15:08.270652,91.91316159133487,67.42816941651341,54.85959164223702,0.09942970478327376,1.0,-67.43,3.1865100272627664,-67.61,33.9682,44.4741,58.6384,1.1678,52.9497,55.707,52.407589710134936,0
106209,npp,2096,3225,46.0032730102539,33.6128807067871,-112.315383911133,3670144,2093,2563,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.08624075438554,52.90904254073481,44.9479168271639,0.05684546970009631,17.0,52.9,1.9513309067639726,52.55,33.9314,50.2843,65.9217,1.0329,49.7425,47.5147,45.628377114203175,0
106388,npp,1402,2660,31.5337104797363,33.6142463684082,-112.313331604004,3670144,1402,2143,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-06 09:36:56.783344,-75.61026214891388,33.2922195322934,29.086340696398093,0.11294112435181453,14.0,33.28,1.2365102219381485,32.74,35.1553,52.213,64.6967,0.9947,35.2125,31.3667,27.618935600542656,0
106569,npp,697,2093,70.2933654785156,33.6176986694336,-112.317985534668,3670144,697,1658,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-07 09:18:08.237448,-76.99014226977512,3.4604405932214557,3.0641812575854983,0.07823686286542514,11.0,3.43,1.0,2.85,39.5808,51.9364,67.8752,1.0,70.2934,70.2934,67.69723911480375,0
107143,npp,2843,2848,66.2186889648438,33.6165390014648,-112.317031860352,3670144,2842,2295,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-11 09:43:07.975645,-74.7972479129359,40.85609749172123,35.40542413718698,0.015722328709811106,15.0,40.85,1.4276677814245327,40.47,30.5139,43.2038,57.9651,1.2021,68.057,79.6031,79.08138052754595,0
107311,npp,2131,2282,58.8003120422363,33.6144409179688,-112.316619873047,3670144,2131,1836,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-12 09:24:21.204352,-79.03631146457491,14.296695949174522,12.632640124182133,0.006832945379731071,12.0,14.28,1.015504800579495,13.77,29.9342,47.701,60.217,1.0888,62.8662,64.0212,63.79446000972132,0
107486,npp,1407,1709,74.2502136230469,33.6197967529297,-112.319953918457,3670144,1407,1297,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-13 09:05:29.096925,97.9298685234355,18.511841574142107,16.330744579120626,0.001576395104893831,9.0,-18.53,1.0442604737599883,-18.97,31.9292,46.135,59.3656,1.1257,78.8599,83.5869,83.53458993590681,0
107659,npp,658,1132,83.6278991699219,33.6179809570312,-112.31990814209,3670176,660,833,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-14 08:46:36.990500,96.43418229905984,44.09909885010215,38.04550770222143,5.4019483110176584e-05,6.0,-44.1,1.5732132722552272,-44.41,34.295,50.6689,66.8308,1.025,72.8864,85.7197,85.7197,0
107832,npp,2953,555,65.4523620605469,33.6191596984863,-112.319496154785,3670176,2953,347,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-15 08:27:39.547057,93.72201445908611,60.143370740317565,50.17823103841105,5.739629389354152e-10,3.0,-60.14,2.3545700244418297,-60.32,32.183,50.1541,64.7971,1.0355,58.4336,67.7782,67.7782,0
107843,npp,1850,3588,29.3567771911621,33.6187629699707,-112.313529968262,3670144,1850,2911,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.79434296981836,61.59205247513945,51.17032520828915,0.0006505435335511334,19.0,61.57,2.5331140255951103,61.32,37.2723,48.6333,67.7621,1.0679,44.3265,31.3506,31.3506,0
108015,npp,1190,3035,60.4388008117676,33.6174240112305,-112.316131591797,3670176,1191,2441,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.75087682991442,47.33246910726752,40.63254435332413,2.3468016499534686e-05,16.0,47.31,1.646109783506203,46.99,30.617,48.5364,63.5531,1.07,59.1669,64.6724,64.6724,0
108193,npp,502,2468,78.9216384887695,33.615478515625,-112.320350646973,3670176,502,1999,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.2605006299989,24.246434449227046,21.32700024531642,2.948264728075886e-10,13.0,24.23,1.1367971201176101,23.79,29.9637,46.8587,66.1306,1.1084,80.141,87.4736,87.4736,0
108542,npp,2102,1325,63.6241493225098,33.6139373779297,-112.318084716797,3670176,2102,1000,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-19 08:52:49.971728,96.94515974126432,36.83646049408622,32.06885562423961,4.808253147428205e-19,7.0,-36.84,1.357151599901897,-37.16,28.4919,47.3661,65.1209,1.0965,63.9159,69.7631,69.7631,0
108715,npp,1333,743,78.8483352661133,33.6198692321777,-112.320053100586,3670176,1335,526,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-20 08:33:54.307206,94.82922810815884,55.64585597880389,46.978630273150415,1.2995364120061109e-22,4.0,-55.65,2.0682789409984763,-55.81,35.6233,50.3121,69.1915,1.0323,65.7334,81.3938,81.3938,0
108888,npp,538,173,38.3138008117676,33.6135520935059,-112.31485748291,3670176,537,84,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-21 08:14:55.082103,92.11024124884375,67.49021680062476,54.895571192469276,1.6885702394416942e-24,1.0,-67.48,3.1865100272627664,-67.61,33.9682,44.4741,58.6384,1.1678,50.0031,44.7424,44.7424,0
109072,npp,1923,2655,73.5557632446289,33.6195068359375,-112.319313049316,3670176,1924,2140,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-22 09:36:43.597790,-76.54046532510921,33.06932176874927,28.897208149797578,8.094531902774062e-22,14.0,33.06,1.2365102219381485,32.74,35.1553,52.213,64.6967,0.9947,69.1969,73.1661,73.1661,0
109244,npp,1217,2089,71.2468795776367,33.6142730712891,-112.317726135254,3670176,1217,1654,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-23 09:17:55.032471,-86.73425200852421,3.2270323983728217,2.857511358087438,4.729625054391349e-22,11.0,3.2,1.0,2.85,39.5808,51.9364,67.8752,1.0,71.2469,71.2469,71.2469,0
109422,npp,484,1516,41.505241394043,33.6143379211426,-112.313888549805,3670176,484,1137,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-24 08:59:02.914254,97.96467972538704,28.35721085267269,24.873656331377013,3.5025697861592656e-21,8.0,-28.37,1.184412938166907,-28.65,31.9533,45.2816,56.472,1.147,48.7479,47.605,47.605,0
109595,npp,2796,935,27.7964744567871,33.61376953125,-112.313430786133,3670176,2795,693,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-25 08:40:07.244807,95.3587132152739,50.39905912747835,43.02585444093109,4.411487643054064e-19,5.0,-50.41,1.7549928774784245,-50.56,36.4147,49.2511,65.8231,1.0545,39.7115,29.312,29.312,0
109767,npp,1993,361,51.9551544189453,33.6143798828125,-112.316009521484,3670176,1993,200,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-26 08:21:09.786276,92.77393657459811,64.11224600339969,52.814391962555725,8.773026076208864e-16,2.0,-64.1,2.7445598364131496,-64.2,27.9799,45.2762,58.5047,1.1471,54.3699,59.5978,59.5978,0
110127,npp,2641,2277,57.2000465393066,33.6151237487793,-112.31616973877,3670176,2640,1831,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-28 09:24:06.195832,-79.69236619550836,14.0180794545835,12.3869195125459,1.5368635183285558e-15,12.0,14.0,1.015504800579495,13.77,29.9342,47.701,60.217,1.0888,61.2904,62.2788,62.2788,0
110299,npp,1916,1705,37.9462509155273,33.6127738952637,-112.314506530762,3670176,1915,1292,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-29 09:05:14.094044,98.47635708395822,18.72599830293729,16.51722749423282,7.60548664865389e-11,9.0,-18.75,1.0442604737599883,-18.97,31.9292,46.135,59.3656,1.1257,44.0947,42.7179,42.7179,0
110472,npp,1164,1127,61.3772010803223,33.6153869628906,-112.315223693848,3670176,1163,829,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-30 08:46:20.211158,96.21880507935414,44.26110734236359,38.17361517496614,1.7505983990352797e-05,6.0,-44.27,1.5732132722552272,-44.41,34.295,50.6689,66.8308,1.025,58.743,62.9125,62.9125,0
110648,npp,386,551,59.4146194458008,33.6137084960938,-112.317321777344,3670144,388,344,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-05-31 08:27:24.551121,93.98512839311506,60.23598837666639,50.23835535736123,0.0038048394067068812,3.0,-60.23,2.4157378735459294,-60.32,32.183,50.1541,64.7971,1.0355,55.7698,61.526,61.39974269774676,0
112499,npp,2598,1319,48.1340255737305,33.6198387145996,-112.317443847656,3670144,2599,995,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-06-04 08:52:33.214418,97.45875550934035,37.05588580130233,32.24995709526749,0.13446142424758462,7.0,-37.08,1.357151599901897,-37.16,28.4919,47.3661,65.1209,1.0965,52.5022,52.7783,48.31642004451387,0
112667,npp,1828,738,64.9214859008789,33.6194496154785,-112.317527770996,3670144,1830,520,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-06-05 08:33:37.561773,94.74606812067731,55.78245957742207,47.0747713790698,0.09312401667633999,4.0,-55.78,2.0682789409984763,-55.81,35.6233,50.3121,69.1915,1.0323,58.9999,67.0174,63.92723353993454,0
112835,npp,1030,153,34.328369140625,33.6183395385742,-112.31876373291,3670144,1031,73,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-06-06 08:14:38.350631,92.12616996583459,67.58841970366139,54.94773588345823,0.061722291450170094,1.0,-67.81,3.3166247903554,-67.61,33.9682,44.4741,58.6384,1.1678,48.8773,40.0883,38.04014785101565,0
113525,npp,194,929,55.1388549804688,33.6135444641113,-112.319831848145,3670144,196,690,196611,3866755,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-06-10 08:39:50.598151,95.70754010993329,50.59337854791363,43.1725449502073,0.009824107648595324,5.0,-50.59,1.7549928774784245,-50.56,36.4147,49.2511,65.8231,1.0545,55.2912,58.1452,57.8192032374111,0
114324,npp,1640,1120,66.1033172607422,33.6174011230469,-112.31640625,3670176,1640,824,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-06-15 08:46:01.840438,96.0769086890516,44.50126477551517,38.363984616643236,3.5013349665885454e-09,6.0,-44.51,1.5732132722552272,-44.41,34.295,50.6689,66.8308,1.025,61.7471,67.7568,67.7568,0
114439,npp,859,544,68.805061340332,33.6164131164551,-112.316909790039,3670176,858,338,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-06-16 08:27:04.412828,93.62382006280602,60.387013125002966,50.33721825251064,5.844444325720057e-14,3.0,-60.38,2.4157378735459294,-60.32,32.183,50.1541,64.7971,1.0355,59.657,71.2501,71.2501,0
115015,npp,2293,731,56.7327690124512,33.6190605163574,-112.316558837891,3670176,2295,513,196611,3866787,611,usa_phoenix_11_11,33.61666667,-112.31666667,11,11,usa_phoenix,2012-06-21 08:33:17.447309,94.71010637214816,55.965261782062306,47.20481112979502,1.7481123677187965e-23,4.0,-55.96,2.0682789409984763,-55.81,35.6233,50.3121,69.1915,1.0323,55.0407,58.5643,58.5643,0
